Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-03-30 00:00:06,18.9,7.2,11.7,0.0,2.1,111
2017-03-30 00:05:06,18.9,7.1,11.8,0.0,2.1,112
2017-03-30 00:10:06,18.9,6.4,12.5,0.0,2.1,111
2017-03-30 00:15:06,18.9,6.4,12.4,0.0,2.0,112
2017-03-30 00:20:06,18.8,7.2,11.6,0.0,2.0,111
2017-03-30 00:25:06,18.9,6.4,12.5,0.0,2.0,111
2017-03-30 00:30:06,18.8,3.6,15.2,0.0,2.0,112
2017-03-30 00:35:06,18.4,3.5,14.9,0.0,2.0,111
2017-03-30 00:40:06,18.6,7.2,11.4,0.0,2.2,112
2017-03-30 00:45:06,18.6,7.8,10.8,0.0,2.2,111
2017-03-30 00:50:06,18.7,8.2,10.5,0.0,2.1,111
2017-03-30 00:55:06,18.8,8.2,10.6,0.0,2.0,111
2017-03-30 01:00:06,18.9,7.9,11.0,0.0,1.9,112
2017-03-30 01:05:06,18.8,4.4,14.5,0.0,1.9,111
2017-03-30 01:10:06,18.7,1.7,17.0,0.0,2.1,111
2017-03-30 01:15:06,19.5,-1.7,21.2,0.0,2.2,112
2017-03-30 01:20:06,21.9,-4.1,26.1,0.0,2.5,112
2017-03-30 01:25:06,22.7,-4.4,27.1,0.0,2.7,112
2017-03-30 01:30:06,22.9,-4.5,27.4,0.0,2.7,111
2017-03-30 01:35:06,23.0,-4.6,27.6,0.0,2.7,112
2017-03-30 01:40:06,22.9,-4.8,27.7,0.0,2.5,112
2017-03-30 01:45:06,22.9,-4.5,27.4,0.0,2.5,112
2017-03-30 01:50:06,23.0,-4.5,27.5,0.0,2.4,111
2017-03-30 01:55:06,22.6,-4.2,26.8,0.0,2.4,112
2017-03-30 02:00:06,23.1,-4.4,27.5,0.0,2.4,112
2017-03-30 02:05:06,23.1,-4.4,27.5,0.0,2.4,112
2017-03-30 02:10:06,23.2,-4.6,27.7,0.0,2.6,112
2017-03-30 02:15:06,23.0,-4.4,27.5,0.0,2.6,111
2017-03-30 02:20:06,23.0,-4.6,27.6,0.0,2.7,112
2017-03-30 02:25:06,22.9,-4.3,27.2,0.0,2.6,112
2017-03-30 02:30:06,22.9,-4.1,27.0,0.0,2.4,112
2017-03-30 02:35:06,22.9,-3.9,26.8,0.0,2.4,112
2017-03-30 02:40:06,22.9,-0.8,23.7,0.0,2.3,111
2017-03-30 02:45:06,21.1,5.6,15.5,0.0,2.5,112
2017-03-30 02:50:06,19.4,5.5,13.9,0.0,2.3,112
2017-03-30 02:55:06,19.0,3.9,15.1,0.0,2.1,111
2017-03-30 03:00:06,18.8,6.4,12.5,0.0,1.9,112
2017-03-30 03:05:06,18.8,5.8,13.0,0.0,1.9,111
2017-03-30 03:10:06,18.7,6.4,12.4,0.0,1.9,112
2017-03-30 03:15:06,19.6,-0.8,20.3,0.0,2.1,111
2017-03-30 03:20:06,22.0,0.4,21.7,0.0,2.6,112
2017-03-30 03:25:06,22.8,-2.8,25.5,0.0,2.4,112
2017-03-30 03:30:06,23.0,0.8,22.1,0.0,2.3,111
2017-03-30 03:35:06,23.1,2.0,21.1,0.0,2.3,111
2017-03-30 03:40:06,21.3,4.9,16.4,0.0,2.5,112
2017-03-30 03:45:06,19.9,0.6,19.3,0.0,2.5,111
2017-03-30 03:50:06,22.0,-1.8,23.8,0.0,2.5,112
2017-03-30 03:55:06,22.0,2.2,19.8,0.0,2.4,111
2017-03-30 04:00:06,21.8,0.8,21.0,0.0,2.5,112
2017-03-30 04:05:06,20.5,0.5,20.0,0.0,2.6,112
2017-03-30 04:10:06,21.6,2.0,19.5,0.0,2.6,111
2017-03-30 04:15:06,20.5,0.2,20.3,0.0,2.5,111
2017-03-30 04:20:06,22.3,-0.7,23.0,0.0,2.5,112
2017-03-30 04:25:06,23.1,-1.8,24.9,0.0,2.3,112
2017-03-30 04:30:06,23.0,-2.8,25.7,0.0,2.3,112
2017-03-30 04:35:06,22.6,0.1,22.6,0.0,2.3,111
2017-03-30 04:40:06,23.1,-0.1,23.2,0.0,2.3,112
2017-03-30 04:45:06,21.7,4.0,17.7,0.0,2.5,111
2017-03-30 04:50:06,19.9,4.1,15.8,0.0,2.4,112
2017-03-30 04:55:06,19.1,6.0,13.1,0.0,2.3,112
2017-03-30 05:00:06,18.9,6.2,12.8,0.0,2.2,111
2017-03-30 05:05:06,18.9,7.2,11.7,0.0,2.1,111
2017-03-30 05:10:06,18.9,7.5,11.4,0.0,2.0,111
2017-03-30 05:15:06,18.9,6.9,11.9,0.0,1.9,112
2017-03-30 05:20:06,18.8,7.4,11.4,0.0,1.9,111
2017-03-30 05:25:06,18.8,8.5,10.3,0.0,1.9,112
2017-03-30 05:30:06,18.9,8.9,10.0,0.0,1.9,111
2017-03-30 05:35:06,19.0,9.1,9.9,0.0,1.9,112
2017-03-30 05:40:06,19.0,9.4,9.6,0.0,2.0,111
2017-03-30 05:45:06,19.0,9.5,9.6,0.0,1.9,111
2017-03-30 05:50:06,19.1,9.8,9.2,0.1,1.9,112
2017-03-30 05:55:06,19.1,9.8,9.3,0.2,1.9,112
2017-03-30 06:00:06,19.1,9.3,9.8,0.4,1.9,111
2017-03-30 06:05:05,19.1,9.5,9.6,1.0,2.0,72
2017-03-30 06:10:05,19.2,8.1,11.2,2.3,2.0,111
2017-03-30 06:15:05,18.9,9.0,9.9,4.4,2.1,111
2017-03-30 06:20:05,19.3,2.6,16.6,8.7,2.2,112
2017-03-30 06:25:05,19.1,5.8,13.3,14.0,2.1,111
2017-03-30 06:30:05,19.1,6.8,12.3,19.3,2.1,112
2017-03-30 06:35:05,19.1,4.1,15.0,24.3,2.0,112
2017-03-30 06:40:05,18.6,3.8,14.9,26.9,1.9,111
2017-03-30 06:45:05,18.8,3.0,15.9,28.7,1.9,111
2017-03-30 06:50:05,18.5,3.4,15.1,29.7,1.9,112
2017-03-30 06:55:05,18.9,8.2,10.7,30.3,1.9,111
2017-03-30 07:00:05,19.0,7.9,11.1,30.9,2.0,112
2017-03-30 07:05:05,19.1,5.8,13.4,31.5,2.2,111
2017-03-30 07:10:05,20.1,-0.5,20.6,31.8,2.4,112
2017-03-30 07:15:05,22.5,1.0,21.5,31.9,2.4,111
2017-03-30 07:20:05,21.0,7.6,13.4,31.9,2.6,112
2017-03-30 07:25:05,20.0,8.7,11.2,32.0,2.5,111
2017-03-30 07:30:05,19.8,7.5,12.3,32.0,2.4,112
2017-03-30 07:35:05,19.8,6.2,13.5,32.1,2.5,112
2017-03-30 07:40:05,19.8,4.0,15.8,32.2,2.6,111
2017-03-30 07:45:05,19.9,3.3,16.6,32.2,2.6,112
2017-03-30 07:50:05,20.2,0.3,19.9,32.3,2.5,111
2017-03-30 07:55:05,22.8,-1.5,24.4,32.3,2.4,112
2017-03-30 08:00:05,23.7,-1.4,25.2,32.3,2.3,112
2017-03-30 08:05:05,23.9,-0.2,24.1,32.3,2.3,111
2017-03-30 08:10:05,24.0,-0.6,24.6,32.3,2.3,112
2017-03-30 08:15:05,23.6,-0.1,23.7,32.3,2.3,112
2017-03-30 08:20:05,24.1,-1.9,26.0,32.3,2.3,111
2017-03-30 08:25:05,24.4,-3.2,27.6,32.3,2.3,112
2017-03-30 08:30:05,24.5,-3.5,28.0,32.3,2.3,112
2017-03-30 08:35:05,24.5,-3.2,27.8,32.4,2.3,112
2017-03-30 08:40:05,24.6,-3.3,27.9,32.4,2.3,112
2017-03-30 08:45:05,24.5,-3.3,27.8,32.4,2.3,112
2017-03-30 08:50:05,24.6,-3.3,27.9,32.4,2.5,111
2017-03-30 08:55:05,24.7,-2.1,26.8,32.4,2.6,112
2017-03-30 09:00:05,24.8,-3.7,28.5,32.4,2.7,112
2017-03-30 09:05:05,25.3,-4.2,29.4,32.4,2.5,112
2017-03-30 09:10:05,25.4,-4.2,29.6,32.4,2.4,112
2017-03-30 09:15:05,25.4,-4.6,30.0,32.4,2.3,111
2017-03-30 09:20:05,25.4,-4.2,29.6,32.4,2.4,112
2017-03-30 09:25:05,25.5,-3.5,29.0,32.4,2.3,112
2017-03-30 09:30:05,25.6,-2.0,27.7,32.4,2.4,111
2017-03-30 09:35:05,25.6,-0.1,25.8,32.4,2.4,112
2017-03-30 09:40:05,25.8,3.0,22.8,32.4,2.3,111
2017-03-30 09:45:05,24.3,6.5,17.8,32.5,2.4,112
2017-03-30 09:50:05,22.0,6.3,15.8,32.5,2.4,111
2017-03-30 09:55:05,21.3,4.3,17.0,32.5,2.3,112
2017-03-30 10:00:05,21.1,4.8,16.2,32.5,2.3,111
2017-03-30 10:05:05,21.1,4.4,16.7,32.5,2.3,112
2017-03-30 10:10:05,21.8,1.9,19.9,32.5,2.3,111
2017-03-30 10:15:05,24.6,-1.2,25.8,32.5,2.4,111
2017-03-30 10:20:05,25.6,-0.4,26.0,32.5,2.3,112
2017-03-30 10:25:05,26.0,4.8,21.2,32.5,2.4,112
2017-03-30 10:30:05,26.0,5.3,20.7,32.5,2.3,111
2017-03-30 10:35:05,25.2,4.1,21.1,32.5,2.4,112
2017-03-30 10:40:05,26.2,-0.6,26.8,32.5,2.3,111
2017-03-30 10:45:05,26.7,-1.3,28.0,32.5,2.3,112
2017-03-30 10:50:05,27.0,0.2,26.8,32.5,2.3,112
2017-03-30 10:55:05,27.0,0.1,26.9,32.5,2.4,111
2017-03-30 11:00:05,27.0,1.2,25.8,32.5,2.4,111
2017-03-30 11:05:05,26.9,3.1,23.8,32.5,2.4,112
2017-03-30 11:10:05,26.8,4.4,22.4,32.5,2.4,111
2017-03-30 11:15:05,26.9,4.6,22.4,32.5,2.4,112
2017-03-30 11:20:05,26.8,4.0,22.8,32.5,2.4,111
2017-03-30 11:25:05,26.8,3.3,23.5,32.6,2.4,112
2017-03-30 11:30:05,26.8,1.5,25.3,32.5,2.3,111
2017-03-30 11:35:05,26.8,-0.7,27.5,32.5,2.3,111
2017-03-30 11:40:05,26.9,-1.4,28.3,32.5,2.3,112
2017-03-30 11:45:05,27.1,-1.8,28.9,32.5,2.3,111
2017-03-30 11:50:05,27.2,-1.2,28.4,32.5,2.3,112
2017-03-30 11:55:05,27.6,0.8,26.8,32.6,2.3,111
2017-03-30 12:00:05,27.8,0.5,27.3,32.6,2.3,112
2017-03-30 12:05:05,27.9,2.0,25.9,32.6,2.3,112
2017-03-30 12:10:05,28.3,1.5,26.8,32.6,2.7,111
2017-03-30 12:15:05,28.5,2.2,26.3,32.6,2.5,111
2017-03-30 12:20:05,28.8,3.4,25.4,32.6,2.3,111
2017-03-30 12:25:05,29.2,4.4,24.8,32.6,2.3,112
2017-03-30 12:30:05,29.4,4.7,24.7,32.6,2.3,111
2017-03-30 12:35:05,29.4,6.0,23.4,32.6,2.3,112
2017-03-30 12:40:05,29.6,6.4,23.2,32.6,2.4,111
2017-03-30 12:45:05,29.7,6.3,23.4,32.6,2.3,112
2017-03-30 12:50:05,29.7,6.5,23.2,32.6,2.3,111
2017-03-30 12:55:05,29.9,3.8,26.1,32.6,2.3,112
2017-03-30 13:00:05,29.9,3.6,26.3,32.6,2.3,111
2017-03-30 13:05:05,30.0,6.8,23.2,32.6,2.3,111
2017-03-30 13:10:05,30.3,5.3,25.0,32.6,2.3,112
2017-03-30 13:15:05,30.6,4.9,25.7,32.6,2.3,111
2017-03-30 13:20:05,30.7,5.5,25.2,32.6,2.3,112
2017-03-30 13:25:05,31.4,6.2,25.2,32.6,2.4,112
2017-03-30 13:30:05,32.1,6.7,25.4,32.6,2.4,111
2017-03-30 13:35:05,32.2,3.9,28.4,32.6,2.3,111
2017-03-30 13:40:05,31.4,3.4,27.9,32.6,2.3,112
2017-03-30 13:45:05,31.1,6.0,25.2,32.6,2.3,111
2017-03-30 13:50:05,30.7,7.6,23.1,32.6,2.4,112
2017-03-30 13:55:05,29.8,8.3,21.6,32.5,2.3,111
2017-03-30 14:00:05,28.1,7.6,20.5,32.5,2.4,112
2017-03-30 14:05:05,27.1,7.0,20.0,32.6,2.4,111
2017-03-30 14:10:05,28.1,4.4,23.7,32.6,2.4,111
2017-03-30 14:15:05,29.2,4.0,25.2,32.6,2.3,112
2017-03-30 14:20:05,29.9,5.1,24.9,32.6,2.3,112
2017-03-30 14:25:05,31.1,6.7,24.4,32.6,2.4,111
2017-03-30 14:30:05,32.1,5.3,26.8,32.6,2.4,112
2017-03-30 14:35:05,31.9,2.1,29.8,32.6,2.3,111
2017-03-30 14:40:05,30.9,3.5,27.4,32.6,2.3,112
2017-03-30 14:45:05,30.3,4.2,26.1,32.6,2.4,111
2017-03-30 14:50:05,29.9,3.7,26.2,32.5,2.4,111
2017-03-30 14:55:05,29.0,8.4,20.5,32.6,2.3,112
2017-03-30 15:00:05,28.4,6.6,21.8,32.6,4.1,111
2017-03-30 15:05:05,28.4,5.4,23.0,32.6,2.3,111
2017-03-30 15:10:05,28.7,5.6,23.1,32.5,2.3,112
2017-03-30 15:15:05,28.5,7.2,21.2,32.5,2.3,112
2017-03-30 15:20:05,28.3,7.6,20.7,32.5,2.3,111
2017-03-30 15:25:05,26.1,8.6,17.5,32.5,2.5,111
2017-03-30 15:30:05,24.4,8.2,16.2,32.5,2.3,112
2017-03-30 15:35:05,23.9,8.3,15.6,32.5,2.3,111
2017-03-30 15:40:05,23.6,7.8,15.9,32.5,2.4,111
2017-03-30 15:45:05,23.3,8.1,15.2,32.5,2.3,112
2017-03-30 15:50:05,23.0,7.4,15.6,32.5,3.8,111
2017-03-30 15:55:05,22.7,7.2,15.5,32.5,2.4,112
2017-03-30 16:00:05,22.7,7.5,15.3,32.5,2.4,111
2017-03-30 16:05:05,22.8,8.1,14.6,32.5,2.4,111
2017-03-30 16:10:05,22.9,8.4,14.5,32.5,2.4,112
2017-03-30 16:15:05,23.1,7.8,15.3,32.5,2.4,111
2017-03-30 16:20:05,23.5,7.9,15.6,32.5,2.4,112
2017-03-30 16:25:05,23.8,6.7,17.1,32.5,2.3,111
2017-03-30 16:30:05,23.5,5.4,18.1,32.5,2.3,112
2017-03-30 16:35:05,23.8,6.9,17.0,32.5,2.3,111
2017-03-30 16:40:05,23.8,8.0,15.7,32.5,2.3,112
2017-03-30 16:45:05,23.5,8.7,14.8,32.4,2.3,111
2017-03-30 16:50:05,23.3,8.9,14.4,32.4,2.3,111
2017-03-30 16:55:05,23.0,9.2,13.8,32.4,2.3,111
2017-03-30 17:00:05,22.9,9.6,13.3,32.3,2.3,112
2017-03-30 17:05:05,22.9,10.0,12.9,32.4,2.5,112
2017-03-30 17:10:05,22.8,9.8,13.0,32.4,2.4,111
2017-03-30 17:15:05,22.8,9.2,13.6,32.4,4.4,112
2017-03-30 17:20:05,22.6,8.8,13.9,32.3,2.6,111
2017-03-30 17:25:05,22.6,10.0,12.5,32.4,2.6,112
2017-03-30 17:30:05,22.7,9.8,12.9,32.3,3.0,111
2017-03-30 17:35:05,22.6,9.9,12.7,32.3,3.0,112
2017-03-30 17:40:05,22.6,11.3,11.3,32.3,12.7,112
2017-03-30 17:45:05,22.2,8.9,13.3,32.4,10.3,111
2017-03-30 17:50:05,21.8,8.3,13.5,32.3,3.0,112
2017-03-30 17:55:05,21.6,9.2,12.5,32.3,2.4,111
2017-03-30 18:00:05,21.6,9.8,11.8,32.2,2.3,111
2017-03-30 18:05:05,21.8,9.4,12.3,32.3,3.2,112
2017-03-30 18:10:05,21.9,9.2,12.7,32.2,4.6,111
2017-03-30 18:15:05,21.8,9.7,12.1,32.1,2.6,112
2017-03-30 18:20:05,21.9,10.0,12.0,32.0,2.7,111
2017-03-30 18:25:05,22.0,9.9,12.2,31.8,2.7,112
2017-03-30 18:30:05,22.1,9.8,12.3,31.7,2.7,112
2017-03-30 18:35:05,22.0,9.6,12.4,31.7,2.7,111
2017-03-30 18:40:05,21.9,9.8,12.1,31.8,2.5,112
2017-03-30 18:45:05,21.9,9.7,12.3,31.7,2.4,112
2017-03-30 18:50:05,21.9,9.8,12.0,31.4,2.4,112
2017-03-30 18:55:05,21.8,9.3,12.5,31.4,2.3,111
2017-03-30 19:00:05,21.7,9.2,12.5,31.4,2.3,111
2017-03-30 19:05:05,21.7,9.1,12.6,31.4,2.3,112
2017-03-30 19:10:05,21.7,8.7,13.0,31.3,2.3,111
2017-03-30 19:15:05,21.6,7.6,14.0,31.3,2.3,112
2017-03-30 19:20:05,21.5,6.3,15.2,31.0,2.3,112
2017-03-30 19:25:05,21.3,8.2,13.2,29.7,2.3,111
2017-03-30 19:30:05,21.3,8.0,13.3,28.7,2.3,112
2017-03-30 19:35:05,21.3,8.6,12.6,26.2,2.3,112
2017-03-30 19:40:05,21.3,8.8,12.4,23.0,2.3,111
2017-03-30 19:45:05,21.3,8.4,12.9,20.9,2.3,112
2017-03-30 19:50:05,21.3,7.2,14.1,18.5,2.3,111
2017-03-30 19:55:05,21.2,6.5,14.7,13.8,2.3,111
2017-03-30 20:00:05,21.2,8.1,13.1,7.1,2.3,112
2017-03-30 20:05:05,21.2,8.1,13.1,3.5,2.3,111
2017-03-30 20:10:05,21.2,9.0,12.2,1.1,2.3,112
2017-03-30 20:15:05,21.3,9.0,12.3,0.6,2.3,111
2017-03-30 20:20:05,21.3,9.0,12.3,0.3,2.3,111
2017-03-30 20:25:05,21.3,8.7,12.6,0.2,2.3,112
2017-03-30 20:30:05,21.3,8.1,13.2,0.1,2.3,111
2017-03-30 20:35:05,21.2,7.7,13.6,0.1,2.3,112
2017-03-30 20:40:05,21.2,8.4,12.8,0.0,2.3,111
2017-03-30 20:45:05,21.2,8.8,12.4,0.0,2.3,111
2017-03-30 20:50:05,21.2,8.6,12.6,0.0,2.3,112
2017-03-30 20:55:05,21.2,8.3,13.0,0.0,2.3,111
2017-03-30 21:00:06,21.2,8.1,13.1,0.0,2.3,112
2017-03-30 21:05:06,21.3,7.7,13.6,0.0,2.3,111
2017-03-30 21:10:06,21.3,8.5,12.8,0.0,2.3,112
2017-03-30 21:15:06,21.4,8.2,13.1,0.0,2.3,111
2017-03-30 21:20:06,21.4,8.4,13.0,0.0,2.3,111
2017-03-30 21:25:06,21.0,8.1,12.9,0.0,2.3,112
2017-03-30 21:30:06,21.4,7.1,14.3,0.0,2.3,111
2017-03-30 21:35:06,21.0,7.9,13.1,0.0,2.3,112
2017-03-30 21:40:06,21.4,8.7,12.6,0.0,2.3,111
2017-03-30 21:45:06,21.4,8.1,13.3,0.0,2.3,112
2017-03-30 21:50:06,21.4,7.6,13.7,0.0,2.3,111
2017-03-30 21:55:06,21.5,6.9,14.5,0.0,2.3,111
2017-03-30 22:00:06,21.3,5.4,15.9,0.0,2.3,112
2017-03-30 22:05:06,21.3,5.1,16.1,0.0,2.3,112
2017-03-30 22:10:06,21.2,6.6,14.5,0.0,2.3,111
2017-03-30 22:15:06,21.1,6.5,14.6,0.0,2.3,112
2017-03-30 22:20:06,21.1,6.0,15.1,0.0,2.3,111
2017-03-30 22:25:06,21.1,5.6,15.4,0.0,2.3,112
2017-03-30 22:30:06,21.0,7.1,13.9,0.0,2.3,111
2017-03-30 22:35:06,21.0,5.1,15.9,0.0,2.3,112
2017-03-30 22:40:06,20.9,4.3,16.6,0.0,2.3,111
2017-03-30 22:45:06,20.8,7.3,13.5,0.0,2.4,112
2017-03-30 22:50:06,20.8,6.7,14.1,0.0,2.4,111
2017-03-30 22:55:06,20.8,4.4,16.4,0.0,2.5,111
2017-03-30 23:00:06,20.7,1.8,18.8,0.0,2.6,112
2017-03-30 23:05:06,22.9,0.0,22.8,0.0,2.3,111
2017-03-30 23:10:06,24.6,-0.1,24.7,0.0,2.5,112
2017-03-30 23:15:06,25.0,-1.1,26.1,0.0,2.4,112
2017-03-30 23:20:06,25.1,-2.1,27.2,0.0,2.3,111
2017-03-30 23:25:06,25.0,-2.7,27.7,0.0,2.3,112
2017-03-30 23:30:06,25.0,-2.8,27.7,0.0,2.3,112
2017-03-30 23:35:06,24.9,-2.6,27.5,0.0,2.4,111
2017-03-30 23:40:06,24.8,-2.5,27.3,0.0,2.5,112
2017-03-30 23:45:06,24.8,-2.5,27.3,0.0,2.6,112
2017-03-30 23:50:06,24.7,-2.6,27.3,0.0,2.4,112
2017-03-30 23:55:06,24.2,-2.2,26.5,0.0,2.6,111
