Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-04-21 00:00:09,26.6,-5.1,31.6,0.0,2.3,112
2011-04-21 00:05:09,26.5,-5.1,31.6,0.0,2.3,111
2011-04-21 00:10:09,26.4,-5.2,31.6,0.0,2.3,111
2011-04-21 00:15:09,26.3,-5.3,31.6,0.0,2.3,112
2011-04-21 00:20:09,26.3,-5.4,31.6,0.0,2.3,112
2011-04-21 00:25:09,26.3,-5.4,31.7,0.0,2.3,112
2011-04-21 00:30:09,26.3,-5.5,31.7,0.0,2.3,111
2011-04-21 00:35:09,26.3,-5.1,31.4,0.0,2.3,111
2011-04-21 00:40:09,26.2,-5.3,31.5,0.0,2.3,112
2011-04-21 00:45:09,26.2,-5.3,31.4,0.0,2.3,111
2011-04-21 00:50:09,26.2,-5.2,31.4,0.0,2.3,112
2011-04-21 00:55:09,26.2,-5.3,31.5,0.0,2.3,111
2011-04-21 01:00:09,26.3,-5.2,31.5,0.0,2.3,111
2011-04-21 01:05:09,26.3,-5.0,31.4,0.1,2.3,112
2011-04-21 01:10:09,26.4,-5.1,31.5,0.1,2.3,111
2011-04-21 01:15:10,26.4,-5.1,31.4,0.1,2.3,111
2011-04-21 01:20:10,26.3,-5.0,31.3,0.1,2.3,111
2011-04-21 01:25:10,26.2,-4.7,30.9,0.1,2.3,112
2011-04-21 01:30:10,26.2,-4.3,30.5,0.1,2.3,112
2011-04-21 01:35:10,26.2,-4.0,30.2,0.1,2.3,112
2011-04-21 01:40:10,26.2,-3.9,30.2,0.1,2.3,112
2011-04-21 01:45:10,26.2,-3.8,30.0,0.1,2.3,111
2011-04-21 01:50:10,26.2,-4.4,30.6,0.1,2.3,112
2011-04-21 01:55:10,26.1,-4.2,30.3,0.1,2.3,112
2011-04-21 02:00:10,26.1,-3.6,29.7,0.1,2.3,112
2011-04-21 02:05:10,26.1,-3.3,29.4,0.1,2.3,111
2011-04-21 02:10:10,26.5,-3.3,29.7,0.1,2.3,112
2011-04-21 02:15:10,26.2,-3.1,29.3,0.1,2.3,112
2011-04-21 02:20:10,26.3,-2.3,28.6,0.1,2.3,112
2011-04-21 02:25:10,26.3,-1.6,27.9,0.1,2.3,111
2011-04-21 02:30:10,26.2,-1.6,27.8,0.1,2.3,112
2011-04-21 02:35:10,26.2,-2.5,28.7,0.1,2.3,112
2011-04-21 02:40:10,26.3,-3.4,29.7,0.1,2.3,111
2011-04-21 02:45:10,26.2,-4.4,30.6,0.2,2.3,112
2011-04-21 02:50:10,26.1,-4.0,30.2,0.2,2.3,113
2011-04-21 02:55:10,26.1,-4.2,30.3,0.2,2.3,112
2011-04-21 03:00:10,26.1,-4.2,30.3,0.2,2.3,112
2011-04-21 03:05:10,26.1,-3.9,30.0,0.1,2.3,112
2011-04-21 03:10:10,26.0,-3.6,29.6,0.2,2.4,112
2011-04-21 03:15:10,26.0,-3.2,29.1,0.2,2.5,112
2011-04-21 03:20:10,25.9,-3.5,29.4,0.2,2.4,111
2011-04-21 03:25:10,25.9,-4.2,30.1,0.2,2.4,112
2011-04-21 03:30:10,25.9,-5.4,31.3,0.2,2.4,111
2011-04-21 03:35:10,25.8,-5.9,31.7,0.2,2.3,112
2011-04-21 03:40:10,25.8,-5.6,31.4,0.1,2.3,111
2011-04-21 03:45:10,25.8,-5.6,31.4,0.1,2.3,111
2011-04-21 03:50:10,25.7,-4.7,30.4,0.1,2.3,112
2011-04-21 03:55:10,25.6,-4.1,29.8,0.2,2.3,112
2011-04-21 04:00:10,25.6,-3.6,29.1,0.2,2.3,112
2011-04-21 04:05:10,25.5,-3.7,29.2,0.2,2.3,112
2011-04-21 04:10:10,25.5,-3.9,29.4,0.2,2.3,111
2011-04-21 04:15:10,25.4,-4.1,29.5,0.1,2.3,113
2011-04-21 04:20:10,25.4,-3.9,29.3,0.2,2.3,111
2011-04-21 04:25:10,25.4,-3.2,28.6,0.2,2.3,112
2011-04-21 04:30:10,25.4,-2.0,27.4,0.2,2.3,112
2011-04-21 04:35:10,25.4,-1.5,26.9,0.2,2.3,111
2011-04-21 04:40:10,25.5,-0.9,26.4,0.3,2.3,112
2011-04-21 04:45:10,25.5,-0.0,25.5,0.3,2.3,112
2011-04-21 04:50:10,25.5,0.6,24.9,0.3,2.3,111
2011-04-21 04:55:10,25.6,-0.1,25.7,0.4,2.3,111
2011-04-21 05:00:10,25.6,-1.5,27.1,0.5,2.3,111
2011-04-21 05:05:10,25.6,-3.1,28.6,0.7,2.3,113
2011-04-21 05:10:10,25.5,-4.2,29.7,1.1,2.3,111
2011-04-21 05:15:10,25.4,-5.1,30.5,2.0,2.2,112
2011-04-21 05:20:10,25.3,-5.8,31.1,3.5,2.2,111
2011-04-21 05:25:10,25.2,-5.9,31.1,6.2,2.3,112
2011-04-21 05:30:10,25.1,-5.6,30.7,10.3,2.3,111
2011-04-21 05:35:10,25.0,-5.1,30.1,15.4,2.3,111
2011-04-21 05:40:10,25.0,-4.8,29.8,20.7,2.3,112
2011-04-21 05:45:10,25.1,-4.8,29.9,24.8,2.3,112
2011-04-21 05:50:10,25.0,-5.6,30.6,27.6,2.3,111
2011-04-21 05:55:10,24.9,-6.3,31.2,29.2,2.3,112
2011-04-21 06:00:10,24.8,-6.1,31.0,30.2,2.3,112
2011-04-21 06:05:10,24.8,-6.0,30.8,30.8,2.3,111
2011-04-21 06:10:10,24.7,-6.4,31.1,31.2,2.3,113
2011-04-21 06:15:10,24.7,-6.3,31.0,31.5,2.3,111
2011-04-21 06:20:10,24.7,-6.7,31.4,31.7,2.3,112
2011-04-21 06:25:10,24.8,-6.5,31.4,31.8,2.3,112
2011-04-21 06:30:10,25.0,-6.4,31.4,32.0,2.3,112
2011-04-21 06:35:10,25.1,-6.0,31.1,32.0,2.3,112
2011-04-21 06:40:10,25.2,-5.6,30.9,32.1,2.3,111
2011-04-21 06:45:10,25.4,-4.9,30.3,32.1,2.3,112
2011-04-21 06:50:10,25.6,-4.3,29.9,32.2,2.2,112
2011-04-21 06:55:10,25.7,-3.9,29.6,32.2,2.2,112
2011-04-21 07:00:10,25.9,-3.6,29.4,32.2,2.3,111
2011-04-21 07:05:10,26.0,-3.8,29.8,32.3,2.3,112
2011-04-21 07:10:10,26.3,-4.6,30.9,32.3,2.3,112
2011-04-21 07:15:10,26.4,-5.1,31.5,32.3,2.4,111
2011-04-21 07:20:10,26.3,-5.1,31.5,32.3,2.4,112
2011-04-21 07:25:10,26.3,-5.7,32.0,32.3,2.3,111
2011-04-21 07:30:10,26.1,-5.8,31.9,32.3,2.3,112
2011-04-21 07:35:10,26.0,-5.6,31.7,32.3,2.3,112
2011-04-21 07:40:10,26.0,-5.8,31.7,32.3,2.3,111
2011-04-21 07:45:10,26.0,-5.6,31.6,32.3,2.3,112
2011-04-21 07:50:10,26.0,-5.6,31.7,32.3,2.3,112
2011-04-21 07:55:10,26.0,-5.8,31.8,32.3,2.3,111
2011-04-21 08:00:10,26.0,-5.4,31.4,32.3,2.3,112
2011-04-21 08:05:10,26.1,-5.3,31.4,32.4,2.3,111
2011-04-21 08:10:10,26.1,-4.6,30.7,32.4,2.3,112
2011-04-21 08:15:10,26.2,-4.0,30.2,32.4,2.3,112
2011-04-21 08:20:10,26.3,-4.3,30.6,32.4,2.3,112
2011-04-21 08:25:10,26.4,-4.6,31.0,32.4,2.4,112
2011-04-21 08:30:10,26.5,-4.9,31.4,32.4,2.5,111
2011-04-21 08:35:10,26.6,-4.6,31.2,32.4,2.4,112
2011-04-21 08:40:10,27.0,-4.5,31.4,32.4,2.3,111
2011-04-21 08:45:10,27.3,-4.4,31.7,32.4,2.3,112
2011-04-21 08:50:10,27.6,-4.4,32.0,32.4,2.3,112
2011-04-21 08:55:10,27.7,-3.1,30.7,32.4,2.3,111
2011-04-21 09:00:10,28.0,-0.6,28.6,32.5,2.3,112
2011-04-21 09:05:10,28.2,1.9,26.3,32.5,2.3,111
2011-04-21 09:10:10,28.4,3.9,24.6,32.5,2.3,111
2011-04-21 09:15:10,28.6,5.0,23.6,32.5,2.3,112
2011-04-21 09:20:10,28.3,6.2,22.1,32.5,2.3,112
2011-04-21 09:25:10,29.2,6.5,22.7,32.5,2.3,111
2011-04-21 09:30:10,29.6,6.1,23.6,32.5,2.3,111
2011-04-21 09:35:10,30.0,6.8,23.3,32.5,2.3,112
2011-04-21 09:40:10,30.6,6.8,23.8,32.5,2.3,111
2011-04-21 09:45:10,31.0,7.3,23.6,32.6,2.3,111
2011-04-21 09:50:10,31.7,6.6,25.2,32.6,2.3,112
2011-04-21 09:55:10,32.6,4.6,28.0,32.6,1.6,111
2011-04-21 10:00:10,33.0,2.8,30.2,32.6,1.4,111
2011-04-21 10:05:10,33.4,1.9,31.4,32.5,1.2,111
2011-04-21 10:10:10,33.9,0.9,32.9,32.5,1.3,112
2011-04-21 10:15:10,34.4,0.9,33.5,32.5,1.6,111
2011-04-21 10:20:10,34.9,0.7,34.3,32.6,1.8,111
2011-04-21 10:25:10,35.4,0.7,34.6,32.6,2.0,111
2011-04-21 10:30:10,35.7,0.7,35.0,32.6,2.1,111
2011-04-21 10:35:10,35.8,1.3,34.5,32.6,2.2,111
2011-04-21 10:40:10,36.2,2.0,34.2,32.6,2.4,112
2011-04-21 10:45:10,36.6,2.3,34.3,32.6,2.4,111
2011-04-21 10:50:10,36.7,1.0,35.7,32.6,2.5,111
2011-04-21 10:55:10,36.0,1.5,34.5,32.6,2.4,111
2011-04-21 11:00:10,35.7,2.7,33.0,32.6,2.4,111
2011-04-21 11:05:10,35.6,3.0,32.5,32.6,2.4,111
2011-04-21 11:10:10,35.8,4.3,31.5,32.6,2.4,112
2011-04-21 11:15:10,37.1,4.6,32.5,32.6,2.7,111
2011-04-21 11:20:10,38.3,3.6,34.6,32.6,2.4,111
2011-04-21 11:25:10,39.1,3.2,35.8,32.6,2.4,112
2011-04-21 11:30:10,39.3,2.7,36.6,32.6,2.4,111
2011-04-21 11:35:10,39.4,4.1,35.3,32.6,2.4,111
2011-04-21 11:40:10,39.9,3.9,36.0,32.6,2.4,112
2011-04-21 11:45:10,40.4,4.2,36.2,32.6,2.4,111
2011-04-21 11:50:10,40.7,4.0,36.7,32.6,2.4,112
2011-04-21 11:55:10,40.8,3.5,37.3,32.6,2.4,111
2011-04-21 12:00:10,40.4,4.3,36.1,32.6,2.4,111
2011-04-21 12:05:10,40.8,4.0,36.8,32.6,2.4,112
2011-04-21 12:10:10,40.9,4.8,36.1,32.6,2.4,112
2011-04-21 12:15:10,41.3,5.5,35.8,32.6,2.4,111
2011-04-21 12:20:10,41.1,5.2,35.9,32.6,2.4,111
2011-04-21 12:25:10,41.9,4.2,37.8,32.6,2.4,112
2011-04-21 12:30:10,41.5,5.6,35.9,32.6,2.4,111
2011-04-21 12:35:10,42.0,4.9,37.1,32.6,2.4,112
2011-04-21 12:40:10,41.7,5.8,35.9,32.6,2.4,111
2011-04-21 12:45:10,41.6,3.5,38.0,32.6,2.4,112
2011-04-21 12:50:10,40.2,3.8,36.4,32.6,2.4,111
2011-04-21 12:55:10,40.2,5.3,34.9,32.6,2.4,111
2011-04-21 13:00:10,41.2,5.9,35.3,32.6,2.4,112
2011-04-21 13:05:10,41.9,4.8,37.1,32.6,2.4,111
2011-04-21 13:10:10,42.1,4.9,37.2,32.6,2.4,112
2011-04-21 13:15:10,42.4,5.6,36.8,32.6,2.4,112
2011-04-21 13:20:10,42.9,5.3,37.6,32.6,2.4,111
2011-04-21 13:25:10,42.9,5.2,37.7,32.6,2.4,112
2011-04-21 13:30:10,42.2,5.6,36.6,32.6,2.4,111
2011-04-21 13:35:10,43.0,4.7,38.3,32.6,2.4,112
2011-04-21 13:40:10,42.8,5.4,37.5,32.6,2.4,112
2011-04-21 13:45:10,42.7,5.1,37.6,32.6,2.4,111
2011-04-21 13:50:10,42.7,4.7,38.0,32.6,2.4,112
2011-04-21 13:55:10,42.5,4.7,37.7,32.6,2.4,111
2011-04-21 14:00:10,42.3,5.5,36.8,32.6,2.4,111
2011-04-21 14:05:10,42.5,5.2,37.3,32.6,2.4,112
2011-04-21 14:10:10,41.6,5.4,36.2,32.6,2.4,111
2011-04-21 14:15:10,42.3,5.9,36.4,32.6,2.4,112
2011-04-21 14:20:10,42.6,6.2,36.5,32.6,2.4,112
2011-04-21 14:25:10,42.7,5.7,37.0,32.6,2.4,111
2011-04-21 14:30:10,42.5,5.8,36.6,32.6,2.4,111
2011-04-21 14:35:10,42.7,6.5,36.2,32.6,2.4,112
2011-04-21 14:40:10,43.1,5.6,37.5,32.6,2.3,111
2011-04-21 14:45:10,43.1,5.6,37.5,32.6,2.3,111
2011-04-21 14:50:10,42.9,5.4,37.5,32.6,2.3,111
2011-04-21 14:55:10,42.8,5.5,37.3,32.6,2.3,112
2011-04-21 15:00:10,42.6,5.4,37.1,32.6,2.3,111
2011-04-21 15:05:10,42.5,5.9,36.6,32.6,2.3,111
2011-04-21 15:10:10,42.5,4.7,37.9,32.6,2.3,112
2011-04-21 15:15:10,42.1,5.2,36.9,32.6,2.4,112
2011-04-21 15:20:10,42.0,4.4,37.6,32.6,2.4,111
2011-04-21 15:25:10,41.4,5.7,35.7,32.6,2.4,111
2011-04-21 15:30:10,41.7,5.7,35.9,32.6,2.4,112
2011-04-21 15:35:10,42.1,5.8,36.3,32.6,2.4,111
2011-04-21 15:40:10,42.4,6.3,36.1,32.6,2.4,111
2011-04-21 15:45:10,42.8,5.4,37.4,32.6,2.3,112
2011-04-21 15:50:11,42.6,4.4,38.2,32.6,2.3,111
2011-04-21 15:55:11,42.0,4.4,37.6,32.6,2.3,111
2011-04-21 16:00:11,41.8,5.0,36.8,32.6,2.4,112
2011-04-21 16:05:11,41.8,5.4,36.4,32.6,2.4,111
2011-04-21 16:10:11,41.9,5.4,36.5,32.6,2.4,111
2011-04-21 16:15:11,41.6,3.8,37.8,32.6,2.4,112
2011-04-21 16:20:11,41.2,4.7,36.5,32.6,2.4,112
2011-04-21 16:25:11,41.2,4.2,37.0,32.6,2.4,111
2011-04-21 16:30:11,41.0,3.9,37.1,32.6,2.4,111
2011-04-21 16:35:11,40.6,3.9,36.7,32.6,2.4,111
2011-04-21 16:40:11,40.5,4.1,36.4,32.6,2.4,112
2011-04-21 16:45:11,40.5,3.9,36.5,32.6,2.4,111
2011-04-21 16:50:11,40.3,3.8,36.5,32.6,2.4,111
2011-04-21 16:55:11,40.2,3.0,37.2,32.6,2.4,112
2011-04-21 17:00:11,39.9,3.4,36.5,32.6,2.4,111
2011-04-21 17:05:11,39.7,2.8,36.9,32.6,2.4,111
2011-04-21 17:10:11,39.5,2.9,36.6,32.6,2.4,111
2011-04-21 17:15:11,39.3,3.7,35.7,32.6,2.4,112
2011-04-21 17:20:11,39.6,3.6,36.0,32.6,2.4,111
2011-04-21 17:25:11,39.9,3.6,36.3,32.6,2.4,111
2011-04-21 17:30:11,40.0,3.5,36.6,32.6,2.4,112
2011-04-21 17:35:11,40.1,2.9,37.2,32.6,2.4,111
2011-04-21 17:40:11,39.7,2.2,37.5,32.6,2.4,111
2011-04-21 17:45:11,39.2,2.3,36.9,32.6,2.4,110
2011-04-21 17:50:11,38.9,2.1,36.8,32.6,2.4,112
2011-04-21 17:55:11,38.6,2.0,36.6,32.6,2.4,111
2011-04-21 18:00:11,38.4,1.3,37.0,32.6,2.4,111
2011-04-21 18:05:11,37.6,1.7,36.0,32.6,2.4,112
2011-04-21 18:10:11,37.4,1.5,35.9,32.6,2.4,110
2011-04-21 18:15:11,37.4,1.5,35.9,32.6,2.4,112
2011-04-21 18:20:11,37.3,0.6,36.6,32.6,2.4,111
2011-04-21 18:25:11,36.9,0.6,36.3,32.6,2.4,111
2011-04-21 18:30:11,36.6,0.4,36.3,32.6,2.4,112
2011-04-21 18:35:11,36.4,-0.0,36.4,32.6,2.4,112
2011-04-21 18:40:11,36.0,-0.2,36.2,32.6,2.4,111
2011-04-21 18:45:11,35.8,0.2,35.6,32.6,2.4,111
2011-04-21 18:50:11,35.7,-0.0,35.7,32.5,2.4,112
2011-04-21 18:55:11,35.5,-0.9,36.4,32.5,2.3,112
2011-04-21 19:00:11,35.0,-1.1,36.1,32.5,2.7,112
2011-04-21 19:05:11,34.5,-1.4,35.9,32.5,2.7,111
2011-04-21 19:10:11,34.1,-1.6,35.7,32.5,2.6,112
2011-04-21 19:15:11,33.6,-2.1,35.7,32.5,2.3,111
2011-04-21 19:20:11,33.1,-2.5,35.6,32.4,2.3,111
2011-04-21 19:25:11,32.5,-2.4,34.9,32.4,2.1,112
2011-04-21 19:30:11,32.1,-2.5,34.7,32.4,1.9,112
2011-04-21 19:35:11,31.7,-2.7,34.5,32.3,1.7,112
2011-04-21 19:40:11,30.8,-2.8,33.6,32.2,1.5,111
2011-04-21 19:45:11,31.1,-3.0,34.1,32.1,1.3,112
2011-04-21 19:50:11,30.7,-3.2,33.9,32.0,1.2,112
2011-04-21 19:55:11,30.2,-3.4,33.6,31.9,1.4,112
2011-04-21 20:00:11,29.8,-3.4,33.2,31.6,1.7,112
2011-04-21 20:05:11,28.9,-3.5,32.4,31.3,2.2,111
2011-04-21 20:10:11,29.1,-3.3,32.4,30.9,2.3,112
2011-04-21 20:15:11,28.7,-3.5,32.2,30.2,2.3,112
2011-04-21 20:20:11,28.5,-3.4,31.9,28.9,2.3,112
2011-04-21 20:25:11,28.3,-3.6,31.9,26.9,2.3,112
2011-04-21 20:30:11,28.3,-3.5,31.7,23.6,2.3,111
2011-04-21 20:35:11,28.1,-3.8,31.9,19.1,2.3,112
2011-04-21 20:40:11,28.0,-4.0,32.0,13.9,2.3,113
2011-04-21 20:45:11,27.8,-4.0,31.8,9.1,2.3,112
2011-04-21 20:50:11,27.6,-4.2,31.9,5.5,2.3,112
2011-04-21 20:55:11,27.5,-4.6,32.2,3.1,2.3,111
2011-04-21 21:00:11,27.5,-4.6,32.0,1.7,2.3,112
2011-04-21 21:05:11,27.4,-4.8,32.2,0.9,2.3,112
2011-04-21 21:10:11,27.4,-4.7,32.1,0.5,2.3,112
2011-04-21 21:15:11,27.4,-4.7,32.1,0.3,2.3,111
2011-04-21 21:20:11,27.4,-4.7,32.2,0.2,2.3,112
2011-04-21 21:25:11,27.4,-4.7,32.2,0.1,2.3,111
2011-04-21 21:30:11,27.5,-5.0,32.5,0.1,2.3,112
2011-04-21 21:35:11,27.5,-5.2,32.7,0.0,2.3,111
2011-04-21 21:40:11,27.5,-5.2,32.7,0.0,2.3,111
2011-04-21 21:45:11,27.4,-5.5,33.0,0.0,2.3,111
2011-04-21 21:50:11,27.3,-5.6,32.9,0.0,2.3,112
2011-04-21 21:55:11,27.2,-5.5,32.8,0.0,2.3,111
2011-04-21 22:00:11,27.2,-5.9,33.1,0.0,2.3,112
2011-04-21 22:05:11,27.1,-5.9,33.0,0.0,2.3,111
2011-04-21 22:10:11,27.0,-5.8,32.8,0.0,2.3,111
2011-04-21 22:15:11,27.0,-6.3,33.2,0.0,2.3,112
2011-04-21 22:20:11,26.9,-6.1,33.0,0.0,2.3,112
2011-04-21 22:25:11,26.4,-6.2,32.7,0.0,2.3,111
2011-04-21 22:30:11,26.9,-6.6,33.5,0.0,2.3,112
2011-04-21 22:35:11,26.8,-6.7,33.4,0.0,2.3,111
2011-04-21 22:40:11,26.7,-6.6,33.3,0.0,2.3,112
2011-04-21 22:45:11,26.7,-6.8,33.4,0.0,2.3,112
2011-04-21 22:50:11,26.6,-7.0,33.6,0.0,2.3,112
2011-04-21 22:55:11,26.5,-7.2,33.7,0.0,2.3,111
2011-04-21 23:00:11,26.4,-7.3,33.8,0.0,2.3,111
2011-04-21 23:05:11,26.4,-7.3,33.7,0.0,2.3,112
2011-04-21 23:10:11,26.4,-7.2,33.6,0.0,2.3,111
2011-04-21 23:15:11,26.4,-6.9,33.3,0.0,2.3,112
2011-04-21 23:20:11,26.5,-6.9,33.3,0.0,2.3,112
2011-04-21 23:25:11,26.5,-6.9,33.4,0.0,2.3,111
2011-04-21 23:30:11,25.9,-7.1,32.9,0.0,2.3,112
2011-04-21 23:35:11,26.3,-7.1,33.4,0.0,2.3,111
2011-04-21 23:40:11,26.2,-7.5,33.7,0.0,2.3,112
2011-04-21 23:45:11,26.1,-7.6,33.8,0.0,2.3,111
2011-04-21 23:50:11,26.1,-7.6,33.7,0.0,2.3,111
2011-04-21 23:55:11,26.1,-7.7,33.7,0.0,2.3,112
