Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2009-11-18 00:00:00,19.7,-2.3,22.0,0.0,2.4,112
2009-11-18 00:05:00,20.8,1.6,19.1,0.0,2.3,111
2009-11-18 00:10:00,19.4,1.7,17.7,0.0,2.5,111
2009-11-18 00:15:00,18.4,1.0,17.5,0.0,2.4,111
2009-11-18 00:20:00,19.4,-1.8,21.2,0.0,2.4,112
2009-11-18 00:25:00,21.2,-2.3,23.5,0.0,2.4,112
2009-11-18 00:30:00,21.3,-2.0,23.3,0.0,4.5,111
2009-11-18 00:35:00,22.3,-1.0,23.3,0.0,3.6,112
2009-11-18 00:40:00,22.5,-3.0,25.5,0.0,3.3,112
2009-11-18 00:45:00,21.6,2.7,18.9,0.0,2.6,111
2009-11-18 00:50:00,19.5,2.5,17.1,0.0,2.7,111
2009-11-18 00:55:00,18.9,2.8,16.2,0.0,2.7,111
2009-11-18 01:00:00,18.6,0.5,18.1,0.0,4.6,112
2009-11-18 01:05:00,20.0,0.7,19.4,0.0,2.9,111
2009-11-18 01:10:00,18.9,3.1,15.9,0.0,14.4,112
2009-11-18 01:15:00,18.0,6.7,11.3,0.0,13.7,112
2009-11-18 01:20:00,17.6,4.0,13.7,0.0,2.3,111
2009-11-18 01:25:00,17.6,2.2,15.4,0.0,2.3,112
2009-11-18 01:30:00,17.6,2.5,15.1,0.0,2.3,111
2009-11-18 01:35:00,17.6,-0.1,17.7,0.0,2.3,111
2009-11-18 01:40:00,19.8,-2.6,22.5,0.0,2.3,112
2009-11-18 01:45:00,19.1,3.5,15.6,0.0,2.3,111
2009-11-18 01:50:00,18.3,2.8,15.4,0.0,2.3,112
2009-11-18 01:55:00,18.1,1.0,17.1,0.0,2.3,111
2009-11-18 02:00:00,20.0,-5.7,25.7,0.0,2.3,112
2009-11-18 02:05:00,21.2,-0.4,21.6,0.0,2.3,111
2009-11-18 02:10:00,20.7,0.6,20.1,0.0,2.2,111
2009-11-18 02:15:00,21.0,0.3,20.7,0.0,2.5,112
2009-11-18 02:20:00,20.9,1.4,19.5,0.0,6.3,111
2009-11-18 02:25:00,19.0,3.6,15.4,0.0,2.6,112
2009-11-18 02:30:00,18.4,2.3,16.1,0.0,2.7,111
2009-11-18 02:35:00,18.0,2.5,15.5,0.0,2.7,111
2009-11-18 02:40:00,18.2,5.1,13.1,0.0,16.6,112
2009-11-18 02:45:00,18.0,5.1,12.9,0.0,7.3,112
2009-11-18 02:50:00,17.9,3.9,14.0,0.0,2.9,111
2009-11-18 02:55:00,17.9,2.7,15.2,0.0,5.2,112
2009-11-18 03:00:00,17.9,2.7,15.2,0.0,2.7,111
2009-11-18 03:05:00,18.4,-0.1,18.4,0.0,2.9,112
2009-11-18 03:10:00,19.8,-4.6,24.4,0.0,2.5,112
2009-11-18 03:15:00,21.8,-11.0,32.8,0.0,2.4,111
2009-11-18 03:20:00,22.4,-1.9,24.3,0.0,2.6,112
2009-11-18 03:25:00,22.6,-3.0,25.6,0.0,2.7,111
2009-11-18 03:30:00,22.9,0.5,22.4,0.0,2.6,111
2009-11-18 03:35:00,23.0,-4.9,27.9,0.0,2.5,112
2009-11-18 03:40:00,23.0,-7.4,30.4,0.0,2.6,112
2009-11-18 03:45:00,23.0,-9.8,32.8,0.0,2.5,111
2009-11-18 03:50:00,23.0,-2.3,25.2,0.0,3.2,112
2009-11-18 03:55:00,22.9,-2.6,25.5,0.0,2.8,111
2009-11-18 04:00:00,22.9,-0.5,23.4,0.0,2.8,111
2009-11-18 04:05:00,23.0,-0.8,23.8,0.0,2.7,112
2009-11-18 04:10:00,22.4,2.3,20.0,0.0,2.8,111
2009-11-18 04:15:00,21.5,-0.3,21.8,0.0,2.7,112
2009-11-18 04:20:00,22.0,0.4,21.6,0.0,2.8,111
2009-11-18 04:25:00,22.3,-0.7,23.0,0.0,2.9,112
2009-11-18 04:30:00,22.5,1.6,20.9,0.0,3.0,111
2009-11-18 04:35:00,22.4,-1.2,23.6,0.0,3.0,112
2009-11-18 04:40:00,22.9,2.1,20.7,0.0,3.0,111
2009-11-18 04:45:00,21.2,3.0,18.2,0.0,2.9,112
2009-11-18 04:50:00,19.6,4.1,15.5,0.0,2.8,111
2009-11-18 04:55:00,19.1,2.2,16.9,0.0,2.8,111
2009-11-18 05:00:00,18.9,3.0,15.9,0.0,3.3,112
2009-11-18 05:05:00,18.8,2.2,16.6,0.0,3.2,111
2009-11-18 05:10:00,19.3,-3.6,22.9,0.0,3.2,111
2009-11-18 05:15:00,22.0,-10.0,32.0,0.0,3.1,112
2009-11-18 05:20:00,22.9,-3.0,25.9,0.0,3.2,111
2009-11-18 05:25:00,21.6,3.6,18.1,0.0,3.1,112
2009-11-18 05:30:00,19.7,3.8,15.9,0.0,3.2,111
2009-11-18 05:35:00,19.2,4.2,15.0,0.0,3.2,111
2009-11-18 05:40:00,19.0,3.5,15.5,0.0,3.2,111
2009-11-18 05:45:00,19.0,3.7,15.3,0.0,3.5,112
2009-11-18 05:50:00,19.0,3.2,15.8,0.0,3.8,111
2009-11-18 05:55:00,18.8,4.1,14.8,0.0,4.5,111
2009-11-18 06:00:00,18.7,4.5,14.2,0.0,4.0,112
2009-11-18 06:05:00,18.7,3.4,15.4,0.0,7.5,111
2009-11-18 06:10:00,18.6,3.1,15.5,0.0,8.0,111
2009-11-18 06:15:00,18.8,3.3,15.4,0.0,11.3,112
2009-11-18 06:20:00,18.4,5.1,13.2,0.0,14.1,111
2009-11-18 06:25:00,18.3,3.5,14.8,0.1,5.2,112
2009-11-18 06:30:00,18.3,2.2,16.1,0.1,6.2,111
2009-11-18 06:35:00,18.3,3.3,15.0,0.3,3.0,111
2009-11-18 06:40:00,18.4,2.0,16.4,0.7,3.0,112
2009-11-18 06:45:00,19.7,-2.0,21.7,1.8,2.9,112
2009-11-18 06:50:00,20.7,0.5,20.2,3.5,2.8,111
2009-11-18 06:55:00,20.0,2.9,17.2,4.7,3.1,111
2009-11-18 07:00:00,19.0,2.0,17.0,9.4,3.5,112
2009-11-18 07:05:00,18.7,2.9,15.8,14.9,3.3,111
2009-11-18 07:10:00,18.7,1.6,17.2,21.0,3.2,111
2009-11-18 07:15:00,18.7,3.7,15.0,19.0,5.1,111
2009-11-18 07:20:00,18.5,4.2,14.4,24.0,3.9,112
2009-11-18 07:25:00,18.4,4.4,14.1,25.3,4.2,111
2009-11-18 07:30:00,18.4,3.4,15.0,27.3,5.3,112
2009-11-18 07:35:00,18.4,4.0,14.4,29.5,4.1,111
2009-11-18 07:40:00,18.2,4.3,13.9,29.3,4.1,111
2009-11-18 07:45:00,18.7,4.2,14.4,30.4,4.1,112
2009-11-18 07:50:00,18.8,3.4,15.4,31.0,4.0,111
2009-11-18 07:55:00,18.9,4.3,14.6,31.0,4.1,111
2009-11-18 08:00:00,18.9,4.7,14.3,31.2,4.1,112
2009-11-18 08:05:00,18.9,4.0,15.0,31.4,4.3,112
2009-11-18 08:10:00,18.9,2.7,16.2,30.8,8.8,111
2009-11-18 08:15:00,18.8,3.6,15.2,31.5,4.6,111
2009-11-18 08:20:00,18.6,4.0,14.6,31.8,4.6,112
2009-11-18 08:25:00,18.6,3.4,15.1,32.0,4.4,111
2009-11-18 08:30:00,18.7,3.8,14.9,31.9,4.3,112
2009-11-18 08:35:00,18.8,3.5,15.3,32.1,4.3,111
2009-11-18 08:40:00,18.9,2.6,16.3,32.1,4.4,111
2009-11-18 08:45:00,19.0,3.5,15.5,31.8,4.5,112
2009-11-18 08:50:00,19.1,3.7,15.3,31.8,4.6,111
2009-11-18 08:55:00,19.1,3.1,16.0,31.8,6.9,112
2009-11-18 09:00:00,18.7,3.6,15.1,32.0,5.7,111
2009-11-18 09:05:00,18.9,4.4,14.5,31.8,5.5,111
2009-11-18 09:10:00,18.9,3.8,15.1,32.1,5.4,112
2009-11-18 09:15:00,18.9,3.5,15.4,32.2,6.7,111
2009-11-18 09:20:00,18.9,3.6,15.4,32.2,7.9,111
2009-11-18 09:25:00,18.9,3.6,15.3,32.3,8.1,112
2009-11-18 09:30:00,18.9,3.8,15.1,32.3,6.5,111
2009-11-18 09:35:00,18.8,4.3,14.5,32.2,5.4,112
2009-11-18 09:40:00,18.9,4.7,14.2,32.2,5.2,111
2009-11-18 09:45:00,19.0,4.7,14.3,32.3,5.3,112
2009-11-18 09:50:00,19.1,4.5,14.6,32.1,5.2,111
2009-11-18 09:55:00,19.1,4.6,14.6,32.2,5.6,112
2009-11-18 10:00:00,19.1,3.9,15.3,32.1,7.7,111
2009-11-18 10:05:00,18.9,4.5,14.4,32.2,8.0,112
2009-11-18 10:10:00,18.8,5.0,13.8,32.2,6.9,112
2009-11-18 10:15:00,18.9,4.8,14.1,32.1,6.5,111
2009-11-18 10:20:00,19.1,4.7,14.4,32.2,6.4,112
2009-11-18 10:25:00,19.2,5.0,14.2,32.2,6.5,111
2009-11-18 10:30:00,19.3,5.0,14.3,32.2,6.6,112
2009-11-18 10:35:00,19.4,4.7,14.7,32.2,6.6,111
2009-11-18 10:40:00,19.4,5.0,14.5,32.1,6.7,112
2009-11-18 10:45:00,19.4,5.2,14.3,32.1,6.7,112
2009-11-18 10:50:00,19.4,5.3,14.2,32.0,6.9,111
2009-11-18 10:55:00,19.4,5.3,14.1,32.1,6.9,112
2009-11-18 11:00:00,19.4,5.0,14.4,32.1,6.9,112
2009-11-18 11:05:00,19.5,5.0,14.5,32.1,7.0,111
2009-11-18 11:10:00,19.5,5.1,14.4,32.2,7.1,112
2009-11-18 11:15:00,19.5,5.1,14.4,32.1,7.2,111
2009-11-18 11:20:00,19.5,5.0,14.5,32.2,7.3,112
2009-11-18 11:25:00,19.5,5.0,14.6,32.3,7.3,112
2009-11-18 11:30:00,19.6,5.1,14.4,32.3,7.6,112
2009-11-18 11:35:00,19.6,5.5,14.0,32.3,7.7,111
2009-11-18 11:40:00,19.6,5.2,14.4,32.3,7.7,112
2009-11-18 11:45:00,19.6,5.3,14.2,32.2,7.8,112
2009-11-18 11:50:00,19.6,5.3,14.2,32.2,7.8,112
2009-11-18 11:55:00,19.6,5.1,14.5,32.3,7.9,111
2009-11-18 12:00:00,19.6,4.7,14.9,32.1,7.8,112
2009-11-18 12:05:00,19.6,4.8,14.8,32.1,7.9,112
2009-11-18 12:10:00,19.5,5.2,14.3,32.0,8.5,112
2009-11-18 12:15:00,19.4,4.7,14.7,32.2,8.2,111
2009-11-18 12:20:00,19.5,4.8,14.7,32.3,8.1,112
2009-11-18 12:25:00,19.2,4.9,14.3,32.2,8.2,112
2009-11-18 12:30:00,19.6,4.6,15.0,32.4,8.2,111
2009-11-18 12:35:00,19.6,4.5,15.2,32.4,8.1,112
2009-11-18 12:40:00,19.7,4.7,15.0,32.4,8.1,111
2009-11-18 12:45:00,19.8,5.3,14.4,32.4,8.1,112
2009-11-18 12:50:00,19.9,5.2,14.7,32.5,8.0,111
2009-11-18 12:55:00,20.0,4.6,15.3,32.5,8.1,112
2009-11-18 13:00:00,20.0,4.5,15.5,32.4,8.1,111
2009-11-18 13:05:00,20.0,4.9,15.1,32.4,8.1,112
2009-11-18 13:10:00,19.9,4.9,15.0,32.4,8.1,112
2009-11-18 13:15:00,19.8,5.1,14.7,32.4,8.2,112
2009-11-18 13:20:00,19.8,5.6,14.2,32.4,8.2,111
2009-11-18 13:25:00,19.9,4.9,14.9,32.5,8.3,112
2009-11-18 13:30:00,20.0,4.5,15.6,32.5,8.2,111
2009-11-18 13:35:00,20.1,5.2,14.9,32.5,8.3,112
2009-11-18 13:40:00,20.1,4.9,15.2,32.5,8.2,112
2009-11-18 13:45:00,20.1,4.5,15.6,32.5,8.3,111
2009-11-18 13:50:00,20.0,4.7,15.3,32.3,8.1,112
2009-11-18 13:55:00,20.0,4.5,15.5,32.4,8.1,112
2009-11-18 14:00:00,19.9,4.2,15.7,32.4,8.3,111
2009-11-18 14:05:00,19.8,5.0,14.8,32.2,8.2,112
2009-11-18 14:10:00,19.8,5.3,14.5,32.2,8.2,112
2009-11-18 14:15:00,19.7,4.8,14.9,32.3,8.3,111
2009-11-18 14:20:00,19.8,2.3,17.5,32.4,8.2,111
2009-11-18 14:25:00,19.8,3.5,16.3,32.4,8.3,111
2009-11-18 14:30:00,19.8,5.3,14.6,32.4,8.3,112
2009-11-18 14:35:00,20.0,3.7,16.2,32.5,8.3,112
2009-11-18 14:40:00,21.2,-0.8,22.1,32.5,8.4,111
2009-11-18 14:45:00,23.9,-2.2,26.0,32.5,8.3,112
2009-11-18 14:50:00,24.7,-1.9,26.5,32.6,8.2,111
2009-11-18 14:55:00,24.6,-6.8,31.4,32.5,8.4,112
2009-11-18 15:00:00,25.0,-7.7,32.7,32.5,8.3,111
2009-11-18 15:05:00,24.8,-9.3,34.0,32.5,8.4,112
2009-11-18 15:10:00,24.6,-10.2,34.8,32.5,8.3,111
2009-11-18 15:15:00,24.6,-8.4,33.0,32.5,8.3,112
2009-11-18 15:20:00,24.5,-8.7,33.3,32.5,8.3,112
2009-11-18 15:25:00,24.4,-5.3,29.7,32.4,8.3,111
2009-11-18 15:30:00,24.4,-6.2,30.5,32.4,8.2,112
2009-11-18 15:35:00,24.3,-11.8,36.1,32.4,8.2,111
2009-11-18 15:40:00,24.2,-12.0,36.2,32.4,8.1,111
2009-11-18 15:45:00,24.2,-10.1,34.3,32.3,8.1,112
2009-11-18 15:50:00,24.1,-9.7,33.8,32.2,8.2,111
2009-11-18 15:55:00,24.0,-8.6,32.6,32.0,8.2,112
2009-11-18 16:00:00,23.9,0.0,23.9,31.5,8.2,111
2009-11-18 16:05:00,22.0,4.5,17.5,31.0,8.3,112
2009-11-18 16:10:00,20.2,3.7,16.4,30.9,8.4,112
2009-11-18 16:15:00,19.9,-0.9,20.8,31.0,8.4,111
2009-11-18 16:20:00,22.5,-10.6,33.1,30.5,8.3,111
2009-11-18 16:25:00,23.5,-3.2,26.7,28.1,8.3,112
2009-11-18 16:30:00,23.5,2.7,20.8,22.9,8.3,111
2009-11-18 16:35:00,21.0,4.6,16.4,14.4,8.6,112
2009-11-18 16:40:00,19.8,4.9,14.9,7.0,11.2,112
2009-11-18 16:45:00,19.3,4.4,14.9,6.7,13.4,111
2009-11-18 16:50:00,19.0,5.6,13.4,2.9,10.9,112
2009-11-18 16:55:00,18.9,4.1,14.8,2.0,12.3,112
2009-11-18 17:00:00,19.8,-2.7,22.5,1.9,10.5,111
2009-11-18 17:05:00,22.3,-2.8,25.1,0.9,10.3,112
2009-11-18 17:10:00,23.1,-7.7,30.7,0.5,10.2,112
2009-11-18 17:15:00,22.7,2.6,20.1,0.1,10.2,111
2009-11-18 17:20:00,20.1,5.0,15.1,0.1,10.1,112
2009-11-18 17:25:00,19.9,-2.5,22.4,0.1,10.0,112
2009-11-18 17:30:00,22.5,-10.1,32.6,0.0,10.0,111
2009-11-18 17:35:00,22.5,2.3,20.2,0.0,9.9,112
2009-11-18 17:40:00,20.1,5.5,14.7,0.0,11.5,111
2009-11-18 17:45:00,19.3,4.9,14.4,0.0,10.3,112
2009-11-18 17:50:00,20.5,-1.9,22.4,0.0,10.2,111
2009-11-18 17:55:00,21.7,3.5,18.2,0.0,10.1,112
2009-11-18 18:00:00,19.8,5.6,14.3,0.0,10.4,112
2009-11-18 18:05:00,19.4,4.7,14.6,0.1,10.3,112
2009-11-18 18:10:00,20.0,-2.4,22.4,0.0,10.2,111
2009-11-18 18:15:00,22.6,-3.1,25.7,0.0,10.3,112
2009-11-18 18:20:00,23.4,-2.8,26.2,0.0,10.2,112
2009-11-18 18:25:00,23.7,-1.7,25.4,0.0,10.3,111
2009-11-18 18:30:00,23.8,-0.5,24.4,0.1,10.1,112
2009-11-18 18:35:00,23.9,-6.6,30.6,0.0,10.2,111
2009-11-18 18:40:00,23.9,-8.5,32.4,0.0,10.1,112
2009-11-18 18:45:00,23.9,-9.9,33.8,0.0,10.1,112
2009-11-18 18:50:00,23.8,-4.1,28.0,0.0,10.1,111
2009-11-18 18:55:00,22.0,3.9,18.1,0.1,10.3,111
2009-11-18 19:00:00,20.7,-1.2,21.9,0.0,10.3,112
2009-11-18 19:05:00,22.9,-7.8,30.7,0.0,10.3,111
2009-11-18 19:10:00,23.6,-4.3,27.9,0.0,10.3,112
2009-11-18 19:15:00,23.9,-6.7,30.6,0.0,10.3,112
2009-11-18 19:20:00,23.9,-1.2,25.1,0.0,10.3,111
2009-11-18 19:25:00,21.3,4.5,16.8,0.0,10.4,112
2009-11-18 19:30:00,20.6,0.8,19.9,0.0,10.4,112
2009-11-18 19:35:00,21.1,1.0,20.1,0.0,10.4,111
2009-11-18 19:40:00,22.2,-1.3,23.5,0.0,10.4,112
2009-11-18 19:45:00,20.9,5.9,15.1,0.0,10.4,111
2009-11-18 19:50:00,19.8,5.9,13.9,0.0,10.5,112
2009-11-18 19:55:00,19.6,4.0,15.6,0.0,10.5,111
2009-11-18 20:00:00,19.7,3.4,16.3,0.0,10.4,112
2009-11-18 20:05:00,19.5,5.0,14.5,0.0,10.5,111
2009-11-18 20:10:00,19.5,5.4,14.1,0.0,10.5,111
2009-11-18 20:15:00,19.4,5.6,13.8,0.0,10.4,112
2009-11-18 20:20:00,19.4,3.9,15.6,0.0,10.4,111
2009-11-18 20:25:00,19.4,3.5,15.9,0.0,10.4,112
2009-11-18 20:30:00,19.4,5.0,14.4,0.0,10.3,111
2009-11-18 20:35:00,19.4,5.6,13.8,0.0,10.2,111
2009-11-18 20:40:00,19.4,2.7,16.7,0.0,10.1,112
2009-11-18 20:45:00,20.8,-1.2,22.0,0.0,10.2,111
2009-11-18 20:50:00,22.9,1.1,21.8,0.0,10.2,111
2009-11-18 20:55:00,23.1,1.5,21.7,0.0,10.2,112
2009-11-18 21:00:00,20.9,4.6,16.3,0.0,10.2,111
2009-11-18 21:05:00,19.9,3.1,16.9,0.0,10.2,111
2009-11-18 21:10:00,19.6,6.0,13.6,0.0,10.2,112
2009-11-18 21:15:00,19.5,3.5,16.1,0.0,10.2,111
2009-11-18 21:20:00,19.5,4.0,15.5,0.0,10.1,111
2009-11-18 21:25:00,21.2,-1.2,22.4,0.0,10.1,111
2009-11-18 21:30:00,22.8,-1.0,23.8,0.0,10.1,112
2009-11-18 21:35:00,23.7,-1.3,25.1,0.0,10.2,111
2009-11-18 21:40:00,21.8,4.3,17.4,0.0,10.2,111
2009-11-18 21:45:00,22.2,-3.0,25.2,0.0,10.2,112
2009-11-18 21:50:00,23.8,-2.1,26.0,0.0,10.2,111
2009-11-18 21:55:00,23.3,1.3,22.0,0.0,10.2,112
2009-11-18 22:00:00,22.0,4.6,17.4,0.0,10.1,111
2009-11-18 22:05:00,20.3,4.9,15.4,0.0,10.2,112
2009-11-18 22:10:00,20.4,-3.2,23.7,0.0,10.1,112
2009-11-18 22:15:00,23.0,-5.6,28.6,0.0,10.1,111
2009-11-18 22:20:00,23.5,1.6,21.9,0.0,10.1,112
2009-11-18 22:25:00,21.3,4.7,16.6,0.0,10.0,111
2009-11-18 22:30:00,20.1,4.1,16.0,0.0,10.1,112
2009-11-18 22:35:00,19.7,5.8,13.9,0.0,10.0,111
2009-11-18 22:40:00,19.6,5.1,14.5,0.0,10.0,111
2009-11-18 22:45:00,19.5,5.8,13.7,0.0,10.0,112
2009-11-18 22:50:00,19.5,5.5,13.9,0.0,8.7,111
2009-11-18 22:55:00,19.4,3.8,15.6,0.0,7.5,112
2009-11-18 23:00:00,21.6,-1.5,23.1,0.0,7.5,112
2009-11-18 23:05:00,23.0,-6.6,29.6,0.0,7.5,111
2009-11-18 23:10:00,23.7,-5.8,29.5,0.0,7.5,112
2009-11-18 23:15:00,23.9,-2.7,26.6,0.0,7.6,112
2009-11-18 23:20:00,23.9,0.0,23.9,0.0,7.5,111
2009-11-18 23:25:00,24.0,2.6,21.4,0.0,7.5,112
2009-11-18 23:30:00,22.0,5.3,16.7,0.0,7.4,111
2009-11-18 23:35:00,20.2,6.2,14.1,0.0,7.2,112
2009-11-18 23:40:00,19.8,5.9,13.9,0.0,7.2,111
2009-11-18 23:45:00,19.6,6.3,13.3,0.0,7.2,112
2009-11-18 23:50:00,19.5,6.5,13.1,0.0,7.2,111
2009-11-18 23:55:00,19.5,6.6,12.9,0.0,7.2,112
