Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-03-30 00:00:03,15.0,-23.9,38.9,0.0,2.1,111
2020-03-30 00:05:03,14.9,-23.9,38.8,0.0,2.2,111
2020-03-30 00:10:03,14.9,-23.8,38.7,0.0,2.2,112
2020-03-30 00:15:03,14.9,-24.0,38.9,0.0,2.2,111
2020-03-30 00:20:03,14.9,-24.0,38.8,0.0,2.3,111
2020-03-30 00:25:03,14.8,-24.0,38.8,0.0,2.3,112
2020-03-30 00:30:03,14.8,-24.2,38.9,0.0,2.3,111
2020-03-30 00:35:03,14.7,-24.1,38.9,0.0,2.3,111
2020-03-30 00:40:03,14.4,-24.3,38.7,0.0,2.3,112
2020-03-30 00:45:03,14.7,-23.8,38.5,0.0,2.3,111
2020-03-30 00:50:03,14.7,-23.6,38.3,0.0,2.3,112
2020-03-30 00:55:03,14.7,-23.2,37.8,0.0,2.3,111
2020-03-30 01:00:03,14.7,-23.1,37.8,0.0,2.3,112
2020-03-30 01:05:03,14.6,-23.4,38.0,0.0,2.3,111
2020-03-30 01:10:03,14.6,-23.7,38.2,0.0,2.3,111
2020-03-30 01:15:03,14.5,-23.8,38.3,0.0,2.3,112
2020-03-30 01:20:03,14.5,-23.7,38.3,0.0,2.3,111
2020-03-30 01:25:03,14.5,-23.0,37.5,0.0,2.3,112
2020-03-30 01:30:03,14.6,-20.4,35.0,0.0,2.3,112
2020-03-30 01:35:03,14.7,-16.6,31.2,0.0,2.3,111
2020-03-30 01:40:03,14.8,-13.5,28.4,0.0,2.3,111
2020-03-30 01:45:03,14.9,-11.7,26.7,0.0,2.3,111
2020-03-30 01:50:03,15.0,-11.8,26.8,0.0,2.3,112
2020-03-30 01:55:03,15.1,-13.2,28.3,0.0,2.3,111
2020-03-30 02:00:03,15.1,-12.8,28.0,0.0,2.3,111
2020-03-30 02:05:03,15.1,-11.8,26.9,0.0,2.2,112
2020-03-30 02:10:03,15.2,-13.0,28.1,0.0,2.1,112
2020-03-30 02:15:03,15.2,-15.0,30.2,0.0,2.0,111
2020-03-30 02:20:03,15.2,-13.5,28.7,0.0,2.2,112
2020-03-30 02:25:03,15.2,-10.4,25.6,0.0,2.0,111
2020-03-30 02:30:03,15.3,-8.5,23.8,0.0,1.8,112
2020-03-30 02:35:03,15.4,-6.6,22.0,0.0,1.7,112
2020-03-30 02:40:03,15.5,-6.2,21.7,0.0,1.7,111
2020-03-30 02:45:03,15.5,-7.1,22.6,0.0,1.9,112
2020-03-30 02:50:03,15.5,-7.4,22.9,0.0,2.0,111
2020-03-30 02:55:03,15.6,-7.1,22.7,0.0,2.0,112
2020-03-30 03:00:03,15.6,-8.4,23.9,0.0,2.1,112
2020-03-30 03:05:03,15.6,-8.1,23.7,0.0,2.0,111
2020-03-30 03:10:03,15.6,-6.9,22.5,0.0,2.0,112
2020-03-30 03:15:03,15.7,-6.5,22.1,0.0,2.1,112
2020-03-30 03:20:03,15.7,-6.4,22.1,0.0,2.1,111
2020-03-30 03:25:03,15.6,-6.0,21.7,0.0,2.1,112
2020-03-30 03:30:03,15.6,-6.2,21.9,0.0,2.1,111
2020-03-30 03:35:03,15.6,-5.9,21.5,0.0,2.1,112
2020-03-30 03:40:03,15.7,-5.7,21.4,0.0,2.1,111
2020-03-30 03:45:03,15.5,-5.8,21.3,0.0,2.2,112
2020-03-30 03:50:04,15.8,-6.2,21.9,0.0,2.2,111
2020-03-30 03:55:04,15.8,-8.2,24.0,0.0,2.2,112
2020-03-30 04:00:04,15.8,-11.6,27.4,0.0,2.1,112
2020-03-30 04:05:04,15.4,-10.4,25.8,0.0,1.9,111
2020-03-30 04:10:04,15.6,-12.8,28.4,0.0,1.9,112
2020-03-30 04:15:04,15.6,-11.3,26.9,0.0,1.8,111
2020-03-30 04:20:04,15.6,-10.3,25.8,0.0,1.8,112
2020-03-30 04:25:04,15.6,-10.5,26.1,0.0,1.8,112
2020-03-30 04:30:04,15.6,-11.4,27.0,0.0,1.8,111
2020-03-30 04:35:04,15.5,-9.1,24.6,0.0,1.8,112
2020-03-30 04:40:04,15.6,-9.4,25.0,0.0,1.9,112
2020-03-30 04:45:04,15.5,-11.2,26.7,0.0,1.9,111
2020-03-30 04:50:04,15.5,-11.0,26.5,0.0,1.9,112
2020-03-30 04:55:04,15.5,-10.2,25.7,0.0,1.8,112
2020-03-30 05:00:04,15.5,-9.5,25.0,0.0,1.8,111
2020-03-30 05:05:04,15.5,-8.7,24.2,0.0,1.9,112
2020-03-30 05:10:04,15.5,-6.3,21.8,0.0,1.9,111
2020-03-30 05:15:04,15.6,-6.5,22.2,0.0,1.9,112
2020-03-30 05:20:04,15.7,-7.3,23.0,0.0,1.9,112
2020-03-30 05:25:04,15.4,-12.9,28.3,0.0,1.8,111
2020-03-30 05:30:04,15.5,-15.9,31.4,0.0,1.8,112
2020-03-30 05:35:04,15.4,-15.9,31.3,0.0,1.8,111
2020-03-30 05:40:04,15.3,-12.9,28.2,0.0,1.9,112
2020-03-30 05:45:04,15.3,-14.3,29.6,0.0,1.9,111
2020-03-30 05:50:04,15.2,-16.6,31.8,0.1,2.1,111
2020-03-30 05:55:04,15.1,-21.4,36.4,0.2,2.2,112
2020-03-30 06:00:04,15.0,-22.1,37.0,0.4,2.3,112
2020-03-30 06:05:03,14.9,-21.9,36.8,1.1,2.3,51
2020-03-30 06:10:04,15.1,-22.0,37.1,2.1,2.3,112
2020-03-30 06:15:04,14.8,-21.5,36.2,4.4,2.3,111
2020-03-30 06:20:04,14.8,-20.2,35.0,8.7,2.3,112
2020-03-30 06:25:04,14.7,-18.7,33.4,14.7,2.3,111
2020-03-30 06:30:04,14.7,-19.2,33.9,20.6,2.3,112
2020-03-30 06:35:04,14.7,-17.3,32.1,25.1,2.3,112
2020-03-30 06:40:04,14.7,-16.6,31.3,27.8,2.3,111
2020-03-30 06:45:04,14.8,-15.6,30.4,29.5,2.3,112
2020-03-30 06:50:04,14.8,-14.6,29.5,30.4,2.3,111
2020-03-30 06:55:04,14.9,-14.3,29.2,30.9,2.3,112
2020-03-30 07:00:04,15.0,-11.7,26.7,31.3,2.3,111
2020-03-30 07:05:04,15.2,-8.9,24.1,31.5,2.2,112
2020-03-30 07:10:04,15.3,-11.4,26.7,31.7,2.0,111
2020-03-30 07:15:04,15.4,-9.8,25.1,31.8,1.8,112
2020-03-30 07:20:04,15.5,-9.3,24.8,31.9,1.8,112
2020-03-30 07:25:04,15.6,-16.8,32.5,32.0,1.8,112
2020-03-30 07:30:04,15.6,-17.5,33.1,32.0,1.8,111
2020-03-30 07:35:04,15.6,-18.4,33.9,32.1,1.8,112
2020-03-30 07:40:04,15.6,-19.8,35.4,32.1,1.8,111
2020-03-30 07:45:04,15.5,-20.0,35.5,32.1,1.8,112
2020-03-30 07:50:04,15.5,-20.7,36.2,32.1,1.8,112
2020-03-30 07:55:04,15.5,-18.3,33.8,32.2,1.8,111
2020-03-30 08:00:04,15.6,-14.4,30.0,32.3,2.0,111
2020-03-30 08:05:04,15.8,-15.3,31.0,32.3,2.2,112
2020-03-30 08:10:04,15.9,-19.6,35.5,32.2,2.2,112
2020-03-30 08:15:04,16.0,-20.4,36.3,32.2,2.2,111
2020-03-30 08:20:04,16.0,-20.6,36.6,32.2,2.2,112
2020-03-30 08:25:04,16.0,-20.3,36.4,32.2,2.3,112
2020-03-30 08:30:04,16.2,-20.0,36.2,32.2,2.3,111
2020-03-30 08:35:04,16.3,-20.3,36.6,32.2,2.3,112
2020-03-30 08:40:04,16.4,-20.6,37.0,32.2,2.4,112
2020-03-30 08:45:04,16.5,-20.3,36.8,32.2,2.4,111
2020-03-30 08:50:04,16.5,-20.5,37.0,32.3,2.3,112
2020-03-30 08:55:04,16.6,-20.4,37.0,32.3,2.3,112
2020-03-30 09:00:04,16.6,-20.5,37.2,32.3,2.3,112
2020-03-30 09:05:04,16.8,-20.5,37.3,32.3,2.3,111
2020-03-30 09:10:04,16.9,-20.6,37.5,32.3,2.3,112
2020-03-30 09:15:04,16.9,-20.4,37.3,32.3,2.3,111
2020-03-30 09:20:04,16.9,-20.4,37.3,32.3,2.3,112
2020-03-30 09:25:04,17.0,-20.3,37.3,32.3,2.3,112
2020-03-30 09:30:04,17.1,-20.2,37.3,32.3,2.3,111
2020-03-30 09:35:04,17.3,-19.8,37.1,32.3,2.3,111
2020-03-30 09:40:04,17.5,-19.8,37.3,32.3,2.3,112
2020-03-30 09:45:04,17.7,-19.8,37.5,32.3,2.3,112
2020-03-30 09:50:04,17.9,-19.0,36.9,32.3,2.3,111
2020-03-30 09:55:04,18.0,-19.0,37.1,32.3,2.3,112
2020-03-30 10:00:04,18.2,-18.5,36.7,32.3,2.3,112
2020-03-30 10:05:04,18.3,-18.9,37.1,32.3,2.3,111
2020-03-30 10:10:04,18.4,-18.5,36.9,32.3,2.3,112
2020-03-30 10:15:04,18.4,-19.0,37.4,32.3,2.3,112
2020-03-30 10:20:04,18.4,-17.1,35.5,32.4,2.3,111
2020-03-30 10:25:04,18.8,-17.1,35.9,32.5,2.3,112
2020-03-30 10:30:04,19.3,-14.9,34.2,32.5,2.3,111
2020-03-30 10:35:04,20.0,-13.6,33.6,32.5,2.2,112
2020-03-30 10:40:04,20.4,-9.4,29.8,32.5,2.3,112
2020-03-30 10:45:04,20.3,-5.1,25.4,32.5,2.4,111
2020-03-30 10:50:04,20.7,-9.1,29.8,32.5,2.5,112
2020-03-30 10:55:04,21.1,-9.1,30.2,32.5,2.4,112
2020-03-30 11:00:04,21.3,-10.1,31.4,32.5,2.3,112
2020-03-30 11:05:04,20.9,-11.3,32.2,32.5,2.4,111
2020-03-30 11:10:04,20.3,-12.5,32.8,32.5,2.3,112
2020-03-30 11:15:04,20.2,-10.3,30.6,32.5,2.3,111
2020-03-30 11:20:04,20.3,-4.7,25.0,32.5,2.3,112
2020-03-30 11:25:04,18.2,0.5,17.7,32.6,2.2,111
2020-03-30 11:30:04,16.9,-1.2,18.1,32.5,2.3,112
2020-03-30 11:35:04,18.5,-8.5,26.9,32.5,2.3,111
2020-03-30 11:40:04,19.5,-3.6,23.1,32.5,2.2,112
2020-03-30 11:45:04,17.9,0.2,17.6,32.6,2.3,112
2020-03-30 11:50:04,18.9,-7.1,26.0,32.6,2.3,111
2020-03-30 11:55:04,20.7,-10.3,31.0,32.6,2.3,112
2020-03-30 12:00:04,21.4,-6.5,27.8,32.6,2.4,112
2020-03-30 12:05:04,21.9,-2.2,24.2,32.6,2.3,111
2020-03-30 12:10:04,21.5,-2.9,24.4,32.6,2.3,112
2020-03-30 12:15:04,21.5,-11.1,32.5,32.6,2.3,111
2020-03-30 12:20:04,21.9,-8.8,30.7,32.6,2.3,112
2020-03-30 12:25:04,22.3,-1.7,24.0,32.6,2.3,111
2020-03-30 12:30:04,22.1,-4.5,26.6,32.5,2.3,112
2020-03-30 12:35:04,21.5,-3.0,24.5,32.5,2.3,112
2020-03-30 12:40:04,20.5,1.3,19.2,32.6,2.3,111
2020-03-30 12:45:04,18.5,2.0,16.5,32.6,2.4,112
2020-03-30 12:50:04,17.7,2.0,15.7,32.6,2.3,111
2020-03-30 12:55:04,18.1,-0.6,18.7,32.6,2.3,112
2020-03-30 13:00:04,20.4,-0.9,21.4,32.6,2.4,111
2020-03-30 13:05:04,20.8,0.8,19.9,32.5,2.3,111
2020-03-30 13:10:04,18.9,1.2,17.7,32.6,2.4,111
2020-03-30 13:15:04,18.2,0.6,17.6,32.6,2.3,112
2020-03-30 13:20:04,17.8,1.0,16.8,32.6,2.3,111
2020-03-30 13:25:04,19.6,-0.0,19.7,32.5,2.3,111
2020-03-30 13:30:04,19.9,1.3,18.6,32.5,2.4,112
2020-03-30 13:35:04,17.9,0.9,17.0,32.5,2.2,111
2020-03-30 13:40:04,17.0,0.7,16.3,32.5,2.3,111
2020-03-30 13:45:04,16.5,1.3,15.2,32.5,2.3,111
2020-03-30 13:50:04,16.1,1.6,14.5,32.5,2.3,111
2020-03-30 13:55:04,16.0,1.7,14.4,32.5,2.3,111
2020-03-30 14:00:04,16.0,1.1,14.9,32.4,2.3,111
2020-03-30 14:05:04,15.9,1.8,14.1,32.5,2.3,111
2020-03-30 14:10:04,16.1,2.2,13.9,32.5,2.3,111
2020-03-30 14:15:04,16.2,1.8,14.4,32.5,2.3,111
2020-03-30 14:20:04,16.3,2.0,14.3,32.5,2.3,111
2020-03-30 14:25:04,16.3,1.2,15.1,32.5,2.3,111
2020-03-30 14:30:04,16.3,0.7,15.6,32.5,2.3,111
2020-03-30 14:35:04,16.3,0.6,15.6,32.5,2.3,111
2020-03-30 14:40:04,16.4,1.5,14.9,32.5,2.3,111
2020-03-30 14:45:04,16.4,0.4,16.0,32.5,2.3,112
2020-03-30 14:50:04,16.2,0.8,15.3,32.5,2.3,111
2020-03-30 14:55:04,16.0,0.5,15.5,32.4,2.3,111
2020-03-30 15:00:04,15.9,1.3,14.7,32.4,2.3,111
2020-03-30 15:05:04,15.8,0.8,15.0,32.4,2.3,111
2020-03-30 15:10:04,15.6,0.7,14.9,32.3,2.3,111
2020-03-30 15:15:04,15.5,0.7,14.7,32.4,2.3,111
2020-03-30 15:20:04,15.5,1.0,14.4,32.4,2.3,111
2020-03-30 15:25:04,16.1,-2.4,18.5,32.6,2.3,112
2020-03-30 15:30:04,18.1,2.6,15.5,32.6,2.2,111
2020-03-30 15:35:04,20.0,-2.2,22.2,32.6,2.3,112
2020-03-30 15:40:04,20.3,3.6,16.8,32.6,2.3,111
2020-03-30 15:45:04,20.1,2.6,17.5,32.6,2.3,111
2020-03-30 15:50:04,18.7,0.7,18.1,32.3,2.6,112
2020-03-30 15:55:04,17.0,0.5,16.5,32.2,6.6,111
2020-03-30 16:00:04,15.7,0.3,15.3,32.3,2.6,112
2020-03-30 16:05:04,14.8,-0.3,15.2,32.4,2.3,112
2020-03-30 16:10:04,14.7,0.3,14.4,32.4,2.3,111
2020-03-30 16:15:04,14.9,-0.3,15.2,32.5,2.3,112
2020-03-30 16:20:04,15.2,-1.1,16.3,32.5,2.3,111
2020-03-30 16:25:04,15.8,-0.5,16.3,32.6,2.3,112
2020-03-30 16:30:04,17.3,-4.1,21.3,32.5,2.3,112
2020-03-30 16:35:04,20.2,-8.2,28.4,32.6,2.3,111
2020-03-30 16:40:04,22.0,-6.9,28.9,32.6,2.4,112
2020-03-30 16:45:04,23.0,-6.6,29.7,32.6,2.1,111
2020-03-30 16:50:04,23.7,-6.4,30.0,32.6,2.1,111
2020-03-30 16:55:04,24.1,-1.0,25.1,32.6,2.4,112
2020-03-30 17:00:04,23.7,-5.5,29.2,32.5,2.4,111
2020-03-30 17:05:04,22.3,-1.5,23.8,32.4,2.1,112
2020-03-30 17:10:04,21.3,-0.4,21.7,32.2,2.3,113
2020-03-30 17:15:04,20.7,-0.2,21.0,32.3,2.3,111
2020-03-30 17:20:04,20.3,0.0,20.3,32.3,2.5,112
2020-03-30 17:25:04,17.6,-1.0,18.6,32.4,2.3,112
2020-03-30 17:30:04,18.3,-7.8,26.1,32.4,2.3,111
2020-03-30 17:35:04,20.0,-9.5,29.5,32.6,2.2,112
2020-03-30 17:40:04,21.1,-10.9,32.0,32.5,2.4,111
2020-03-30 17:45:04,21.7,-8.3,30.0,32.5,2.3,112
2020-03-30 17:50:04,22.0,-2.8,24.8,32.6,2.3,112
2020-03-30 17:55:04,22.6,-2.9,25.5,32.5,2.1,111
2020-03-30 18:00:04,22.2,0.0,22.2,32.3,2.2,112
2020-03-30 18:05:04,21.6,-0.3,21.9,31.8,3.1,112
2020-03-30 18:10:04,20.9,-0.1,21.0,31.7,3.1,112
2020-03-30 18:15:04,20.2,0.1,20.1,31.8,2.4,112
2020-03-30 18:20:04,17.5,0.4,17.2,31.9,2.3,111
2020-03-30 18:25:04,16.4,0.7,15.8,32.3,2.3,112
2020-03-30 18:30:04,16.1,-0.1,16.2,32.1,2.3,112
2020-03-30 18:35:04,15.9,0.4,15.5,31.9,2.3,111
2020-03-30 18:40:04,15.8,0.4,15.3,31.8,2.3,112
2020-03-30 18:45:04,15.6,0.2,15.5,31.7,2.3,111
2020-03-30 18:50:04,15.5,-0.5,16.0,32.0,2.3,112
2020-03-30 18:55:04,15.4,0.1,15.4,31.7,2.3,112
2020-03-30 19:00:04,15.3,0.4,14.9,31.4,2.4,111
2020-03-30 19:05:04,15.2,-2.0,17.1,31.7,2.3,112
2020-03-30 19:10:04,15.1,-3.8,18.9,31.8,2.3,112
2020-03-30 19:15:04,15.1,-3.2,18.3,31.7,2.3,112
2020-03-30 19:20:04,16.5,-6.9,23.4,31.7,2.3,111
2020-03-30 19:25:04,18.7,-5.4,24.0,31.7,2.3,112
2020-03-30 19:30:04,19.3,-3.8,23.0,31.0,2.3,112
2020-03-30 19:35:04,19.4,-9.1,28.5,30.3,2.3,112
2020-03-30 19:40:04,18.9,-11.6,30.5,29.7,2.4,111
2020-03-30 19:45:04,19.2,-14.4,33.6,28.5,2.4,111
2020-03-30 19:50:04,18.8,-15.6,34.4,26.3,2.3,112
2020-03-30 19:55:04,19.1,-10.1,29.2,21.8,2.3,111
2020-03-30 20:00:04,19.2,-3.7,22.9,15.0,2.3,112
2020-03-30 20:05:04,19.3,-3.0,22.3,8.9,2.3,112
2020-03-30 20:10:04,19.4,-6.7,26.1,4.7,2.4,112
2020-03-30 20:15:04,19.4,-2.7,22.1,2.1,2.4,111
2020-03-30 20:20:04,19.5,-2.4,21.8,0.8,2.3,112
2020-03-30 20:25:04,19.6,-3.7,23.2,0.4,2.3,112
2020-03-30 20:30:04,19.5,-7.1,26.6,0.2,2.3,111
2020-03-30 20:35:04,19.4,-10.2,29.7,0.1,2.3,112
2020-03-30 20:40:04,19.3,-10.7,30.0,0.1,2.3,112
2020-03-30 20:45:04,19.2,-14.7,33.9,0.0,2.4,111
2020-03-30 20:50:04,19.1,-16.6,35.7,0.0,2.3,112
2020-03-30 20:55:04,19.0,-16.7,35.7,0.0,2.3,112
2020-03-30 21:00:04,18.9,-12.9,31.9,0.0,2.3,111
2020-03-30 21:05:04,18.9,-12.8,31.7,0.0,2.3,111
2020-03-30 21:10:05,18.8,-6.3,25.1,0.0,2.3,112
2020-03-30 21:15:05,18.9,-10.1,28.9,0.0,2.3,111
2020-03-30 21:20:05,18.8,-14.0,32.8,0.0,2.3,112
2020-03-30 21:25:05,18.8,-9.5,28.3,0.0,2.3,112
2020-03-30 21:30:05,18.9,-4.1,23.0,0.0,2.3,111
2020-03-30 21:35:05,19.0,-5.7,24.8,0.0,2.3,112
2020-03-30 21:40:05,19.0,-11.9,30.8,0.0,2.3,112
2020-03-30 21:45:05,18.8,-8.4,27.2,0.0,2.3,111
2020-03-30 21:50:05,18.8,-3.5,22.2,0.0,2.3,112
2020-03-30 21:55:05,18.5,-2.9,21.3,0.0,2.3,112
2020-03-30 22:00:05,17.9,-13.5,31.4,0.0,2.3,112
2020-03-30 22:05:05,18.4,-15.5,33.9,0.0,2.3,111
2020-03-30 22:10:05,18.3,-15.7,34.0,0.0,2.3,112
2020-03-30 22:15:05,18.2,-17.1,35.3,0.0,2.3,111
2020-03-30 22:20:05,18.1,-17.1,35.2,0.0,2.3,112
2020-03-30 22:25:05,18.0,-17.1,35.1,0.0,2.3,111
2020-03-30 22:30:05,18.0,-14.0,31.9,0.0,2.3,112
2020-03-30 22:35:05,18.1,-3.9,22.0,0.0,2.3,112
2020-03-30 22:40:05,18.3,-4.3,22.6,0.0,2.3,111
2020-03-30 22:45:05,18.4,-4.6,23.0,0.0,2.3,112
2020-03-30 22:50:05,17.9,-2.6,20.5,0.0,2.3,112
2020-03-30 22:55:05,15.4,-0.6,16.1,0.0,2.3,112
2020-03-30 23:00:05,14.5,-0.8,15.3,0.0,2.3,111
2020-03-30 23:05:05,14.2,0.1,14.0,0.0,2.4,111
2020-03-30 23:10:05,14.0,0.2,13.8,0.0,2.4,112
2020-03-30 23:15:05,14.0,-1.9,15.9,0.0,2.4,112
2020-03-30 23:20:05,16.1,-14.0,30.0,0.0,2.3,111
2020-03-30 23:25:05,17.3,-15.8,33.1,0.0,2.3,112
2020-03-30 23:30:05,17.6,-16.6,34.2,0.0,2.3,112
2020-03-30 23:35:05,17.7,-16.5,34.2,0.0,2.3,111
2020-03-30 23:40:05,17.7,-17.9,35.6,0.0,2.3,112
2020-03-30 23:45:05,17.6,-18.6,36.2,0.0,2.3,112
2020-03-30 23:50:05,17.5,-18.5,36.0,0.0,2.3,112
2020-03-30 23:55:05,17.4,-18.5,35.9,0.0,2.3,111
