Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-07-23 00:00:03,28.4,1.9,26.5,0.0,2.3,110
2019-07-23 00:05:03,28.4,2.0,26.5,0.0,2.3,110
2019-07-23 00:10:03,28.5,2.4,26.1,0.0,2.3,111
2019-07-23 00:15:03,28.6,2.9,25.7,0.0,2.3,112
2019-07-23 00:20:03,28.6,2.7,25.8,0.0,2.3,111
2019-07-23 00:25:03,28.5,2.9,25.7,0.0,2.3,111
2019-07-23 00:30:03,28.5,2.2,26.3,0.0,2.3,112
2019-07-23 00:35:03,28.4,2.3,26.1,0.0,2.3,111
2019-07-23 00:40:03,28.3,2.2,26.0,0.0,2.3,111
2019-07-23 00:45:03,28.2,2.2,26.0,0.0,2.3,111
2019-07-23 00:50:03,28.1,2.0,26.1,0.0,2.3,111
2019-07-23 00:55:03,27.9,1.4,26.6,0.0,2.3,111
2019-07-23 01:00:03,27.8,1.8,26.1,0.0,2.3,111
2019-07-23 01:05:03,27.7,1.5,26.2,0.0,2.3,111
2019-07-23 01:10:03,27.7,1.5,26.2,0.0,2.3,110
2019-07-23 01:15:03,27.6,1.3,26.3,0.0,2.3,112
2019-07-23 01:20:03,27.6,1.8,25.8,0.0,2.3,111
2019-07-23 01:25:03,27.6,1.8,25.8,0.0,2.3,110
2019-07-23 01:30:03,27.5,1.8,25.7,0.0,2.3,111
2019-07-23 01:35:03,27.8,1.8,26.0,0.0,2.3,111
2019-07-23 01:40:03,27.8,1.2,26.6,0.0,2.3,111
2019-07-23 01:45:03,27.8,1.5,26.3,0.0,2.3,111
2019-07-23 01:50:03,27.8,1.4,26.5,0.0,2.3,111
2019-07-23 01:55:03,27.9,1.7,26.2,0.0,2.3,111
2019-07-23 02:00:03,27.9,1.6,26.3,0.0,2.3,110
2019-07-23 02:05:03,27.8,1.7,26.2,0.0,2.3,111
2019-07-23 02:10:03,27.7,1.7,26.0,0.0,2.3,111
2019-07-23 02:15:03,27.8,1.8,26.0,0.0,2.3,112
2019-07-23 02:20:03,28.0,1.7,26.3,0.0,2.3,111
2019-07-23 02:25:03,28.1,1.6,26.5,0.0,2.3,111
2019-07-23 02:30:03,28.1,1.5,26.6,0.0,2.3,111
2019-07-23 02:35:03,28.1,1.6,26.5,0.0,2.3,111
2019-07-23 02:40:03,28.2,1.7,26.5,0.0,2.3,111
2019-07-23 02:45:03,28.1,1.7,26.5,0.0,2.3,111
2019-07-23 02:50:03,28.0,1.7,26.3,0.0,2.3,111
2019-07-23 02:55:03,28.0,1.7,26.3,0.0,2.3,110
2019-07-23 03:00:03,28.0,2.1,25.9,0.0,2.3,111
2019-07-23 03:05:03,28.0,1.4,26.6,0.0,2.3,111
2019-07-23 03:10:03,27.9,1.7,26.2,0.0,2.3,111
2019-07-23 03:15:03,27.8,1.9,25.9,0.0,2.3,111
2019-07-23 03:20:03,27.7,2.4,25.3,0.0,2.3,111
2019-07-23 03:25:03,27.7,2.0,25.7,0.0,2.3,111
2019-07-23 03:30:03,27.6,1.7,26.0,0.0,2.3,111
2019-07-23 03:35:03,27.6,2.1,25.5,0.0,2.3,111
2019-07-23 03:40:03,27.6,2.9,24.7,0.0,2.3,111
2019-07-23 03:45:03,27.6,4.7,22.9,0.0,2.3,112
2019-07-23 03:50:03,27.7,4.6,23.1,0.0,2.3,112
2019-07-23 03:55:03,27.7,4.7,23.0,0.1,2.3,112
2019-07-23 04:00:03,27.6,4.7,22.9,0.1,2.3,111
2019-07-23 04:05:03,27.6,5.0,22.6,0.2,2.3,112
2019-07-23 04:10:03,27.6,3.8,23.8,0.3,2.3,111
2019-07-23 04:15:03,27.6,4.8,22.8,0.5,2.3,112
2019-07-23 04:20:03,27.6,4.7,22.9,0.7,2.3,111
2019-07-23 04:25:03,27.5,5.6,21.9,1.2,2.3,112
2019-07-23 04:30:03,27.4,6.5,21.0,2.0,2.3,111
2019-07-23 04:35:03,27.5,5.7,21.8,3.4,2.3,112
2019-07-23 04:40:03,27.5,3.2,24.3,5.7,2.3,111
2019-07-23 04:45:03,27.5,2.5,24.9,8.9,2.3,111
2019-07-23 04:50:03,27.4,2.1,25.3,13.3,2.3,112
2019-07-23 04:55:03,27.4,1.8,25.5,18.1,2.3,111
2019-07-23 05:00:03,27.4,2.4,25.0,22.4,2.3,111
2019-07-23 05:05:03,27.4,2.6,24.9,25.4,2.3,111
2019-07-23 05:10:03,27.4,2.0,25.4,27.4,2.3,111
2019-07-23 05:15:03,27.4,2.1,25.3,28.7,2.3,111
2019-07-23 05:20:03,27.7,1.8,25.9,29.6,2.3,111
2019-07-23 05:25:03,27.4,1.5,25.9,30.3,2.3,112
2019-07-23 05:30:03,27.4,1.5,26.0,30.8,2.3,111
2019-07-23 05:35:03,27.5,1.5,26.0,31.1,2.3,111
2019-07-23 05:40:03,27.6,1.5,26.1,31.4,2.3,111
2019-07-23 05:45:03,27.7,1.7,26.0,31.6,2.3,111
2019-07-23 05:50:03,27.8,1.9,25.9,31.7,2.3,111
2019-07-23 05:55:03,27.9,2.0,26.0,31.8,2.3,111
2019-07-23 06:00:03,28.1,2.0,26.1,31.9,2.3,111
2019-07-23 06:05:03,28.2,1.9,26.4,32.0,2.3,45
2019-07-23 06:10:03,28.4,2.0,26.4,32.0,2.3,111
2019-07-23 06:15:03,28.6,2.1,26.5,32.0,2.3,111
2019-07-23 06:20:03,28.7,2.3,26.4,32.1,2.3,111
2019-07-23 06:25:03,28.9,2.5,26.4,32.1,2.3,110
2019-07-23 06:30:03,29.0,2.5,26.5,32.1,2.2,112
2019-07-23 06:35:03,29.2,2.7,26.5,32.2,2.2,111
2019-07-23 06:40:03,29.4,2.8,26.6,32.2,2.3,111
2019-07-23 06:45:03,29.6,3.0,26.7,32.2,2.4,112
2019-07-23 06:50:03,29.8,2.8,27.0,32.2,2.3,111
2019-07-23 06:55:03,30.0,3.1,26.9,32.2,2.3,111
2019-07-23 07:00:03,30.1,3.1,27.0,32.2,2.3,112
2019-07-23 07:05:03,30.1,3.2,26.9,32.2,2.3,111
2019-07-23 07:10:03,30.2,3.2,27.0,32.2,2.3,111
2019-07-23 07:15:03,30.2,3.3,27.0,32.3,2.3,111
2019-07-23 07:20:03,30.5,3.6,26.9,32.3,2.3,111
2019-07-23 07:25:03,30.8,3.9,26.9,32.3,2.3,112
2019-07-23 07:30:03,31.1,3.9,27.2,32.3,2.3,112
2019-07-23 07:35:03,31.3,4.1,27.2,32.3,2.3,112
2019-07-23 07:40:03,31.5,4.1,27.4,32.3,2.3,112
2019-07-23 07:45:03,31.6,4.1,27.4,32.3,2.3,111
2019-07-23 07:50:03,31.6,4.4,27.2,32.3,2.3,112
2019-07-23 07:55:03,31.7,4.6,27.1,32.3,2.3,111
2019-07-23 08:00:03,31.8,4.2,27.6,32.3,2.3,112
2019-07-23 08:05:03,31.9,4.7,27.2,32.3,2.3,112
2019-07-23 08:10:03,32.1,4.7,27.3,32.3,2.3,112
2019-07-23 08:15:03,32.2,5.0,27.2,32.3,2.3,112
2019-07-23 08:20:03,32.4,5.1,27.3,32.3,2.2,111
2019-07-23 08:25:03,32.6,4.9,27.7,32.3,1.8,112
2019-07-23 08:30:03,32.6,4.9,27.7,32.3,1.7,111
2019-07-23 08:35:03,32.6,5.1,27.6,32.3,1.6,112
2019-07-23 08:40:03,32.6,4.8,27.8,32.3,1.5,112
2019-07-23 08:45:03,32.4,5.1,27.2,32.3,1.8,112
2019-07-23 08:50:03,32.2,4.9,27.2,32.3,2.2,111
2019-07-23 08:55:03,31.9,5.1,26.8,32.3,2.3,112
2019-07-23 09:00:03,31.8,5.3,26.5,32.4,2.3,112
2019-07-23 09:05:03,31.8,5.4,26.4,32.4,2.3,112
2019-07-23 09:10:03,31.7,5.1,26.6,32.4,2.3,112
2019-07-23 09:15:03,31.6,5.1,26.5,32.4,2.3,111
2019-07-23 09:20:03,31.6,5.4,26.2,32.4,2.3,112
2019-07-23 09:25:03,31.7,5.4,26.3,32.4,2.3,112
2019-07-23 09:30:03,31.8,6.3,25.5,32.4,2.3,111
2019-07-23 09:35:03,32.3,6.3,26.0,32.4,2.2,112
2019-07-23 09:40:03,32.9,7.0,25.9,32.4,1.6,111
2019-07-23 09:45:03,33.5,7.0,26.5,32.5,1.3,111
2019-07-23 09:50:03,34.0,7.5,26.4,32.5,1.2,112
2019-07-23 09:55:03,34.4,7.9,26.5,32.5,1.3,111
2019-07-23 10:00:03,34.7,8.0,26.7,32.5,1.4,112
2019-07-23 10:05:03,35.1,8.8,26.3,32.5,1.6,112
2019-07-23 10:10:03,35.5,8.9,26.6,32.5,1.8,111
2019-07-23 10:15:03,35.9,9.6,26.3,32.5,1.9,111
2019-07-23 10:20:03,35.8,9.8,26.0,32.5,2.0,112
2019-07-23 10:25:03,37.0,9.8,27.3,32.5,2.3,111
2019-07-23 10:30:03,37.6,10.4,27.3,32.5,2.4,112
2019-07-23 10:35:03,38.1,10.0,28.1,32.5,2.6,111
2019-07-23 10:40:03,37.6,10.3,27.3,32.5,2.7,112
2019-07-23 10:45:03,38.7,10.7,28.1,32.5,2.7,111
2019-07-23 10:50:03,39.2,10.6,28.6,32.5,2.4,112
2019-07-23 10:55:03,39.6,11.2,28.4,32.5,2.4,111
2019-07-23 11:00:03,40.1,11.7,28.3,32.6,2.4,111
2019-07-23 11:05:03,40.5,11.0,29.5,32.6,2.4,112
2019-07-23 11:10:03,40.6,11.8,28.7,32.6,2.4,111
2019-07-23 11:15:03,41.0,12.5,28.6,32.6,2.4,112
2019-07-23 11:20:03,41.7,12.4,29.3,32.6,2.4,111
2019-07-23 11:25:03,41.9,12.3,29.5,32.6,2.3,111
2019-07-23 11:30:03,42.2,12.8,29.4,32.6,2.3,111
2019-07-23 11:35:03,42.5,13.1,29.4,32.6,2.3,112
2019-07-23 11:40:03,42.8,13.2,29.6,32.6,2.2,111
2019-07-23 11:45:03,43.0,13.4,29.5,32.6,2.3,111
2019-07-23 11:50:03,43.2,14.0,29.3,32.6,2.2,112
2019-07-23 11:55:03,43.6,14.3,29.4,32.6,2.1,111
2019-07-23 12:00:03,44.1,14.0,30.2,32.6,2.0,111
2019-07-23 12:05:03,44.2,14.3,29.9,32.6,2.1,112
2019-07-23 12:10:03,44.4,14.1,30.3,32.6,2.3,111
2019-07-23 12:15:03,44.6,15.5,29.1,32.6,2.3,112
2019-07-23 12:20:03,45.0,14.8,30.2,32.6,2.0,111
2019-07-23 12:25:03,44.6,14.2,30.4,32.6,1.9,112
2019-07-23 12:30:03,44.4,14.7,29.6,32.6,1.9,111
2019-07-23 12:35:03,44.4,16.2,28.2,32.6,1.9,111
2019-07-23 12:40:03,44.9,15.6,29.3,32.6,2.0,112
2019-07-23 12:45:03,45.1,16.3,28.8,32.6,2.2,111
2019-07-23 12:50:03,45.5,17.0,28.5,32.6,2.3,111
2019-07-23 12:55:03,46.0,16.5,29.5,32.6,2.3,112
2019-07-23 13:00:03,46.1,16.4,29.7,32.6,2.3,111
2019-07-23 13:05:03,46.1,17.3,28.9,32.6,2.3,112
2019-07-23 13:10:03,46.5,17.2,29.3,32.6,2.2,112
2019-07-23 13:15:03,46.5,17.3,29.2,32.6,1.9,111
2019-07-23 13:20:03,46.4,16.7,29.8,32.6,1.9,111
2019-07-23 13:25:03,46.3,16.7,29.5,32.6,1.9,112
2019-07-23 13:30:03,46.2,17.8,28.4,32.6,1.9,111
2019-07-23 13:35:03,46.4,17.2,29.3,32.6,1.9,111
2019-07-23 13:40:03,46.4,17.5,28.9,32.6,2.0,112
2019-07-23 13:45:03,46.6,18.5,28.0,32.6,2.0,111
2019-07-23 13:50:04,47.1,19.0,28.1,32.6,2.0,112
2019-07-23 13:55:04,47.2,18.6,28.5,32.6,2.2,111
2019-07-23 14:00:04,47.2,18.4,28.7,32.6,2.3,111
2019-07-23 14:05:04,47.0,19.1,27.9,32.6,2.3,112
2019-07-23 14:10:04,47.3,19.6,27.7,32.6,2.3,111
2019-07-23 14:15:04,47.6,19.7,28.0,32.6,2.3,111
2019-07-23 14:20:04,47.6,19.7,28.0,32.6,2.2,112
2019-07-23 14:25:04,47.6,19.8,27.9,32.6,2.1,111
2019-07-23 14:30:04,47.7,20.4,27.3,32.6,2.1,111
2019-07-23 14:35:04,48.1,20.4,27.7,32.6,2.1,112
2019-07-23 14:40:04,48.3,19.7,28.6,32.6,2.0,111
2019-07-23 14:45:04,47.8,19.6,28.1,32.6,2.1,112
2019-07-23 14:50:04,47.4,19.7,27.7,32.6,2.0,111
2019-07-23 14:55:04,47.2,20.1,27.1,32.6,1.9,112
2019-07-23 15:00:04,47.1,20.4,26.7,32.6,2.0,111
2019-07-23 15:05:04,47.4,21.4,25.9,32.6,2.2,112
2019-07-23 15:10:04,47.7,20.7,27.0,32.6,2.1,111
2019-07-23 15:15:04,47.8,21.1,26.7,32.6,2.1,112
2019-07-23 15:20:04,47.8,20.7,27.1,32.6,2.0,112
2019-07-23 15:25:04,47.9,21.1,26.8,32.6,1.9,111
2019-07-23 15:30:04,47.7,21.5,26.2,32.6,1.9,112
2019-07-23 15:35:04,47.9,21.0,26.9,32.6,1.9,111
2019-07-23 15:40:04,47.9,21.4,26.4,32.6,1.9,111
2019-07-23 15:45:04,47.9,20.9,27.0,32.6,1.9,112
2019-07-23 15:50:04,47.8,21.4,26.4,32.6,1.9,111
2019-07-23 15:55:04,47.8,21.2,26.7,32.6,1.9,111
2019-07-23 16:00:04,47.8,21.2,26.6,32.6,1.9,112
2019-07-23 16:05:04,48.0,21.4,26.6,32.6,1.9,111
2019-07-23 16:10:04,48.2,21.5,26.8,32.6,1.9,111
2019-07-23 16:15:04,48.4,21.8,26.5,32.6,1.9,112
2019-07-23 16:20:04,48.5,20.9,27.7,32.6,1.9,111
2019-07-23 16:25:04,48.1,20.8,27.3,32.6,1.9,112
2019-07-23 16:30:04,47.9,20.7,27.2,32.6,1.9,111
2019-07-23 16:35:04,47.8,20.6,27.2,32.6,2.0,111
2019-07-23 16:40:04,47.6,20.4,27.3,32.6,2.0,112
2019-07-23 16:45:04,47.6,21.1,26.6,32.6,2.0,111
2019-07-23 16:50:04,47.9,20.9,27.0,32.6,1.9,112
2019-07-23 16:55:04,47.9,20.5,27.4,32.6,1.9,111
2019-07-23 17:00:04,47.8,20.1,27.6,32.6,2.0,111
2019-07-23 17:05:04,47.5,20.2,27.3,32.6,2.2,111
2019-07-23 17:10:04,46.5,19.8,26.7,32.6,2.3,111
2019-07-23 17:15:04,47.2,20.1,27.1,32.6,2.3,112
2019-07-23 17:20:04,47.3,20.2,27.1,32.6,2.1,111
2019-07-23 17:25:04,47.6,20.6,27.0,32.6,2.0,112
2019-07-23 17:30:04,47.5,19.5,28.0,32.6,2.1,111
2019-07-23 17:35:04,47.2,20.0,27.2,32.6,2.4,112
2019-07-23 17:40:04,47.1,19.9,27.2,32.6,2.4,111
2019-07-23 17:45:04,47.0,19.9,27.0,32.6,2.3,111
2019-07-23 17:50:04,46.0,20.1,25.9,32.6,2.4,112
2019-07-23 17:55:04,46.8,19.7,27.1,32.6,2.4,111
2019-07-23 18:00:04,46.8,19.4,27.4,32.6,2.4,112
2019-07-23 18:05:04,46.5,18.9,27.6,32.6,2.4,111
2019-07-23 18:10:04,46.0,18.4,27.6,32.6,2.3,112
2019-07-23 18:15:04,45.5,18.8,26.7,32.6,2.4,111
2019-07-23 18:20:04,45.5,19.1,26.4,32.6,2.4,111
2019-07-23 18:25:04,45.4,18.3,27.1,32.6,2.3,112
2019-07-23 18:30:04,45.0,18.0,27.0,32.6,2.3,111
2019-07-23 18:35:04,44.8,18.1,26.7,32.6,2.2,111
2019-07-23 18:40:04,44.5,17.8,26.7,32.6,2.1,112
2019-07-23 18:45:04,44.3,17.8,26.5,32.6,1.9,111
2019-07-23 18:50:04,44.1,16.9,27.2,32.6,1.9,111
2019-07-23 18:55:04,43.6,16.2,27.4,32.6,1.9,112
2019-07-23 19:00:04,42.9,16.3,26.6,32.6,2.0,111
2019-07-23 19:05:04,42.5,16.2,26.4,32.6,2.2,112
2019-07-23 19:10:04,42.3,16.0,26.3,32.5,2.3,111
2019-07-23 19:15:04,41.9,15.4,26.5,32.5,2.3,112
2019-07-23 19:20:04,41.6,16.0,25.6,32.5,2.2,111
2019-07-23 19:25:04,41.6,15.9,25.7,32.5,2.0,111
2019-07-23 19:30:04,41.5,15.7,25.7,32.5,2.0,111
2019-07-23 19:35:04,41.3,15.6,25.7,32.5,2.2,112
2019-07-23 19:40:04,41.0,14.6,26.4,32.4,2.4,112
2019-07-23 19:45:04,40.0,14.3,25.7,32.4,2.3,111
2019-07-23 19:50:04,39.3,15.0,24.3,32.5,2.4,112
2019-07-23 19:55:04,39.1,15.1,24.0,32.4,2.2,112
2019-07-23 20:00:04,39.1,14.7,24.3,32.4,2.4,111
2019-07-23 20:05:04,38.8,14.5,24.3,32.4,2.4,111
2019-07-23 20:10:04,38.4,14.2,24.2,32.4,2.3,112
2019-07-23 20:15:04,38.1,14.0,24.1,32.3,2.3,111
2019-07-23 20:20:04,37.1,13.9,23.2,32.3,2.3,112
2019-07-23 20:25:04,37.4,13.6,23.8,32.2,2.3,111
2019-07-23 20:30:04,36.5,13.3,23.1,32.1,2.3,112
2019-07-23 20:35:04,36.1,13.1,23.0,32.0,2.3,111
2019-07-23 20:40:04,36.4,12.9,23.6,31.8,2.3,111
2019-07-23 20:45:04,36.2,13.0,23.2,31.5,2.3,111
2019-07-23 20:50:04,35.3,13.4,21.9,31.1,2.3,111
2019-07-23 20:55:04,35.7,14.0,21.7,30.5,2.3,111
2019-07-23 21:00:04,35.6,14.1,21.5,29.5,2.3,111
2019-07-23 21:05:04,35.4,13.9,21.5,28.3,2.3,111
2019-07-23 21:10:04,35.0,15.2,19.9,26.6,2.5,112
2019-07-23 21:15:04,32.2,17.6,14.6,24.7,2.5,112
2019-07-23 21:20:04,31.0,18.4,12.5,22.5,2.3,111
2019-07-23 21:25:04,30.5,17.5,13.0,18.7,2.2,112
2019-07-23 21:30:04,30.3,16.1,14.2,13.5,2.0,111
2019-07-23 21:35:04,30.2,15.2,15.0,9.2,2.0,112
2019-07-23 21:40:04,30.1,14.0,16.0,6.1,1.9,111
2019-07-23 21:45:04,30.0,13.9,16.0,3.8,1.8,111
2019-07-23 21:50:04,29.9,14.5,15.4,2.3,1.7,112
2019-07-23 21:55:04,29.8,14.9,14.9,1.4,1.7,111
2019-07-23 22:00:04,29.8,13.5,16.3,0.8,1.7,111
2019-07-23 22:05:04,29.7,12.9,16.8,0.4,1.6,111
2019-07-23 22:10:04,29.6,12.8,16.8,0.2,1.6,111
2019-07-23 22:15:04,29.6,12.7,16.9,0.1,1.5,112
2019-07-23 22:20:04,29.5,12.7,16.8,0.0,1.5,111
2019-07-23 22:25:04,29.5,12.8,16.6,0.0,1.4,111
2019-07-23 22:30:04,29.4,12.8,16.6,0.0,1.4,111
2019-07-23 22:35:04,29.4,13.1,16.3,0.0,1.4,112
2019-07-23 22:40:04,29.4,13.9,15.5,0.0,1.3,111
2019-07-23 22:45:04,29.4,14.7,14.7,0.0,1.3,112
2019-07-23 22:50:04,29.3,14.3,15.0,0.0,1.3,111
2019-07-23 22:55:04,29.3,12.7,16.6,0.0,1.2,112
2019-07-23 23:00:04,29.2,12.3,16.9,0.0,1.2,111
2019-07-23 23:05:04,29.2,12.3,16.9,0.0,1.1,112
2019-07-23 23:10:04,29.1,12.3,16.9,0.0,1.1,111
2019-07-23 23:15:04,28.6,12.4,16.2,0.0,1.1,112
2019-07-23 23:20:04,29.1,12.9,16.2,0.0,1.1,112
2019-07-23 23:25:04,29.1,13.4,15.7,0.0,1.0,111
2019-07-23 23:30:04,29.0,13.1,16.0,0.0,1.0,112
2019-07-23 23:35:04,29.0,13.4,15.6,0.0,0.9,111
2019-07-23 23:40:04,28.9,14.7,14.2,0.0,0.9,112
2019-07-23 23:45:04,28.9,16.8,12.1,0.0,0.9,111
2019-07-23 23:50:04,28.5,19.1,9.4,0.0,0.9,111
2019-07-23 23:55:04,29.1,20.2,8.8,0.0,0.9,112
