Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-04-01 00:00:10,16.9,6.0,10.9,0.0,3.0,111
2011-04-01 00:05:10,17.0,6.3,10.7,0.0,3.0,112
2011-04-01 00:10:10,17.1,6.4,10.7,0.0,3.0,111
2011-04-01 00:15:10,17.2,6.4,10.8,0.0,3.1,111
2011-04-01 00:20:10,17.2,6.4,10.8,0.0,3.3,112
2011-04-01 00:25:10,17.2,6.9,10.4,0.0,3.2,111
2011-04-01 00:30:11,17.3,6.7,10.5,0.0,3.0,112
2011-04-01 00:35:11,17.3,6.8,10.4,0.0,2.7,111
2011-04-01 00:40:11,17.3,6.7,10.6,0.0,2.7,111
2011-04-01 00:45:11,17.3,6.4,10.8,0.0,3.4,112
2011-04-01 00:50:11,17.2,6.7,10.5,0.0,3.1,111
2011-04-01 00:55:11,17.2,6.1,11.2,0.0,4.0,111
2011-04-01 01:00:11,17.2,6.2,11.0,0.0,3.9,112
2011-04-01 01:05:11,17.2,6.3,10.9,0.0,3.7,111
2011-04-01 01:10:11,17.2,6.8,10.4,0.0,3.2,111
2011-04-01 01:15:11,17.2,6.6,10.6,0.0,3.8,112
2011-04-01 01:20:11,17.3,6.6,10.7,0.0,3.9,111
2011-04-01 01:25:11,17.3,6.8,10.4,0.0,3.3,111
2011-04-01 01:30:11,17.3,6.9,10.4,0.0,3.1,112
2011-04-01 01:35:11,17.2,7.3,9.9,0.0,2.9,112
2011-04-01 01:40:11,17.2,6.7,10.5,0.0,2.9,111
2011-04-01 01:45:11,17.2,6.5,10.7,0.0,3.2,112
2011-04-01 01:50:11,17.1,5.8,11.3,0.0,4.8,111
2011-04-01 01:55:11,17.0,5.6,11.4,0.0,5.5,112
2011-04-01 02:00:11,17.0,6.4,10.6,0.0,3.8,111
2011-04-01 02:05:11,16.9,6.5,10.5,0.0,3.4,111
2011-04-01 02:10:11,17.0,6.8,10.2,0.0,3.1,112
2011-04-01 02:15:11,16.7,6.8,9.9,0.0,3.1,111
2011-04-01 02:20:11,17.1,6.8,10.3,0.0,3.2,111
2011-04-01 02:25:11,17.1,6.7,10.4,0.0,3.2,111
2011-04-01 02:30:11,17.1,6.8,10.3,0.0,3.2,112
2011-04-01 02:35:11,17.2,6.8,10.3,0.0,3.2,112
2011-04-01 02:40:11,17.2,6.8,10.4,0.0,3.4,111
2011-04-01 02:45:11,17.2,6.3,11.0,0.0,4.3,111
2011-04-01 02:50:11,17.2,6.9,10.3,0.0,3.3,112
2011-04-01 02:55:11,17.2,7.0,10.2,0.0,3.0,111
2011-04-01 03:00:11,17.2,7.1,10.1,0.0,2.8,112
2011-04-01 03:05:11,17.2,6.8,10.4,0.0,2.8,111
2011-04-01 03:10:11,17.2,6.9,10.3,0.0,3.1,112
2011-04-01 03:15:11,17.2,6.7,10.5,0.0,3.3,112
2011-04-01 03:20:11,17.2,6.7,10.5,0.0,3.3,111
2011-04-01 03:25:11,17.1,6.0,11.1,0.0,3.5,111
2011-04-01 03:30:11,17.1,6.5,10.6,0.0,3.2,112
2011-04-01 03:35:11,17.0,6.1,10.9,0.0,3.3,112
2011-04-01 03:40:11,17.0,6.1,11.0,0.0,3.3,111
2011-04-01 03:45:11,17.0,5.9,11.1,0.0,3.3,112
2011-04-01 03:50:11,17.0,5.6,11.5,0.0,3.6,111
2011-04-01 03:55:11,17.0,5.7,11.3,0.0,4.3,112
2011-04-01 04:00:11,17.1,5.7,11.4,0.0,7.3,111
2011-04-01 04:05:11,17.0,6.1,11.0,0.0,4.1,112
2011-04-01 04:10:11,17.0,6.0,11.0,0.0,4.7,111
2011-04-01 04:15:11,17.0,5.2,11.9,0.0,6.4,112
2011-04-01 04:20:11,17.0,5.4,11.6,0.0,7.9,112
2011-04-01 04:25:11,17.1,7.8,9.3,0.0,10.2,111
2011-04-01 04:30:11,17.1,8.9,8.2,0.0,8.6,112
2011-04-01 04:35:11,17.1,8.4,8.8,0.0,6.0,111
2011-04-01 04:40:11,16.8,7.8,8.9,0.0,3.8,112
2011-04-01 04:45:11,17.1,5.5,11.5,0.0,3.3,111
2011-04-01 04:50:11,17.1,4.8,12.3,0.0,5.2,112
2011-04-01 04:55:11,17.1,4.9,12.2,0.0,5.7,111
2011-04-01 05:00:11,17.1,5.2,11.9,0.0,4.5,112
2011-04-01 05:05:11,17.0,5.8,11.2,0.0,3.3,112
2011-04-01 05:10:11,17.0,5.7,11.3,0.0,3.6,111
2011-04-01 05:15:11,17.0,5.4,11.6,0.0,4.1,112
2011-04-01 05:20:11,17.0,5.2,11.8,0.0,5.2,112
2011-04-01 05:25:11,17.0,5.2,11.8,0.0,4.8,111
2011-04-01 05:30:11,17.0,4.9,12.1,0.0,5.5,112
2011-04-01 05:35:11,17.0,5.4,11.6,0.0,4.5,111
2011-04-01 05:40:11,17.0,5.9,11.1,0.0,3.5,112
2011-04-01 05:45:11,17.0,5.5,11.4,0.0,4.2,111
2011-04-01 05:50:11,17.0,5.5,11.5,0.1,4.7,112
2011-04-01 05:55:11,17.0,5.3,11.7,0.3,4.2,111
2011-04-01 06:00:11,16.9,5.7,11.2,0.5,4.0,112
2011-04-01 06:05:11,16.9,5.0,12.0,1.1,5.0,111
2011-04-01 06:10:11,16.9,4.9,12.1,2.2,4.7,112
2011-04-01 06:15:11,17.0,5.7,11.3,4.0,4.2,111
2011-04-01 06:20:11,17.0,5.6,11.4,6.5,4.2,111
2011-04-01 06:25:11,17.0,5.0,12.0,10.2,4.5,112
2011-04-01 06:30:11,17.0,5.3,11.7,15.4,3.7,112
2011-04-01 06:35:11,17.0,5.7,11.3,20.7,3.4,111
2011-04-01 06:40:11,17.0,5.8,11.2,23.6,3.0,111
2011-04-01 06:45:11,17.0,5.8,11.2,25.7,2.8,112
2011-04-01 06:50:11,17.0,5.8,11.2,26.7,3.3,112
2011-04-01 06:55:11,17.0,5.7,11.3,28.1,3.8,111
2011-04-01 07:00:11,17.0,6.2,10.8,29.3,2.8,111
2011-04-01 07:05:11,17.0,6.1,10.9,30.0,3.0,112
2011-04-01 07:10:11,17.0,6.4,10.7,30.4,2.9,111
2011-04-01 07:15:11,17.1,6.1,10.9,30.3,3.2,111
2011-04-01 07:20:11,17.1,6.1,11.0,30.6,3.1,112
2011-04-01 07:25:11,17.1,6.5,10.7,31.0,2.7,111
2011-04-01 07:30:11,17.2,6.4,10.8,31.1,2.5,111
2011-04-01 07:35:11,17.3,6.1,11.2,31.2,2.9,112
2011-04-01 07:40:11,17.3,6.0,11.2,31.4,2.9,111
2011-04-01 07:45:11,17.3,6.2,11.1,31.6,2.7,112
2011-04-01 07:50:11,17.3,6.1,11.2,31.6,2.6,112
2011-04-01 07:55:11,17.3,6.1,11.2,31.9,2.6,111
2011-04-01 08:00:11,17.4,6.2,11.1,32.0,2.5,111
2011-04-01 08:05:11,17.4,6.5,10.9,31.8,2.4,112
2011-04-01 08:10:11,17.8,6.6,11.1,31.9,2.5,111
2011-04-01 08:15:11,17.5,6.7,10.8,32.0,2.4,112
2011-04-01 08:20:11,17.6,6.9,10.7,32.0,2.4,111
2011-04-01 08:25:11,17.6,6.7,10.9,32.0,2.4,111
2011-04-01 08:30:11,17.6,6.4,11.1,32.0,2.4,112
2011-04-01 08:35:11,17.6,6.6,11.0,32.1,2.3,111
2011-04-01 08:40:11,17.6,6.0,11.7,32.2,2.3,112
2011-04-01 08:45:11,17.7,6.4,11.3,32.3,2.4,111
2011-04-01 08:50:11,17.8,5.8,11.9,32.2,2.4,112
2011-04-01 08:55:11,17.7,5.9,11.9,32.2,2.9,111
2011-04-01 09:00:11,17.6,5.7,11.9,32.2,3.2,112
2011-04-01 09:05:11,17.6,5.7,11.9,32.2,3.4,111
2011-04-01 09:10:11,17.5,5.6,11.9,32.2,3.4,112
2011-04-01 09:15:11,17.2,5.7,11.5,32.3,2.9,112
2011-04-01 09:20:11,17.2,5.8,11.5,32.4,2.7,111
2011-04-01 09:25:11,17.6,6.0,11.6,32.4,2.8,112
2011-04-01 09:30:11,17.7,6.3,11.4,32.4,2.6,112
2011-04-01 09:35:11,17.7,6.0,11.7,32.3,2.7,111
2011-04-01 09:40:11,17.7,5.9,11.7,32.3,3.2,111
2011-04-01 09:45:11,17.6,6.1,11.5,32.4,3.1,112
2011-04-01 09:50:11,17.6,6.1,11.4,32.4,3.1,111
2011-04-01 09:55:11,17.6,6.4,11.2,32.4,2.5,111
2011-04-01 10:00:11,17.7,6.4,11.3,32.4,2.4,112
2011-04-01 10:05:11,17.7,6.5,11.2,32.4,2.3,111
2011-04-01 10:10:11,17.8,6.6,11.2,32.4,2.2,112
2011-04-01 10:15:11,17.9,6.8,11.2,32.4,2.2,111
2011-04-01 10:20:11,18.1,7.3,10.8,32.5,2.0,112
2011-04-01 10:25:11,18.4,7.0,11.4,32.5,2.1,111
2011-04-01 10:30:11,18.5,7.2,11.2,32.5,2.2,111
2011-04-01 10:35:11,18.6,7.4,11.3,32.5,2.2,112
2011-04-01 10:40:11,18.8,7.2,11.6,32.5,2.3,111
2011-04-01 10:45:11,18.8,6.9,11.9,32.5,2.3,111
2011-04-01 10:50:11,18.9,7.3,11.6,32.5,2.4,112
2011-04-01 10:55:11,19.0,7.3,11.8,32.5,2.6,111
2011-04-01 11:00:11,19.2,6.8,12.4,32.5,2.7,111
2011-04-01 11:05:11,19.1,6.9,12.1,32.5,2.7,112
2011-04-01 11:10:11,19.0,7.1,11.9,32.5,2.6,111
2011-04-01 11:15:11,19.0,6.9,12.0,32.5,2.6,112
2011-04-01 11:20:11,18.9,7.4,11.5,32.5,2.5,111
2011-04-01 11:25:11,18.9,7.1,11.8,32.5,2.5,112
2011-04-01 11:30:11,18.8,7.3,11.6,32.5,2.5,111
2011-04-01 11:35:11,18.8,7.7,11.1,32.5,2.4,111
2011-04-01 11:40:11,18.8,7.0,11.7,32.5,2.5,111
2011-04-01 11:45:11,18.7,7.6,11.1,32.5,2.4,112
2011-04-01 11:50:11,18.6,7.3,11.3,32.5,2.4,111
2011-04-01 11:55:11,18.7,6.9,11.7,32.5,2.6,111
2011-04-01 12:00:11,18.5,6.7,11.9,32.5,3.7,112
2011-04-01 12:05:11,18.1,7.0,11.1,32.5,2.7,111
2011-04-01 12:10:11,18.4,7.4,11.1,32.5,2.5,112
2011-04-01 12:15:11,18.5,7.2,11.2,32.5,3.2,111
2011-04-01 12:20:11,18.4,6.4,12.0,32.5,5.2,111
2011-04-01 12:25:11,18.3,6.8,11.5,32.5,6.0,112
2011-04-01 12:30:11,18.3,7.7,10.6,32.5,3.3,111
2011-04-01 12:35:11,18.4,7.8,10.6,32.4,3.3,112
2011-04-01 12:40:11,18.4,7.7,10.7,32.5,4.2,111
2011-04-01 12:45:11,18.4,8.1,10.3,32.5,2.8,111
2011-04-01 12:50:11,18.5,8.7,9.7,32.5,2.3,112
2011-04-01 12:55:11,18.7,8.4,10.2,32.5,2.3,111
2011-04-01 13:00:11,18.8,8.4,10.4,32.5,2.4,112
2011-04-01 13:05:11,18.8,8.3,10.5,32.5,2.5,111
2011-04-01 13:10:11,18.9,8.5,10.4,32.5,2.5,111
2011-04-01 13:15:11,19.0,8.2,10.8,32.5,2.6,112
2011-04-01 13:20:11,19.0,8.5,10.5,32.5,2.6,111
2011-04-01 13:25:11,19.1,8.7,10.4,32.5,2.9,112
2011-04-01 13:30:11,19.2,8.8,10.3,32.5,2.7,111
2011-04-01 13:35:11,19.3,9.2,10.1,32.5,2.7,111
2011-04-01 13:40:11,19.4,9.2,10.2,32.5,2.7,112
2011-04-01 13:45:11,19.6,9.3,10.4,32.5,2.6,111
2011-04-01 13:50:11,19.8,9.3,10.5,32.5,2.4,112
2011-04-01 13:55:11,19.8,9.1,10.7,32.6,2.4,112
2011-04-01 14:00:11,20.1,9.0,11.0,32.5,2.3,111
2011-04-01 14:05:11,20.3,8.3,12.0,32.6,2.3,112
2011-04-01 14:10:11,20.9,8.0,12.9,32.5,2.3,111
2011-04-01 14:15:11,20.7,8.2,12.5,32.5,2.3,112
2011-04-01 14:20:11,20.4,8.0,12.4,32.5,2.3,111
2011-04-01 14:25:11,20.2,8.1,12.2,32.5,2.3,112
2011-04-01 14:30:11,20.5,7.9,12.7,32.6,2.3,111
2011-04-01 14:35:11,20.5,8.1,12.4,32.5,2.3,112
2011-04-01 14:40:11,20.3,8.7,11.6,32.5,2.3,111
2011-04-01 14:45:11,20.2,9.1,11.1,32.5,2.3,112
2011-04-01 14:50:11,20.0,9.0,11.0,32.5,2.3,111
2011-04-01 14:55:11,20.5,9.3,11.2,32.6,2.3,112
2011-04-01 15:00:11,20.7,9.2,11.5,32.5,2.3,111
2011-04-01 15:05:11,20.7,8.9,11.8,32.5,2.3,112
2011-04-01 15:10:11,20.6,9.0,11.6,32.6,2.3,112
2011-04-01 15:15:11,20.7,9.2,11.4,32.5,2.4,111
2011-04-01 15:20:11,20.7,8.9,11.8,32.5,2.5,112
2011-04-01 15:25:11,20.7,7.9,12.8,32.6,2.5,111
2011-04-01 15:30:11,20.7,8.1,12.6,32.6,2.5,111
2011-04-01 15:35:12,20.8,8.0,12.8,32.6,2.6,112
2011-04-01 15:40:12,20.7,8.3,12.4,32.5,2.6,111
2011-04-01 15:45:12,20.6,9.0,11.6,32.5,2.4,111
2011-04-01 15:50:12,20.6,8.8,11.8,32.6,2.3,112
2011-04-01 15:55:12,20.6,8.9,11.6,32.6,2.3,111
2011-04-01 16:00:12,20.7,9.4,11.3,32.5,2.4,112
2011-04-01 16:05:12,20.8,9.2,11.6,32.6,2.5,112
2011-04-01 16:10:12,20.8,7.5,13.3,32.6,2.7,111
2011-04-01 16:15:12,21.7,1.7,20.1,32.6,2.5,112
2011-04-01 16:20:12,25.3,0.5,24.8,32.6,2.3,111
2011-04-01 16:25:12,26.6,0.4,26.2,32.6,2.3,112
2011-04-01 16:30:12,27.2,-3.8,31.0,32.6,2.3,111
2011-04-01 16:35:12,27.2,-2.9,30.1,32.6,2.4,112
2011-04-01 16:40:12,27.0,-2.6,29.6,32.6,2.5,111
2011-04-01 16:45:12,26.7,-3.9,30.6,32.6,2.4,112
2011-04-01 16:50:12,26.5,-1.2,27.7,32.6,2.3,112
2011-04-01 16:55:12,26.8,-0.9,27.6,32.6,2.3,111
2011-04-01 17:00:12,27.1,-0.0,27.1,32.6,2.5,111
2011-04-01 17:05:12,27.6,-0.8,28.4,32.6,2.4,111
2011-04-01 17:10:12,28.0,-2.0,29.9,32.6,2.3,112
2011-04-01 17:15:12,28.1,-2.8,30.9,32.6,2.3,111
2011-04-01 17:20:12,27.9,-3.3,31.3,32.6,2.3,112
2011-04-01 17:25:12,27.8,-4.0,31.8,32.6,2.3,111
2011-04-01 17:30:12,27.7,-3.5,31.2,32.6,2.3,112
2011-04-01 17:35:12,28.2,-2.4,30.6,32.6,2.3,112
2011-04-01 17:40:12,28.7,-2.4,31.1,32.6,2.3,112
2011-04-01 17:45:12,28.9,-2.7,31.6,32.6,2.3,111
2011-04-01 17:50:12,29.4,-2.3,31.7,32.6,2.3,112
2011-04-01 17:55:12,29.8,-2.5,32.3,32.6,2.3,112
2011-04-01 18:00:12,29.8,-2.3,32.1,32.6,2.3,111
2011-04-01 18:05:12,29.7,-3.4,33.1,32.6,2.3,111
2011-04-01 18:10:12,29.4,-2.7,32.1,32.6,2.3,112
2011-04-01 18:15:12,29.3,-3.2,32.5,32.6,2.3,112
2011-04-01 18:20:12,29.3,-2.3,31.7,32.6,2.3,111
2011-04-01 18:25:12,29.4,-3.3,32.7,32.6,2.3,112
2011-04-01 18:30:12,29.2,-3.2,32.3,32.6,2.3,112
2011-04-01 18:35:12,28.9,-3.7,32.6,32.6,2.3,111
2011-04-01 18:40:12,28.5,-4.2,32.7,32.5,2.3,112
2011-04-01 18:45:12,28.0,-4.4,32.4,32.5,2.3,112
2011-04-01 18:50:12,27.6,-4.7,32.3,32.5,2.3,111
2011-04-01 18:55:12,27.2,-4.8,32.0,32.5,2.3,112
2011-04-01 19:00:12,27.0,-5.0,32.0,32.5,2.4,111
2011-04-01 19:05:12,26.6,-5.6,32.3,32.4,2.6,112
2011-04-01 19:10:12,26.2,-6.3,32.5,32.3,2.4,111
2011-04-01 19:15:12,25.7,-6.4,32.1,32.2,2.3,112
2011-04-01 19:20:12,25.2,-6.7,31.9,32.0,2.3,112
2011-04-01 19:25:12,24.7,-6.9,31.6,31.9,2.3,111
2011-04-01 19:30:12,24.5,-6.9,31.4,31.6,2.3,112
2011-04-01 19:35:12,24.3,-6.8,31.1,31.2,2.3,112
2011-04-01 19:40:12,24.3,-7.0,31.3,30.5,2.4,111
2011-04-01 19:45:12,24.2,-6.9,31.2,29.3,2.4,112
2011-04-01 19:50:12,24.1,-7.2,31.3,27.5,2.3,111
2011-04-01 19:55:12,24.1,-7.0,31.1,24.4,2.3,112
2011-04-01 20:00:12,24.0,-7.1,31.1,19.8,2.3,112
2011-04-01 20:05:12,24.0,-6.9,30.9,14.3,2.3,111
2011-04-01 20:10:12,23.9,-7.0,30.9,9.3,2.3,112
2011-04-01 20:15:12,23.9,-6.9,30.8,5.5,2.3,112
2011-04-01 20:20:12,24.0,-6.8,30.8,3.0,2.3,112
2011-04-01 20:25:12,24.0,-6.6,30.6,1.6,2.3,112
2011-04-01 20:30:12,23.9,-6.9,30.8,0.8,2.3,111
2011-04-01 20:35:12,23.9,-6.6,30.5,0.5,2.3,112
2011-04-01 20:40:12,23.9,-6.7,30.6,0.2,2.3,112
2011-04-01 20:45:12,23.9,-6.7,30.6,0.1,2.3,112
2011-04-01 20:50:12,23.8,-6.8,30.6,0.1,2.3,112
2011-04-01 20:55:12,23.7,-6.8,30.4,0.0,2.4,111
2011-04-01 21:00:12,23.5,-6.8,30.3,0.0,2.6,112
2011-04-01 21:05:12,23.5,-6.9,30.3,0.0,2.5,112
2011-04-01 21:10:12,23.4,-7.0,30.4,0.0,2.5,111
2011-04-01 21:15:12,23.3,-7.0,30.3,0.0,2.4,112
2011-04-01 21:20:12,23.3,-6.7,30.0,0.0,2.4,111
2011-04-01 21:25:12,23.2,-6.8,30.0,0.0,2.5,112
2011-04-01 21:30:12,23.2,-7.0,30.1,0.0,2.3,112
2011-04-01 21:35:12,23.3,-7.2,30.5,0.0,2.3,111
2011-04-01 21:40:12,23.2,-7.1,30.4,0.0,2.5,112
2011-04-01 21:45:12,23.2,-7.2,30.4,0.0,2.6,111
2011-04-01 21:50:12,23.1,-7.0,30.2,0.0,2.5,112
2011-04-01 21:55:12,23.0,-7.3,30.3,0.0,2.4,111
2011-04-01 22:00:12,23.0,-7.4,30.4,0.0,2.5,111
2011-04-01 22:05:12,23.0,-7.4,30.3,0.0,2.4,111
2011-04-01 22:10:12,23.0,-7.2,30.2,0.0,2.3,112
2011-04-01 22:15:12,23.0,-7.3,30.3,0.0,2.3,111
2011-04-01 22:20:12,23.0,-7.3,30.3,0.0,2.3,112
2011-04-01 22:25:12,23.0,-7.2,30.1,0.0,2.4,111
2011-04-01 22:30:12,23.0,-7.0,30.1,0.0,2.3,112
2011-04-01 22:35:12,23.0,-7.3,30.3,0.0,2.4,111
2011-04-01 22:40:12,22.9,-7.4,30.3,0.0,2.4,112
2011-04-01 22:45:12,22.8,-7.4,30.2,0.0,2.5,111
2011-04-01 22:50:12,22.8,-7.2,29.9,0.0,2.3,112
2011-04-01 22:55:12,22.8,-7.1,29.8,0.0,2.3,111
2011-04-01 23:00:12,22.8,-7.6,30.3,0.0,2.3,112
2011-04-01 23:05:12,22.8,-7.7,30.5,0.0,2.3,112
2011-04-01 23:10:12,22.8,-7.7,30.5,0.0,2.4,111
2011-04-01 23:15:12,22.9,-7.3,30.2,0.0,2.5,112
2011-04-01 23:20:12,23.0,-7.4,30.4,0.0,2.4,111
2011-04-01 23:25:12,23.0,-7.2,30.3,0.0,2.3,112
2011-04-01 23:30:12,23.0,-7.5,30.5,0.0,2.3,111
2011-04-01 23:35:12,23.0,-7.4,30.4,0.0,2.3,111
2011-04-01 23:40:12,23.0,-7.3,30.3,0.0,2.5,112
2011-04-01 23:45:12,22.9,-7.6,30.5,0.0,2.3,112
2011-04-01 23:50:12,23.0,-7.4,30.4,0.0,2.3,111
2011-04-01 23:55:12,23.0,-7.7,30.7,0.0,2.3,111
