Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-04-20 00:00:10,14.5,0.5,14.0,0.0,2.3,111
2012-04-20 00:05:10,14.4,0.4,13.9,0.0,2.3,112
2012-04-20 00:10:10,14.3,-0.0,14.3,0.0,2.3,112
2012-04-20 00:15:10,14.3,1.0,13.3,0.0,2.3,111
2012-04-20 00:20:10,14.3,1.1,13.2,0.0,2.3,111
2012-04-20 00:25:10,14.3,0.4,14.0,0.0,2.3,112
2012-04-20 00:30:10,14.3,0.9,13.4,0.0,2.3,111
2012-04-20 00:35:10,14.4,-1.4,15.8,0.0,2.3,112
2012-04-20 00:40:10,14.3,-4.1,18.4,0.0,2.3,112
2012-04-20 00:45:10,14.1,-2.1,16.2,0.0,2.3,111
2012-04-20 00:50:10,14.1,-1.6,15.7,0.0,2.3,112
2012-04-20 00:55:10,14.5,-5.7,20.2,0.0,2.3,111
2012-04-20 01:00:10,17.2,-12.7,30.0,0.0,2.3,112
2012-04-20 01:05:10,18.1,-14.9,33.1,0.0,2.3,111
2012-04-20 01:10:10,18.3,-13.2,31.5,0.0,2.4,111
2012-04-20 01:15:10,18.4,-7.1,25.6,0.0,2.4,112
2012-04-20 01:20:10,18.6,-7.9,26.5,0.0,2.3,112
2012-04-20 01:25:10,18.6,-12.4,31.0,0.0,2.3,111
2012-04-20 01:30:10,18.6,-11.9,30.5,0.0,2.3,111
2012-04-20 01:35:10,18.6,-10.1,28.7,0.0,2.3,112
2012-04-20 01:40:10,18.6,-8.1,26.7,0.0,2.3,111
2012-04-20 01:45:10,18.6,-8.3,26.9,0.0,2.3,112
2012-04-20 01:50:10,18.6,-13.0,31.7,0.0,2.4,112
2012-04-20 01:55:10,18.5,-15.5,34.1,0.0,2.4,112
2012-04-20 02:00:10,18.4,-15.9,34.3,0.0,2.3,111
2012-04-20 02:05:10,18.2,-16.1,34.3,0.0,2.3,111
2012-04-20 02:10:10,18.1,-16.2,34.4,0.0,2.3,112
2012-04-20 02:15:10,18.1,-16.3,34.4,0.0,2.3,111
2012-04-20 02:20:10,18.1,-16.3,34.4,0.0,2.4,112
2012-04-20 02:25:10,18.1,-16.3,34.4,0.0,2.4,111
2012-04-20 02:30:10,18.0,-16.4,34.4,0.0,2.3,112
2012-04-20 02:35:10,17.9,-16.4,34.3,0.0,2.3,111
2012-04-20 02:40:10,17.8,-16.5,34.3,0.0,2.3,112
2012-04-20 02:45:10,17.8,-16.5,34.3,0.0,2.3,111
2012-04-20 02:50:10,17.8,-16.6,34.4,0.0,2.3,112
2012-04-20 02:55:10,17.9,-16.6,34.5,0.0,2.3,111
2012-04-20 03:00:10,17.9,-16.6,34.5,0.0,2.3,112
2012-04-20 03:05:10,17.8,-16.8,34.6,0.0,2.3,111
2012-04-20 03:10:10,17.7,-16.8,34.5,0.0,2.3,112
2012-04-20 03:15:10,17.8,-17.0,34.8,0.0,2.3,111
2012-04-20 03:20:10,17.9,-16.9,34.8,0.0,2.3,112
2012-04-20 03:25:10,17.7,-16.9,34.6,0.0,2.3,111
2012-04-20 03:30:10,17.7,-16.9,34.6,0.0,2.3,111
2012-04-20 03:35:10,17.6,-17.0,34.6,0.0,2.3,112
2012-04-20 03:40:10,17.7,-17.3,34.9,0.0,2.3,112
2012-04-20 03:45:10,17.7,-17.4,35.2,0.0,2.3,111
2012-04-20 03:50:10,17.8,-17.3,35.0,0.0,2.3,112
2012-04-20 03:55:10,17.8,-17.1,34.9,0.0,2.3,111
2012-04-20 04:00:10,17.8,-17.0,34.8,0.0,2.3,112
2012-04-20 04:05:10,17.7,-16.8,34.5,0.0,2.3,111
2012-04-20 04:10:10,17.6,-16.7,34.3,0.0,2.3,112
2012-04-20 04:15:10,17.6,-16.4,34.0,0.0,2.3,112
2012-04-20 04:20:10,17.6,-16.0,33.6,0.0,2.3,111
2012-04-20 04:25:10,17.6,-16.5,34.1,0.0,2.3,111
2012-04-20 04:30:10,17.5,-17.0,34.6,0.0,2.3,112
2012-04-20 04:35:10,17.5,-16.7,34.2,0.0,2.3,112
2012-04-20 04:40:10,17.5,-16.8,34.3,0.0,2.3,112
2012-04-20 04:45:10,17.3,-16.9,34.3,0.0,2.3,111
2012-04-20 04:50:10,17.3,-17.1,34.3,0.1,2.3,111
2012-04-20 04:55:10,17.2,-17.0,34.2,0.1,2.3,111
2012-04-20 05:00:10,17.2,-17.0,34.2,0.2,2.3,112
2012-04-20 05:05:10,17.1,-17.2,34.2,0.4,2.3,111
2012-04-20 05:10:10,17.0,-17.0,33.9,0.8,2.3,111
2012-04-20 05:15:10,17.1,-17.0,34.1,1.4,2.3,112
2012-04-20 05:20:10,17.3,-16.8,34.1,2.6,2.3,112
2012-04-20 05:25:10,17.3,-16.6,34.0,4.8,2.3,111
2012-04-20 05:30:10,17.3,-16.8,34.0,8.5,2.3,112
2012-04-20 05:35:10,17.2,-16.8,34.0,13.5,2.3,112
2012-04-20 05:40:10,17.1,-16.8,33.9,19.0,2.3,111
2012-04-20 05:45:10,17.1,-16.9,34.0,23.7,2.3,112
2012-04-20 05:50:10,17.2,-16.9,34.1,27.0,2.3,112
2012-04-20 05:55:10,17.2,-16.8,34.0,28.9,2.3,112
2012-04-20 06:00:10,17.3,-16.5,33.8,30.1,2.3,111
2012-04-20 06:05:10,17.3,-16.1,33.5,30.7,2.3,112
2012-04-20 06:10:10,17.3,-16.3,33.6,31.2,2.3,111
2012-04-20 06:15:10,17.3,-15.9,33.2,31.5,2.3,112
2012-04-20 06:20:10,17.3,-14.8,32.1,31.7,2.3,111
2012-04-20 06:25:10,17.4,-13.9,31.3,31.9,2.3,112
2012-04-20 06:30:10,17.5,-14.9,32.4,32.0,2.3,112
2012-04-20 06:35:10,17.6,-15.4,33.0,32.0,2.3,111
2012-04-20 06:40:10,17.6,-16.9,34.5,32.1,2.3,112
2012-04-20 06:45:10,17.6,-15.8,33.4,32.1,2.3,111
2012-04-20 06:50:10,17.5,-13.5,31.1,32.2,2.3,111
2012-04-20 06:55:10,17.5,-15.0,32.5,32.2,2.3,112
2012-04-20 07:00:10,17.5,-14.3,31.8,32.2,2.3,111
2012-04-20 07:05:10,17.6,-12.8,30.5,32.2,2.3,112
2012-04-20 07:10:10,17.8,-12.1,29.9,32.3,2.3,112
2012-04-20 07:15:10,18.0,-12.4,30.4,32.3,2.3,111
2012-04-20 07:20:10,18.3,-15.2,33.5,32.3,2.3,112
2012-04-20 07:25:10,18.6,-16.1,34.7,32.3,2.3,111
2012-04-20 07:30:10,19.1,-15.1,34.2,32.3,2.4,112
2012-04-20 07:35:10,19.5,-14.7,34.1,32.3,2.2,111
2012-04-20 07:40:10,19.8,-14.9,34.7,32.3,2.3,112
2012-04-20 07:45:10,20.1,-14.3,34.4,32.3,2.5,111
2012-04-20 07:50:10,20.2,-13.5,33.8,32.4,2.3,112
2012-04-20 07:55:10,20.3,-6.7,27.0,32.4,2.3,112
2012-04-20 08:00:10,20.3,-2.8,23.1,32.4,2.3,111
2012-04-20 08:05:10,18.6,0.9,17.7,32.4,2.4,112
2012-04-20 08:10:10,16.2,1.1,15.1,32.4,2.3,111
2012-04-20 08:15:10,15.5,0.0,15.5,32.4,2.3,111
2012-04-20 08:20:10,15.3,-2.2,17.5,32.5,2.3,112
2012-04-20 08:25:10,15.3,-3.1,18.3,32.5,2.3,112
2012-04-20 08:30:10,17.2,-5.5,22.6,32.5,2.3,111
2012-04-20 08:35:10,19.1,-13.0,32.1,32.4,2.3,111
2012-04-20 08:40:10,19.6,-14.1,33.7,32.4,2.4,112
2012-04-20 08:45:10,19.8,-14.6,34.4,32.4,2.6,111
2012-04-20 08:50:10,20.0,-14.0,34.0,32.4,2.6,112
2012-04-20 08:55:10,20.2,-14.2,34.4,32.4,2.3,111
2012-04-20 09:00:10,20.4,-14.0,34.4,32.4,2.3,112
2012-04-20 09:05:10,20.6,-12.4,33.1,32.4,2.3,111
2012-04-20 09:10:10,20.8,-13.2,34.1,32.4,2.3,112
2012-04-20 09:15:10,21.0,-9.7,30.7,32.5,2.3,111
2012-04-20 09:20:10,21.3,-8.9,30.2,32.5,2.1,112
2012-04-20 09:25:10,21.5,-7.2,28.7,32.5,2.0,111
2012-04-20 09:30:10,21.8,0.6,21.2,32.5,2.2,112
2012-04-20 09:35:10,21.7,-3.8,25.5,32.5,2.3,111
2012-04-20 09:40:10,22.5,-3.3,25.7,32.5,2.5,112
2012-04-20 09:45:10,22.6,0.6,22.0,32.5,2.3,111
2012-04-20 09:50:10,21.9,-0.5,22.3,32.6,2.4,112
2012-04-20 09:55:10,23.2,-1.3,24.6,32.6,2.3,111
2012-04-20 10:00:10,23.6,0.9,22.7,32.6,2.3,112
2012-04-20 10:05:10,23.7,1.3,22.4,32.5,2.3,111
2012-04-20 10:10:10,23.8,2.5,21.3,32.6,2.3,111
2012-04-20 10:15:10,23.5,0.6,22.9,32.6,2.3,112
2012-04-20 10:20:10,23.8,3.9,19.9,32.6,2.3,111
2012-04-20 10:25:10,23.4,2.4,21.0,32.5,2.3,111
2012-04-20 10:30:10,23.6,2.1,21.5,32.5,2.5,111
2012-04-20 10:35:10,22.9,0.6,22.3,32.5,6.0,111
2012-04-20 10:40:10,20.9,1.8,19.0,32.5,9.3,112
2012-04-20 10:45:10,18.3,-1.6,19.9,32.5,2.4,112
2012-04-20 10:50:10,20.3,-0.5,20.7,32.5,2.2,111
2012-04-20 10:55:10,18.5,2.3,16.1,32.5,2.3,111
2012-04-20 11:00:10,17.5,3.0,14.4,32.4,2.4,111
2012-04-20 11:05:10,17.0,2.1,14.9,32.2,2.5,111
2012-04-20 11:10:10,16.8,2.3,14.4,32.4,2.2,111
2012-04-20 11:15:10,16.7,1.0,15.7,32.5,2.1,112
2012-04-20 11:20:10,18.8,-3.9,22.6,32.6,2.4,111
2012-04-20 11:25:10,23.4,0.5,22.9,32.6,2.3,112
2012-04-20 11:30:10,26.1,4.7,21.4,32.6,2.3,112
2012-04-20 11:35:10,26.7,3.6,23.1,32.5,2.3,111
2012-04-20 11:40:10,25.6,2.7,22.9,32.4,4.2,111
2012-04-20 11:45:10,24.3,3.3,21.0,32.4,2.3,112
2012-04-20 11:50:10,23.4,2.7,20.7,32.5,2.5,111
2012-04-20 11:55:10,23.3,1.5,21.8,32.5,4.2,111
2012-04-20 12:00:10,23.6,1.0,22.6,32.5,2.3,112
2012-04-20 12:05:10,22.7,2.0,20.7,32.5,12.7,110
2012-04-20 12:10:10,21.4,0.2,21.2,32.5,6.5,112
2012-04-20 12:15:11,21.9,-2.9,24.8,32.6,2.4,111
2012-04-20 12:20:11,22.4,-4.5,26.9,32.6,2.3,112
2012-04-20 12:25:11,23.2,-1.0,24.3,32.6,2.3,112
2012-04-20 12:30:11,24.2,-1.9,26.1,32.6,2.4,111
2012-04-20 12:35:11,24.8,-3.9,28.7,32.6,2.3,111
2012-04-20 12:40:11,25.7,-5.0,30.6,32.6,2.3,112
2012-04-20 12:45:11,26.5,-7.9,34.4,32.6,2.3,112
2012-04-20 12:50:11,26.8,-8.4,35.1,32.6,2.3,111
2012-04-20 12:55:11,26.4,-6.0,32.3,32.6,2.3,112
2012-04-20 13:00:11,27.2,-6.2,33.4,32.6,2.2,111
2012-04-20 13:05:11,26.5,-9.4,35.9,32.6,2.3,112
2012-04-20 13:10:11,25.4,-7.1,32.5,32.6,2.3,111
2012-04-20 13:15:11,25.7,-3.3,29.0,32.6,2.3,112
2012-04-20 13:20:11,25.8,-4.4,30.2,32.6,2.3,112
2012-04-20 13:25:11,26.5,-4.2,30.6,32.6,2.3,111
2012-04-20 13:30:11,26.7,-7.0,33.7,32.6,2.2,112
2012-04-20 13:35:11,26.6,-2.2,28.9,32.6,2.3,112
2012-04-20 13:40:11,26.9,0.9,26.0,32.6,2.2,111
2012-04-20 13:45:11,27.0,2.4,24.6,32.6,2.2,111
2012-04-20 13:50:11,26.3,2.5,23.8,32.6,2.3,112
2012-04-20 13:55:11,25.2,4.3,20.9,32.6,2.3,111
2012-04-20 14:00:11,25.0,0.1,24.9,32.5,2.3,112
2012-04-20 14:05:11,23.7,-0.6,24.3,32.4,4.5,112
2012-04-20 14:10:11,22.0,-2.5,24.5,32.4,16.6,111
2012-04-20 14:15:11,19.8,1.1,18.7,32.5,19.2,112
2012-04-20 14:20:11,17.2,-1.9,19.2,32.6,9.5,111
2012-04-20 14:25:11,21.4,-4.9,26.3,32.6,2.3,112
2012-04-20 14:30:11,25.0,-4.1,29.0,32.6,2.3,112
2012-04-20 14:35:11,26.2,-5.5,31.8,32.6,2.3,112
2012-04-20 14:40:11,26.5,-1.6,28.0,32.6,2.3,112
2012-04-20 14:45:11,26.4,-4.6,31.1,32.6,2.3,111
2012-04-20 14:50:11,25.7,-3.0,28.7,32.6,2.3,111
2012-04-20 14:55:11,26.3,-3.6,29.8,32.6,2.3,112
2012-04-20 15:00:11,26.4,-2.3,28.7,32.6,2.3,112
2012-04-20 15:05:11,25.6,-1.0,26.6,32.5,2.3,111
2012-04-20 15:10:11,24.4,-0.1,24.5,32.5,2.3,112
2012-04-20 15:15:11,23.3,0.5,22.8,32.4,2.8,111
2012-04-20 15:20:11,22.3,-1.4,23.6,32.4,5.9,112
2012-04-20 15:25:11,19.7,3.0,16.8,32.5,5.6,111
2012-04-20 15:30:11,17.4,-0.2,17.6,32.6,2.4,111
2012-04-20 15:35:11,18.8,-2.6,21.4,32.5,2.0,112
2012-04-20 15:40:11,19.8,-3.9,23.8,32.5,6.6,112
2012-04-20 15:45:11,18.4,-2.5,20.9,32.4,27.5,111
2012-04-20 15:50:11,15.3,-0.8,16.2,32.4,11.8,112
2012-04-20 15:55:11,14.0,0.4,13.6,32.3,23.9,112
2012-04-20 16:00:11,13.5,2.2,11.3,32.5,14.8,111
2012-04-20 16:05:11,13.6,4.9,8.7,32.5,5.1,111
2012-04-20 16:10:11,13.8,4.9,8.9,32.6,2.3,112
2012-04-20 16:15:11,14.2,-1.4,15.6,32.6,2.3,111
2012-04-20 16:20:11,15.1,-2.8,17.8,32.6,2.3,112
2012-04-20 16:25:11,17.4,-2.6,20.0,32.6,2.4,112
2012-04-20 16:30:11,21.2,-1.9,23.1,32.6,2.3,112
2012-04-20 16:35:11,24.2,-6.3,30.6,32.6,2.3,111
2012-04-20 16:40:11,24.8,-9.2,34.0,32.6,2.3,112
2012-04-20 16:45:11,24.7,-8.0,32.8,32.6,2.3,112
2012-04-20 16:50:11,24.8,-8.3,33.1,32.6,2.3,111
2012-04-20 16:55:11,23.7,-2.7,26.4,32.4,2.3,112
2012-04-20 17:00:11,22.2,-2.5,24.7,32.4,2.3,112
2012-04-20 17:05:11,21.1,-2.0,23.1,32.3,3.1,111
2012-04-20 17:10:11,20.2,-2.3,22.5,32.2,6.1,112
2012-04-20 17:15:11,19.0,-1.2,20.1,32.3,5.4,112
2012-04-20 17:20:11,16.2,-0.8,17.0,32.5,2.5,112
2012-04-20 17:25:11,15.4,0.1,15.3,32.6,2.5,111
2012-04-20 17:30:11,16.6,-2.2,18.8,32.6,2.3,112
2012-04-20 17:35:11,20.6,-5.8,26.4,32.6,2.2,112
2012-04-20 17:40:11,22.5,-6.8,29.3,32.6,2.4,111
2012-04-20 17:45:11,23.7,-5.3,29.0,32.6,2.3,112
2012-04-20 17:50:11,24.7,-7.4,32.2,32.6,2.3,112
2012-04-20 17:55:11,24.5,-10.2,34.7,32.6,2.3,112
2012-04-20 18:00:11,23.6,-12.1,35.7,32.4,2.3,111
2012-04-20 18:05:11,22.4,-9.6,31.9,32.3,2.3,111
2012-04-20 18:10:11,21.7,-5.6,27.3,32.3,2.5,112
2012-04-20 18:15:11,21.3,-1.8,23.1,32.2,2.3,112
2012-04-20 18:20:11,20.7,0.5,20.2,32.0,2.2,111
2012-04-20 18:25:11,17.7,1.2,16.5,31.6,5.2,111
2012-04-20 18:30:11,16.3,2.3,14.0,31.5,16.1,112
2012-04-20 18:35:11,15.5,3.5,12.0,31.6,10.0,111
2012-04-20 18:40:11,15.0,2.1,13.0,31.5,11.7,111
2012-04-20 18:45:11,14.8,0.7,14.1,31.6,2.8,112
2012-04-20 18:50:11,14.6,2.3,12.4,31.6,11.6,111
2012-04-20 18:55:11,14.6,3.7,10.9,31.7,13.8,112
2012-04-20 19:00:11,14.4,3.8,10.5,31.1,23.8,111
2012-04-20 19:05:11,14.4,6.1,8.3,30.5,20.1,111
2012-04-20 19:10:11,14.3,5.2,9.1,30.9,23.4,112
2012-04-20 19:15:11,14.1,6.5,7.6,31.4,24.0,111
2012-04-20 19:20:11,14.2,9.6,4.6,31.6,23.7,111
2012-04-20 19:25:11,14.3,10.5,3.8,31.6,27.7,112
2012-04-20 19:30:11,14.1,8.5,5.7,31.8,15.5,111
2012-04-20 19:35:11,13.8,10.8,3.0,31.7,12.5,112
2012-04-20 19:40:11,13.7,10.3,3.4,31.3,10.0,111
2012-04-20 19:45:11,13.6,1.4,12.2,31.1,6.4,112
2012-04-20 19:50:11,13.7,-2.4,16.1,31.0,3.0,111
2012-04-20 19:55:11,13.8,-1.2,15.0,30.1,3.0,112
2012-04-20 20:00:11,13.7,-0.4,14.0,28.5,5.8,112
2012-04-20 20:05:11,13.6,-1.6,15.1,24.0,7.8,111
2012-04-20 20:10:11,13.5,-1.1,14.6,17.9,9.8,112
2012-04-20 20:15:11,13.4,-0.8,14.2,13.7,12.2,112
2012-04-20 20:20:11,13.4,0.1,13.3,11.3,15.1,111
2012-04-20 20:25:11,13.4,2.4,11.0,8.8,19.3,111
2012-04-20 20:30:11,13.4,3.7,9.7,6.6,27.0,112
2012-04-20 20:35:11,13.4,4.1,9.3,4.7,17.1,111
2012-04-20 20:40:11,13.2,4.7,8.5,2.8,3.7,112
2012-04-20 20:45:11,13.1,5.5,7.6,1.5,8.5,112
2012-04-20 20:50:11,13.1,4.7,8.4,0.7,23.1,111
2012-04-20 20:55:11,13.2,4.1,9.1,0.3,11.2,112
2012-04-20 21:00:11,13.0,3.3,9.7,0.2,10.2,111
2012-04-20 21:05:11,13.1,3.9,9.2,0.3,24.6,112
2012-04-20 21:10:11,13.2,8.3,4.9,0.2,18.0,111
2012-04-20 21:15:11,13.4,12.5,0.9,0.1,6.9,112
2012-04-20 21:20:11,13.6,12.0,1.6,0.1,2.8,111
2012-04-20 21:25:11,13.6,7.8,5.8,0.0,2.3,112
2012-04-20 21:30:11,13.4,-1.0,14.4,0.0,2.3,111
2012-04-20 21:35:11,13.3,-1.4,14.7,0.0,2.3,112
2012-04-20 21:40:11,13.4,-1.2,14.6,0.0,2.3,112
2012-04-20 21:45:11,13.4,-1.4,14.8,0.0,2.3,111
2012-04-20 21:50:11,13.4,-1.0,14.3,0.0,2.3,112
2012-04-20 21:55:11,13.3,-0.6,13.9,0.0,2.8,111
2012-04-20 22:00:11,13.1,-0.5,13.5,0.0,2.6,112
2012-04-20 22:05:11,13.3,-0.8,14.0,0.0,2.4,112
2012-04-20 22:10:11,13.3,-0.9,14.2,0.0,5.7,111
2012-04-20 22:15:11,13.2,2.5,10.8,0.0,23.4,111
2012-04-20 22:20:11,13.3,2.9,10.3,0.0,14.9,111
2012-04-20 22:25:11,13.1,3.9,9.2,0.0,10.3,112
2012-04-20 22:30:11,12.9,3.9,9.0,0.0,9.0,112
2012-04-20 22:35:11,12.7,4.2,8.5,0.0,2.4,111
2012-04-20 22:40:11,12.6,0.6,12.0,0.0,4.4,112
2012-04-20 22:45:11,12.6,0.1,12.6,0.0,5.4,111
2012-04-20 22:50:11,12.5,-0.9,13.4,0.0,3.3,112
2012-04-20 22:55:11,12.5,-1.7,14.2,0.0,3.8,112
2012-04-20 23:00:11,12.5,-1.5,14.0,0.0,2.2,111
2012-04-20 23:05:11,12.5,-1.5,14.0,0.0,2.1,112
2012-04-20 23:10:11,12.5,-1.7,14.3,0.0,2.3,112
2012-04-20 23:15:11,12.6,-1.6,14.2,0.0,2.2,111
2012-04-20 23:20:11,12.7,-1.7,14.5,0.0,2.2,112
2012-04-20 23:25:11,12.8,-1.4,14.2,0.0,2.2,112
2012-04-20 23:30:11,12.8,-1.0,13.8,0.0,3.3,111
2012-04-20 23:35:11,12.8,0.8,12.0,0.0,2.4,111
2012-04-20 23:40:11,12.9,-0.2,13.1,0.0,2.2,112
2012-04-20 23:45:11,13.1,-0.5,13.6,0.0,2.2,112
2012-04-20 23:50:11,13.1,-0.4,13.5,0.0,2.3,112
2012-04-20 23:55:11,13.2,-0.7,13.9,0.0,2.3,112
