Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-04-11 00:01:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 00:06:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 00:11:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 00:16:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 00:21:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 00:26:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 00:31:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 00:36:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 00:41:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 00:46:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 00:51:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 00:56:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 01:01:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 01:06:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 01:11:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 01:16:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 01:21:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 01:26:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 01:31:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 01:36:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 01:41:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 01:46:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 01:51:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 01:56:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 02:01:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 02:06:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 02:11:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 02:16:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 02:21:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 02:26:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 02:31:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 02:36:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 02:41:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 02:46:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 02:51:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 02:56:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 03:01:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 03:06:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 03:11:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 03:16:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 03:21:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 03:26:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 03:31:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 03:36:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 03:41:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 03:46:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 03:51:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 03:56:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 04:01:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 04:06:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 04:11:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 04:16:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 04:21:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 04:26:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 04:31:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 04:36:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 04:41:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 04:46:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 04:51:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 04:56:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 05:01:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 05:06:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 05:11:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 05:16:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 05:21:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 05:26:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 05:31:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 05:36:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 05:41:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 05:46:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 05:51:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 05:56:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 06:01:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 06:06:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 06:11:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 06:16:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 06:21:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 06:26:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 06:31:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 06:36:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 06:41:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 06:46:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 06:51:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 06:56:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 07:01:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 07:06:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 07:11:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 07:16:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 07:21:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 07:26:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 07:31:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 07:36:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 07:41:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 07:46:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 07:51:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 07:56:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 08:01:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 08:06:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 08:11:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 08:16:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 08:21:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 08:26:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 08:31:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 08:36:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 08:41:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 08:46:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 08:51:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 08:56:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 09:01:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 09:06:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 09:11:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 09:16:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 09:21:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 09:26:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 09:31:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 09:36:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 09:41:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 09:46:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 09:51:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 09:56:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 10:01:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 10:06:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 10:11:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 10:16:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 10:21:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 10:26:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 10:31:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 10:36:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 10:41:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 10:46:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 10:51:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 10:56:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 11:01:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 11:06:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 11:11:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 11:16:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 11:21:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 11:26:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 11:31:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 11:36:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 11:41:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 11:46:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 11:51:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 11:56:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 12:01:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 12:06:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 12:11:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 12:16:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 12:21:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 12:26:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 12:31:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 12:36:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 12:41:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 12:46:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 12:51:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 12:56:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 13:01:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 13:06:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 13:11:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 13:16:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 13:21:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 13:26:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 13:31:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 13:36:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 13:41:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 13:46:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 13:51:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 13:56:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 14:01:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 14:06:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 14:11:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 14:16:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 14:21:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 14:26:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 14:31:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 14:36:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 14:41:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 14:46:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 14:51:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 14:56:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 15:01:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 15:06:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 15:11:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 15:16:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 15:21:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 15:26:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 15:31:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 15:36:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 15:41:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 15:46:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 15:51:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 15:56:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 16:01:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 16:06:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 16:11:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 16:16:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 16:21:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 16:26:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 16:31:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 16:36:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 16:41:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 16:46:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 16:51:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 16:56:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 17:01:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 17:06:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 17:11:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 17:16:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 17:21:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 17:26:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 17:31:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 17:36:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 17:41:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 17:46:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 17:51:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 17:56:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 18:01:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 18:06:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 18:11:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 18:16:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 18:21:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 18:26:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 18:31:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 18:36:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 18:41:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 18:46:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 18:51:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 18:56:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 19:01:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 19:06:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 19:11:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 19:16:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 19:21:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 19:26:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 19:31:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 19:36:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 19:41:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 19:46:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 19:51:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 19:56:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 20:01:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 20:06:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 20:11:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 20:16:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 20:21:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 20:26:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 20:31:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 20:36:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 20:41:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 20:46:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 20:51:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 20:56:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 21:01:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 21:06:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 21:11:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 21:16:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 21:21:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 21:26:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 21:31:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 21:36:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 21:41:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 21:46:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 21:51:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 21:56:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 22:01:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 22:06:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 22:11:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 22:16:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 22:21:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 22:26:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 22:31:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 22:36:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 22:41:29,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 22:46:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 22:51:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 22:56:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 23:01:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 23:06:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 23:11:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 23:16:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 23:21:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 23:26:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 23:31:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 23:36:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 23:41:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 23:46:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 23:51:30,15.5,-6.8,22.3,32.5,1.7,0
2013-04-11 23:56:30,15.5,-6.8,22.3,32.5,1.7,0
