Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-01-24 00:00:04,16.6,10.6,6.0,0.1,7.5,112
2016-01-24 00:05:04,16.5,10.6,5.9,0.1,5.7,111
2016-01-24 00:10:04,16.5,10.2,6.3,0.1,4.4,111
2016-01-24 00:15:04,16.4,9.9,6.5,0.1,3.5,112
2016-01-24 00:20:04,16.3,8.3,8.0,0.1,3.2,111
2016-01-24 00:25:04,16.3,6.0,10.3,0.1,2.9,112
2016-01-24 00:30:04,16.3,6.5,9.8,0.1,2.7,111
2016-01-24 00:35:04,16.4,6.4,10.0,0.1,3.0,112
2016-01-24 00:40:04,16.4,6.2,10.3,0.1,3.5,111
2016-01-24 00:45:04,16.4,6.1,10.4,0.1,5.8,112
2016-01-24 00:50:04,16.6,6.6,10.0,0.1,11.7,111
2016-01-24 00:55:04,16.8,8.6,8.1,0.1,8.3,111
2016-01-24 01:00:04,16.7,9.5,7.2,0.1,4.1,112
2016-01-24 01:05:04,16.6,8.0,8.6,0.1,5.3,112
2016-01-24 01:10:04,16.6,7.3,9.3,0.2,4.7,111
2016-01-24 01:15:04,16.6,6.2,10.4,0.2,4.0,112
2016-01-24 01:20:04,16.6,5.9,10.7,0.2,5.5,111
2016-01-24 01:25:04,16.7,6.9,9.8,0.2,7.9,112
2016-01-24 01:30:04,16.9,7.2,9.7,0.2,6.6,111
2016-01-24 01:35:04,16.9,7.0,9.8,0.2,5.9,112
2016-01-24 01:40:04,16.9,6.5,10.4,0.2,5.2,111
2016-01-24 01:45:04,16.9,6.6,10.3,0.2,5.0,112
2016-01-24 01:50:04,16.9,6.3,10.5,0.1,4.5,111
2016-01-24 01:55:04,16.9,6.3,10.6,0.1,4.3,111
2016-01-24 02:00:04,16.9,6.3,10.5,0.1,4.2,112
2016-01-24 02:05:04,16.6,6.6,10.0,0.2,3.4,111
2016-01-24 02:10:04,16.9,6.7,10.2,0.2,3.5,111
2016-01-24 02:15:04,16.9,7.1,9.8,0.1,3.1,112
2016-01-24 02:20:04,16.9,7.2,9.8,0.2,2.9,111
2016-01-24 02:25:04,16.9,7.2,9.8,0.1,2.7,112
2016-01-24 02:30:04,16.9,7.0,9.9,0.1,2.9,111
2016-01-24 02:35:04,17.0,6.7,10.3,0.1,4.0,112
2016-01-24 02:40:04,17.0,6.3,10.8,0.1,5.0,111
2016-01-24 02:45:04,17.1,6.7,10.4,0.2,3.8,112
2016-01-24 02:50:04,17.1,6.7,10.3,0.2,3.6,111
2016-01-24 02:55:04,17.1,6.5,10.6,0.2,3.4,112
2016-01-24 03:00:04,17.1,6.8,10.3,0.2,3.2,111
2016-01-24 03:05:04,17.1,6.7,10.4,0.2,3.2,111
2016-01-24 03:10:04,17.1,6.7,10.4,0.2,3.2,112
2016-01-24 03:15:04,17.2,6.9,10.3,0.2,3.0,111
2016-01-24 03:20:04,17.2,6.3,10.9,0.2,4.1,112
2016-01-24 03:25:04,17.2,6.9,10.3,0.1,3.0,111
2016-01-24 03:30:04,17.2,6.7,10.4,0.2,3.4,112
2016-01-24 03:35:04,17.2,6.3,11.0,0.2,3.9,111
2016-01-24 03:40:04,17.3,6.1,11.2,0.2,4.5,111
2016-01-24 03:45:04,17.4,6.1,11.3,0.2,4.6,112
2016-01-24 03:50:04,17.3,5.9,11.4,0.2,4.9,111
2016-01-24 03:55:04,17.3,5.8,11.5,0.2,5.9,112
2016-01-24 04:00:04,17.3,5.7,11.6,0.1,5.3,112
2016-01-24 04:05:04,17.3,6.0,11.3,0.1,5.7,111
2016-01-24 04:10:04,17.0,6.1,10.9,0.1,4.8,112
2016-01-24 04:15:04,17.3,6.7,10.6,0.2,3.8,111
2016-01-24 04:20:04,17.3,6.8,10.4,0.1,3.4,111
2016-01-24 04:25:04,17.3,6.9,10.4,0.1,3.5,112
2016-01-24 04:30:04,17.3,6.7,10.6,0.1,3.8,111
2016-01-24 04:35:04,17.3,6.7,10.6,0.1,3.9,112
2016-01-24 04:40:04,17.3,7.1,10.2,0.1,3.3,111
2016-01-24 04:45:04,17.3,7.4,9.9,0.1,3.0,112
2016-01-24 04:50:04,17.4,7.6,9.8,0.1,2.7,111
2016-01-24 04:55:04,17.4,7.6,9.8,0.1,2.7,112
2016-01-24 05:00:04,17.4,7.2,10.2,0.1,4.0,111
2016-01-24 05:05:04,17.4,6.5,11.0,0.1,5.6,111
2016-01-24 05:10:04,17.5,6.5,11.0,0.1,5.3,112
2016-01-24 05:15:04,17.6,6.4,11.2,0.0,5.9,111
2016-01-24 05:20:04,17.2,6.4,10.8,0.0,4.7,112
2016-01-24 05:25:04,17.5,7.0,10.6,0.0,3.7,111
2016-01-24 05:30:04,17.5,7.2,10.4,0.0,3.6,112
2016-01-24 05:35:04,17.6,7.3,10.2,0.0,3.9,111
2016-01-24 05:40:04,17.6,7.2,10.3,0.0,4.5,112
2016-01-24 05:45:04,17.6,7.1,10.4,0.0,4.7,111
2016-01-24 05:50:04,17.6,6.7,10.9,0.0,5.6,112
2016-01-24 05:55:04,17.6,6.9,10.7,0.0,5.9,111
2016-01-24 06:00:04,17.6,7.1,10.5,0.0,5.6,112
2016-01-24 06:05:02,17.6,7.4,10.2,0.0,4.5,74
2016-01-24 06:10:02,17.6,7.1,10.5,0.0,4.3,112
2016-01-24 06:15:02,17.6,6.7,10.9,0.0,5.3,111
2016-01-24 06:20:02,17.6,6.8,10.8,0.0,7.0,112
2016-01-24 06:25:02,17.6,7.2,10.4,0.0,8.6,111
2016-01-24 06:30:03,17.7,8.9,8.8,0.0,6.9,111
2016-01-24 06:35:03,17.7,9.8,7.9,0.0,4.6,111
2016-01-24 06:40:03,17.7,9.8,7.9,0.0,8.4,112
2016-01-24 06:45:03,17.7,9.6,8.1,0.0,5.1,111
2016-01-24 06:50:03,17.7,8.5,9.2,0.0,6.3,112
2016-01-24 06:55:03,17.7,7.0,10.7,0.1,5.2,111
2016-01-24 07:00:03,17.7,6.4,11.2,0.2,5.6,112
2016-01-24 07:05:03,17.6,6.5,11.2,0.4,3.9,111
2016-01-24 07:10:03,17.6,6.5,11.2,0.7,4.1,111
2016-01-24 07:15:03,17.3,6.4,10.8,1.3,3.9,112
2016-01-24 07:20:03,17.6,6.7,10.9,2.6,3.4,111
2016-01-24 07:25:03,17.6,6.7,10.8,4.8,3.7,112
2016-01-24 07:30:03,17.6,6.7,10.9,8.7,7.4,111
2016-01-24 07:35:03,17.6,6.8,10.8,13.2,4.9,111
2016-01-24 07:40:03,17.6,6.8,10.7,19.4,3.9,111
2016-01-24 07:45:03,17.6,6.6,11.0,23.1,5.3,112
2016-01-24 07:50:03,17.6,7.8,9.8,25.5,13.3,111
2016-01-24 07:55:03,17.4,9.6,7.8,26.5,6.0,111
2016-01-24 08:00:03,17.3,7.4,9.9,27.7,4.0,111
2016-01-24 08:05:03,17.6,6.3,11.3,28.8,8.2,112
2016-01-24 08:10:03,17.8,7.3,10.4,29.8,7.8,111
2016-01-24 08:15:03,17.8,7.3,10.5,30.4,7.3,111
2016-01-24 08:20:03,17.8,6.6,11.2,30.6,9.1,112
2016-01-24 08:25:03,17.8,8.1,9.7,31.0,10.9,112
2016-01-24 08:30:03,17.9,8.7,9.2,31.3,6.0,111
2016-01-24 08:35:03,17.8,8.0,9.8,31.3,2.9,111
2016-01-24 08:40:03,17.7,6.5,11.3,31.4,2.7,112
2016-01-24 08:45:03,17.6,7.0,10.6,31.5,2.7,112
2016-01-24 08:50:03,17.6,7.1,10.5,31.7,2.7,111
2016-01-24 08:55:03,17.6,7.3,10.3,31.9,2.7,111
2016-01-24 09:00:03,17.6,7.2,10.4,32.0,2.7,111
2016-01-24 09:05:03,17.6,7.2,10.5,31.9,2.7,112
2016-01-24 09:10:03,17.6,7.1,10.5,31.8,2.7,112
2016-01-24 09:15:03,17.6,7.3,10.3,31.8,2.7,111
2016-01-24 09:20:03,17.6,7.1,10.4,31.9,2.7,111
2016-01-24 09:25:03,17.6,7.5,10.1,32.0,2.7,112
2016-01-24 09:30:03,17.6,7.5,10.1,32.1,2.7,111
2016-01-24 09:35:03,17.6,7.8,9.8,32.1,2.7,111
2016-01-24 09:40:03,17.7,8.0,9.7,32.1,2.7,112
2016-01-24 09:45:03,17.8,8.2,9.6,32.2,2.7,111
2016-01-24 09:50:03,17.8,7.9,9.9,32.2,2.7,112
2016-01-24 09:55:03,17.8,7.9,10.0,32.1,2.7,111
2016-01-24 10:00:03,17.5,7.9,9.6,32.1,2.6,111
2016-01-24 10:05:03,17.9,7.7,10.2,32.2,2.6,112
2016-01-24 10:10:03,17.9,8.1,9.8,32.1,2.7,112
2016-01-24 10:15:03,17.5,8.0,9.5,32.2,2.7,111
2016-01-24 10:20:03,17.9,7.9,9.9,32.2,2.7,111
2016-01-24 10:25:03,17.9,8.1,9.7,32.1,2.6,112
2016-01-24 10:30:03,17.9,8.2,9.7,32.1,2.5,111
2016-01-24 10:35:03,17.9,8.2,9.7,32.3,2.5,111
2016-01-24 10:40:03,18.0,8.2,9.8,32.3,2.5,112
2016-01-24 10:45:03,18.0,8.2,9.9,32.3,2.4,111
2016-01-24 10:50:03,18.1,8.4,9.7,32.3,2.4,112
2016-01-24 10:55:03,18.2,8.4,9.8,32.3,2.3,111
2016-01-24 11:00:03,18.2,8.1,10.1,32.3,2.4,112
2016-01-24 11:05:03,18.2,8.0,10.2,32.2,2.3,111
2016-01-24 11:10:03,18.2,8.4,9.8,32.2,2.3,111
2016-01-24 11:15:03,18.2,8.0,10.2,32.2,2.3,112
2016-01-24 11:20:03,18.2,8.2,10.0,32.3,2.3,111
2016-01-24 11:25:03,18.2,8.3,9.9,32.3,2.3,112
2016-01-24 11:30:03,18.3,8.2,10.1,32.3,2.5,111
2016-01-24 11:35:03,18.3,8.3,10.0,32.3,2.6,111
2016-01-24 11:40:03,18.3,8.1,10.2,32.3,2.7,112
2016-01-24 11:45:03,18.3,8.0,10.2,32.3,2.6,111
2016-01-24 11:50:03,18.2,8.2,10.1,32.2,2.5,112
2016-01-24 11:55:03,18.2,8.5,9.7,32.2,2.5,111
2016-01-24 12:00:03,18.3,8.8,9.4,32.3,2.5,112
2016-01-24 12:05:03,18.3,8.8,9.5,32.3,2.4,111
2016-01-24 12:10:03,18.3,8.7,9.6,32.2,2.5,111
2016-01-24 12:15:03,18.3,8.8,9.6,32.3,2.5,112
2016-01-24 12:20:03,18.4,8.7,9.7,32.3,2.5,111
2016-01-24 12:25:03,18.4,8.5,9.9,32.3,2.5,111
2016-01-24 12:30:03,18.5,8.3,10.2,32.3,2.4,112
2016-01-24 12:35:03,18.5,8.3,10.2,32.3,2.4,111
2016-01-24 12:40:03,18.5,8.5,10.0,32.3,2.3,112
2016-01-24 12:45:03,18.6,8.5,10.0,32.2,2.3,111
2016-01-24 12:50:03,18.6,8.9,9.6,32.2,2.3,112
2016-01-24 12:55:03,18.6,8.5,10.1,32.3,2.3,111
2016-01-24 13:00:03,18.6,8.5,10.1,32.3,2.3,112
2016-01-24 13:05:03,18.7,8.5,10.2,32.3,2.3,111
2016-01-24 13:10:03,18.7,8.6,10.2,32.3,2.2,111
2016-01-24 13:15:03,18.8,8.6,10.2,32.3,2.1,112
2016-01-24 13:20:03,18.8,8.8,10.1,32.3,2.1,111
2016-01-24 13:25:03,18.9,8.5,10.3,32.3,2.0,112
2016-01-24 13:30:03,18.9,8.6,10.3,32.4,1.9,112
2016-01-24 13:35:03,19.0,9.0,9.9,32.3,1.9,111
2016-01-24 13:40:03,19.0,9.2,9.8,32.2,1.9,111
2016-01-24 13:45:03,19.0,9.3,9.7,32.3,1.9,112
2016-01-24 13:50:03,18.9,9.0,9.9,32.3,2.0,111
2016-01-24 13:55:03,18.9,9.4,9.5,32.3,2.0,111
2016-01-24 14:00:03,18.9,9.7,9.2,32.4,2.0,112
2016-01-24 14:05:03,19.0,9.8,9.2,32.3,2.0,112
2016-01-24 14:10:03,19.1,9.8,9.2,32.2,1.9,111
2016-01-24 14:15:03,19.0,9.3,9.7,32.1,2.0,111
2016-01-24 14:20:03,18.9,8.9,10.0,32.1,2.1,112
2016-01-24 14:25:03,18.8,9.0,9.8,32.1,2.3,111
2016-01-24 14:30:03,18.7,9.2,9.5,32.1,2.3,111
2016-01-24 14:35:03,18.8,9.3,9.5,32.1,2.3,112
2016-01-24 14:40:03,18.8,9.3,9.4,32.1,2.3,111
2016-01-24 14:45:03,18.8,9.0,9.8,32.2,2.3,112
2016-01-24 14:50:03,18.7,9.3,9.5,32.2,2.3,111
2016-01-24 14:55:03,18.7,9.0,9.7,32.1,2.3,112
2016-01-24 15:00:03,18.7,9.2,9.5,32.0,2.3,111
2016-01-24 15:05:03,18.6,9.1,9.5,32.0,2.3,111
2016-01-24 15:10:03,18.6,9.1,9.5,31.9,2.3,111
2016-01-24 15:15:03,18.6,9.3,9.2,31.9,2.3,112
2016-01-24 15:20:03,18.6,9.4,9.2,31.9,2.3,111
2016-01-24 15:25:03,18.6,9.5,9.0,31.8,2.3,112
2016-01-24 15:30:03,18.6,9.5,9.1,31.8,2.3,111
2016-01-24 15:35:03,18.6,9.4,9.2,31.8,2.3,112
2016-01-24 15:40:03,18.6,9.3,9.3,31.6,2.3,111
2016-01-24 15:45:03,18.6,9.4,9.1,31.4,2.3,112
2016-01-24 15:50:03,18.6,9.4,9.1,31.5,2.3,111
2016-01-24 15:55:03,18.6,9.6,9.0,31.4,2.4,112
2016-01-24 16:00:03,18.2,9.8,8.5,31.3,2.4,112
2016-01-24 16:05:03,18.6,9.9,8.7,31.1,2.4,111
2016-01-24 16:10:03,18.6,9.7,8.9,30.7,2.4,112
2016-01-24 16:15:03,18.6,9.9,8.7,30.1,2.4,112
2016-01-24 16:20:03,18.6,10.0,8.6,29.9,2.4,112
2016-01-24 16:25:03,18.8,10.5,8.3,29.4,2.4,111
2016-01-24 16:30:03,18.9,10.5,8.4,28.6,2.3,112
2016-01-24 16:35:03,18.9,10.4,8.5,27.9,2.3,111
2016-01-24 16:40:03,18.8,10.1,8.7,26.9,2.3,112
2016-01-24 16:45:03,18.8,9.6,9.1,26.3,2.2,111
2016-01-24 16:50:03,18.6,9.7,8.9,25.2,2.3,112
2016-01-24 16:55:03,18.6,9.8,8.8,22.1,2.3,111
2016-01-24 17:00:03,18.6,9.8,8.8,17.6,2.3,112
2016-01-24 17:05:03,18.6,9.7,8.9,12.9,2.3,111
2016-01-24 17:10:03,18.6,8.0,10.5,9.6,2.3,112
2016-01-24 17:15:03,18.5,8.5,10.0,5.5,2.3,111
2016-01-24 17:20:03,18.5,9.5,9.0,2.8,2.3,112
2016-01-24 17:25:03,18.5,8.9,9.6,1.6,2.3,111
2016-01-24 17:30:03,18.5,9.0,9.4,0.9,2.3,112
2016-01-24 17:35:03,18.4,9.0,9.4,0.4,2.3,111
2016-01-24 17:40:03,18.3,9.1,9.2,0.2,2.3,112
2016-01-24 17:45:03,18.2,9.2,9.0,0.1,2.3,111
2016-01-24 17:50:03,18.2,9.4,8.8,0.1,2.3,112
2016-01-24 17:55:03,18.2,9.5,8.7,0.0,2.3,111
2016-01-24 18:00:03,18.1,9.0,9.1,0.0,2.3,112
2016-01-24 18:05:03,18.0,8.6,9.4,0.0,2.3,111
2016-01-24 18:10:03,18.0,7.8,10.2,0.1,2.3,112
2016-01-24 18:15:03,17.9,7.5,10.4,0.1,2.4,111
2016-01-24 18:20:03,18.0,8.4,9.6,0.1,2.7,112
2016-01-24 18:25:03,18.0,8.4,9.6,0.1,2.7,111
2016-01-24 18:30:03,18.0,8.4,9.6,0.1,2.7,111
2016-01-24 18:35:03,18.0,8.4,9.6,0.1,2.7,111
2016-01-24 18:40:03,17.9,8.5,9.4,0.1,2.7,112
2016-01-24 18:45:03,17.9,8.1,9.8,0.1,2.4,112
2016-01-24 18:50:03,18.0,7.5,10.5,0.1,2.3,111
2016-01-24 18:55:03,18.0,7.1,10.9,0.1,2.3,112
2016-01-24 19:00:03,18.0,7.1,10.9,0.1,2.3,111
2016-01-24 19:05:03,17.9,7.3,10.7,0.2,2.3,112
2016-01-24 19:10:03,17.9,7.3,10.6,0.2,2.3,111
2016-01-24 19:15:03,18.0,7.9,10.1,0.2,2.3,112
2016-01-24 19:20:03,18.0,8.3,9.7,0.1,2.3,111
2016-01-24 19:25:03,17.9,8.1,9.8,0.2,2.3,112
2016-01-24 19:30:03,17.9,8.2,9.8,0.2,2.3,111
2016-01-24 19:35:03,17.7,8.0,9.6,0.2,2.3,112
2016-01-24 19:40:03,18.0,7.2,10.8,0.2,2.3,111
2016-01-24 19:45:03,18.1,6.1,12.0,0.2,2.3,111
2016-01-24 19:50:03,18.1,2.2,15.9,0.3,2.3,111
2016-01-24 19:55:03,18.0,0.1,17.9,0.3,2.3,112
2016-01-24 20:00:03,18.0,0.1,18.0,0.3,2.3,112
2016-01-24 20:05:03,18.0,-0.1,18.1,0.3,2.3,111
2016-01-24 20:10:03,18.0,-0.3,18.3,0.3,2.3,112
2016-01-24 20:15:03,17.9,-0.3,18.2,0.3,2.3,111
2016-01-24 20:20:03,17.9,3.2,14.7,0.3,2.3,112
2016-01-24 20:25:03,17.9,6.5,11.4,0.3,2.3,111
2016-01-24 20:30:03,18.0,7.3,10.7,0.3,2.3,111
2016-01-24 20:35:03,18.0,8.2,9.8,0.3,2.3,112
2016-01-24 20:40:03,18.0,8.3,9.7,0.3,2.3,111
2016-01-24 20:45:03,18.0,8.1,9.9,0.3,2.3,111
2016-01-24 20:50:03,18.0,8.3,9.7,0.3,2.3,112
2016-01-24 20:55:03,17.9,7.9,10.1,0.4,2.3,111
2016-01-24 21:00:03,18.0,7.4,10.5,0.4,2.4,112
2016-01-24 21:05:03,17.9,7.1,10.9,0.4,2.3,111
2016-01-24 21:10:03,17.9,6.4,11.5,0.4,2.4,111
2016-01-24 21:15:03,17.9,5.9,12.1,0.4,2.4,112
2016-01-24 21:20:03,17.9,4.5,13.3,0.4,2.4,111
2016-01-24 21:25:03,17.9,3.8,14.1,0.4,2.3,111
2016-01-24 21:30:04,17.5,3.2,14.3,0.4,2.3,112
2016-01-24 21:35:04,17.8,4.7,13.1,0.4,2.3,111
2016-01-24 21:40:04,17.8,5.1,12.7,0.4,2.3,112
2016-01-24 21:45:04,17.8,4.9,12.9,0.5,2.3,111
2016-01-24 21:50:04,17.8,3.2,14.5,0.5,2.3,112
2016-01-24 21:55:04,17.7,3.5,14.2,0.5,2.4,111
2016-01-24 22:00:04,17.7,4.8,12.9,0.5,2.3,112
2016-01-24 22:05:04,17.7,4.8,13.0,0.6,2.3,111
2016-01-24 22:10:04,17.8,2.4,15.4,0.5,2.3,111
2016-01-24 22:15:04,17.8,2.8,15.0,0.6,2.3,112
2016-01-24 22:20:04,17.8,4.7,13.0,0.6,2.3,111
2016-01-24 22:25:04,17.8,4.1,13.7,0.7,2.3,112
2016-01-24 22:30:04,17.8,2.3,15.5,0.7,2.3,110
2016-01-24 22:35:04,17.8,-0.2,17.9,0.6,2.3,112
2016-01-24 22:40:04,17.8,0.2,17.6,0.6,2.3,112
2016-01-24 22:45:04,17.8,-0.4,18.2,0.6,2.3,111
2016-01-24 22:50:04,18.5,-2.1,20.6,0.7,2.3,112
2016-01-24 22:55:04,20.8,-3.5,24.3,0.8,2.1,112
2016-01-24 23:00:04,21.6,-2.9,24.5,0.8,2.3,112
2016-01-24 23:05:04,21.9,-3.8,25.7,0.8,2.3,111
2016-01-24 23:10:04,22.0,-3.7,25.7,0.8,2.3,112
2016-01-24 23:15:04,22.2,-4.2,26.3,0.9,2.2,112
2016-01-24 23:20:04,22.2,-5.0,27.2,0.9,2.2,111
2016-01-24 23:25:04,22.1,-4.9,27.0,0.9,2.2,112
2016-01-24 23:30:04,22.1,-4.1,26.2,0.9,2.1,112
2016-01-24 23:35:04,22.1,0.1,22.0,0.8,2.0,111
2016-01-24 23:40:04,20.6,1.8,18.8,0.8,2.1,111
2016-01-24 23:45:04,18.8,-0.6,19.5,0.9,2.3,111
2016-01-24 23:50:04,20.6,-1.3,21.9,0.9,2.4,111
2016-01-24 23:55:04,21.6,-1.0,22.6,0.9,2.3,112
