Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-11-09 00:01:28,17.0,5.7,11.3,0.1,2.4,112
2012-11-09 00:06:28,17.0,1.8,15.2,0.0,2.3,111
2012-11-09 00:11:28,18.7,-5.1,23.8,0.0,2.4,112
2012-11-09 00:16:28,20.8,-2.8,23.6,0.0,2.3,112
2012-11-09 00:21:28,21.2,-0.4,21.6,0.0,2.3,111
2012-11-09 00:26:28,19.8,2.5,17.3,0.0,2.4,112
2012-11-09 00:31:28,17.4,4.5,13.0,0.0,2.3,112
2012-11-09 00:36:28,16.9,3.9,13.0,0.0,2.3,111
2012-11-09 00:41:28,16.6,4.2,12.4,0.1,2.1,111
2012-11-09 00:46:28,16.3,5.3,11.0,0.1,2.1,112
2012-11-09 00:51:28,16.2,5.5,10.7,0.1,2.1,112
2012-11-09 00:56:28,16.3,5.3,11.0,0.1,2.2,112
2012-11-09 01:01:28,16.3,5.8,10.5,0.1,2.3,111
2012-11-09 01:06:28,16.4,6.1,10.4,0.1,2.3,112
2012-11-09 01:11:29,16.6,5.4,11.1,0.1,2.3,112
2012-11-09 01:16:29,16.6,5.4,11.2,0.1,2.1,112
2012-11-09 01:21:29,16.6,5.5,11.1,0.1,2.1,111
2012-11-09 01:26:29,16.6,5.3,11.3,0.1,2.1,113
2012-11-09 01:31:29,16.5,5.0,11.5,0.1,2.1,111
2012-11-09 01:36:29,16.6,4.8,11.8,0.1,2.1,112
2012-11-09 01:41:29,16.4,5.3,11.1,0.1,2.1,112
2012-11-09 01:46:29,16.4,5.0,11.3,0.1,2.2,112
2012-11-09 01:51:29,16.3,4.5,11.8,0.1,2.1,111
2012-11-09 01:56:29,16.3,4.4,12.0,0.1,2.0,112
2012-11-09 02:01:29,16.3,3.6,12.7,0.0,2.0,112
2012-11-09 02:06:29,16.3,3.8,12.5,0.0,2.4,111
2012-11-09 02:11:29,16.3,3.2,13.1,0.0,2.4,111
2012-11-09 02:16:29,16.3,2.0,14.2,0.0,2.4,112
2012-11-09 02:21:29,16.2,1.9,14.3,0.0,2.4,111
2012-11-09 02:26:29,16.1,3.1,13.0,0.0,2.3,111
2012-11-09 02:31:29,16.2,3.1,13.1,0.0,2.1,111
2012-11-09 02:36:29,16.3,3.3,13.0,0.0,2.3,111
2012-11-09 02:41:29,16.3,3.5,12.8,0.1,2.4,112
2012-11-09 02:46:29,16.4,3.6,12.8,0.0,2.5,111
2012-11-09 02:51:29,16.2,2.9,13.3,0.0,2.5,111
2012-11-09 02:56:29,16.5,2.2,14.3,0.0,2.5,111
2012-11-09 03:01:29,16.5,3.8,12.7,0.0,2.5,111
2012-11-09 03:06:29,16.5,3.5,13.0,0.1,2.5,112
2012-11-09 03:11:29,16.6,2.4,14.2,0.0,2.5,111
2012-11-09 03:16:29,16.5,2.4,14.1,0.0,2.5,111
2012-11-09 03:21:29,16.3,-0.3,16.6,0.0,2.5,112
2012-11-09 03:26:29,16.1,-0.0,16.2,0.0,2.3,112
2012-11-09 03:31:29,16.1,0.3,15.7,0.0,2.2,111
2012-11-09 03:36:29,16.1,-0.3,16.4,0.0,2.2,112
2012-11-09 03:41:29,16.1,1.4,14.7,0.0,2.0,111
2012-11-09 03:46:29,16.2,3.2,13.1,0.0,2.2,111
2012-11-09 03:51:29,16.3,2.8,13.5,0.0,2.3,111
2012-11-09 03:56:29,16.4,2.6,13.8,0.0,2.3,111
2012-11-09 04:01:29,16.5,3.6,12.9,0.1,2.3,112
2012-11-09 04:06:29,16.5,3.3,13.2,0.1,2.3,111
2012-11-09 04:11:29,16.5,3.7,12.8,0.1,2.3,111
2012-11-09 04:16:29,16.4,3.6,12.8,0.1,2.2,112
2012-11-09 04:21:29,16.4,4.1,12.2,0.1,2.0,111
2012-11-09 04:26:29,16.3,3.8,12.5,0.1,2.0,112
2012-11-09 04:31:29,16.3,3.9,12.4,0.1,2.1,112
2012-11-09 04:36:29,16.3,4.2,12.2,0.1,2.0,112
2012-11-09 04:41:29,16.3,3.9,12.5,0.1,2.0,111
2012-11-09 04:46:29,16.3,3.7,12.6,0.1,2.0,111
2012-11-09 04:51:29,16.3,3.5,12.8,0.1,2.0,112
2012-11-09 04:56:29,16.3,3.7,12.7,0.1,2.0,112
2012-11-09 05:01:29,16.4,3.6,12.7,0.1,2.0,111
2012-11-09 05:06:29,16.4,2.6,13.8,0.1,2.0,111
2012-11-09 05:11:29,16.3,2.9,13.5,0.1,2.0,112
2012-11-09 05:16:29,16.3,3.3,13.0,0.1,2.0,111
2012-11-09 05:21:29,16.3,3.4,12.9,0.1,2.0,111
2012-11-09 05:26:29,16.3,4.0,12.3,0.1,2.0,112
2012-11-09 05:31:29,16.3,3.1,13.2,0.1,2.0,111
2012-11-09 05:36:29,16.3,1.4,14.8,0.1,2.1,111
2012-11-09 05:41:29,16.3,2.4,13.8,0.1,2.1,111
2012-11-09 05:46:29,16.3,0.6,15.7,0.1,2.1,112
2012-11-09 05:51:29,16.2,-0.7,16.9,0.1,2.2,111
2012-11-09 05:56:29,16.1,0.0,16.1,0.1,2.4,112
2012-11-09 06:01:29,16.1,3.0,13.1,0.1,2.3,111
2012-11-09 06:06:29,16.1,4.4,11.7,0.2,2.4,112
2012-11-09 06:11:29,16.1,4.5,11.7,0.3,2.4,112
2012-11-09 06:16:29,16.2,4.4,11.8,0.4,2.4,111
2012-11-09 06:21:29,16.2,4.7,11.5,0.7,2.4,112
2012-11-09 06:26:29,16.3,4.5,11.8,1.3,2.3,111
2012-11-09 06:31:29,16.3,4.2,12.1,2.6,2.3,112
2012-11-09 06:36:29,16.3,3.9,12.4,5.0,2.2,112
2012-11-09 06:41:29,16.3,3.8,12.5,9.2,2.2,112
2012-11-09 06:46:29,16.4,4.2,12.2,13.4,2.0,112
2012-11-09 06:51:29,16.4,4.4,12.0,17.3,2.0,111
2012-11-09 06:56:29,16.4,4.0,12.4,21.7,2.1,112
2012-11-09 07:01:29,16.5,4.4,12.1,24.8,2.1,111
2012-11-09 07:06:29,16.5,4.1,12.4,27.3,2.2,112
2012-11-09 07:11:29,16.6,4.3,12.3,28.8,2.3,112
2012-11-09 07:16:29,16.6,4.3,12.4,29.9,2.3,111
2012-11-09 07:21:29,16.7,4.4,12.3,30.6,2.3,112
2012-11-09 07:26:29,16.8,4.0,12.8,31.1,2.3,111
2012-11-09 07:31:29,16.8,3.3,13.5,31.4,2.3,112
2012-11-09 07:36:29,16.8,4.4,12.3,31.4,2.3,111
2012-11-09 07:41:29,16.8,4.9,11.9,31.4,2.3,112
2012-11-09 07:46:29,16.8,4.7,12.1,31.6,2.3,111
2012-11-09 07:51:29,16.8,4.7,12.1,31.6,2.3,112
2012-11-09 07:56:29,16.8,5.1,11.7,31.6,2.3,111
2012-11-09 08:01:29,16.9,5.2,11.7,31.6,2.3,112
2012-11-09 08:06:29,16.9,5.5,11.4,31.6,2.3,112
2012-11-09 08:11:29,16.9,5.6,11.4,31.6,2.3,112
2012-11-09 08:16:29,16.9,4.8,12.2,31.9,2.4,112
2012-11-09 08:21:29,16.9,4.0,12.9,32.1,2.3,111
2012-11-09 08:26:29,16.6,3.5,13.2,32.1,2.3,111
2012-11-09 08:31:29,16.9,3.8,13.1,32.1,2.3,112
2012-11-09 08:36:29,16.9,4.4,12.6,32.1,2.4,111
2012-11-09 08:41:29,17.0,5.2,11.8,32.1,2.5,112
2012-11-09 08:46:29,17.1,5.9,11.3,32.1,2.6,111
2012-11-09 08:51:29,17.3,5.8,11.5,32.1,2.3,112
2012-11-09 08:56:29,17.4,5.7,11.7,32.1,2.3,112
2012-11-09 09:01:29,17.3,5.9,11.5,32.0,2.3,112
2012-11-09 09:06:29,17.3,5.8,11.6,32.1,2.3,111
2012-11-09 09:11:29,17.3,5.8,11.5,32.2,2.3,112
2012-11-09 09:16:29,17.4,6.2,11.1,32.1,2.3,112
2012-11-09 09:21:29,17.5,6.0,11.4,32.2,2.3,111
2012-11-09 09:26:29,17.6,6.3,11.3,32.2,2.3,112
2012-11-09 09:31:29,17.7,6.9,10.8,32.0,2.3,111
2012-11-09 09:36:29,17.7,5.9,11.8,32.2,2.3,111
2012-11-09 09:41:29,17.6,5.6,12.0,32.2,2.3,112
2012-11-09 09:46:29,17.6,5.5,12.1,32.3,2.3,112
2012-11-09 09:51:29,17.7,5.9,11.8,32.3,2.3,112
2012-11-09 09:56:29,17.8,6.4,11.5,32.3,2.3,111
2012-11-09 10:01:29,17.9,6.7,11.1,32.2,2.3,112
2012-11-09 10:06:29,17.9,6.3,11.6,31.8,4.7,111
2012-11-09 10:11:29,17.6,7.0,10.6,31.9,11.6,111
2012-11-09 10:16:29,17.2,5.8,11.4,32.0,3.0,112
2012-11-09 10:21:29,17.0,5.8,11.1,32.2,2.6,112
2012-11-09 10:26:29,17.0,5.5,11.5,32.3,2.7,111
2012-11-09 10:31:29,17.0,5.6,11.5,32.3,2.4,112
2012-11-09 10:36:29,17.2,5.4,11.8,32.4,2.3,111
2012-11-09 10:41:29,17.4,5.5,11.9,32.4,2.3,112
2012-11-09 10:46:29,17.6,5.6,12.0,32.4,2.3,112
2012-11-09 10:51:29,17.7,5.9,11.8,32.4,2.3,111
2012-11-09 10:56:29,17.8,5.8,12.0,32.4,2.3,112
2012-11-09 11:01:29,17.9,5.9,12.0,32.4,2.3,111
2012-11-09 11:06:29,18.0,5.9,12.0,32.4,2.3,112
2012-11-09 11:11:29,18.0,5.5,12.5,32.4,2.3,112
2012-11-09 11:16:29,18.1,5.6,12.5,32.4,2.3,111
2012-11-09 11:21:29,18.2,5.8,12.4,32.5,2.1,112
2012-11-09 11:26:29,18.3,5.3,13.0,32.5,1.9,111
2012-11-09 11:31:29,18.3,5.4,13.0,32.5,1.8,112
2012-11-09 11:36:29,18.4,4.5,13.9,32.5,1.8,112
2012-11-09 11:41:29,18.5,5.2,13.3,32.5,1.8,112
2012-11-09 11:46:29,18.6,5.0,13.6,32.5,2.0,111
2012-11-09 11:51:29,18.8,4.5,14.4,32.5,2.1,112
2012-11-09 11:56:29,19.1,2.5,16.6,32.6,2.3,111
2012-11-09 12:01:29,19.6,0.9,18.7,32.5,2.3,112
2012-11-09 12:06:29,19.4,2.3,17.1,32.5,2.3,110
2012-11-09 12:11:29,19.3,3.6,15.7,32.5,2.3,112
2012-11-09 12:16:29,19.4,5.8,13.7,32.5,2.4,112
2012-11-09 12:21:29,19.5,5.0,14.5,32.5,2.6,112
2012-11-09 12:26:29,19.4,4.7,14.6,32.5,2.5,111
2012-11-09 12:31:29,19.4,4.0,15.4,32.5,2.4,112
2012-11-09 12:36:29,19.2,5.1,14.1,32.5,2.3,111
2012-11-09 12:41:29,19.0,4.1,14.9,32.5,2.3,111
2012-11-09 12:46:29,18.8,3.5,15.3,32.5,2.3,112
2012-11-09 12:51:29,19.2,3.1,16.2,32.5,2.3,111
2012-11-09 12:56:29,19.4,3.8,15.6,32.5,2.3,112
2012-11-09 13:01:29,20.2,1.3,18.8,32.6,2.4,111
2012-11-09 13:06:29,23.6,-1.8,25.4,32.6,2.3,112
2012-11-09 13:11:29,25.9,-1.6,27.5,32.6,2.3,111
2012-11-09 13:16:29,27.0,-1.5,28.5,32.6,2.3,112
2012-11-09 13:21:29,27.2,-3.9,31.1,32.6,2.2,111
2012-11-09 13:26:29,27.2,-4.7,31.9,32.6,2.2,112
2012-11-09 13:31:29,27.4,-5.9,33.3,32.6,2.3,112
2012-11-09 13:36:29,27.5,-5.0,32.5,32.6,2.3,111
2012-11-09 13:41:29,27.5,-5.2,32.7,32.6,2.3,112
2012-11-09 13:46:29,27.4,-5.2,32.6,32.6,2.3,112
2012-11-09 13:51:29,27.4,-5.2,32.6,32.6,2.3,111
2012-11-09 13:56:29,27.4,-5.2,32.6,32.6,2.3,112
2012-11-09 14:01:29,27.5,-5.9,33.4,32.6,2.3,111
2012-11-09 14:06:29,27.3,-5.8,33.1,32.6,2.3,112
2012-11-09 14:11:29,26.2,-6.9,33.1,32.5,2.3,111
2012-11-09 14:16:29,25.9,-3.9,29.9,32.5,2.3,112
2012-11-09 14:21:29,26.0,-5.3,31.2,32.6,2.3,112
2012-11-09 14:26:29,26.0,-5.9,31.9,32.6,2.3,111
2012-11-09 14:31:29,25.6,-7.0,32.7,32.5,2.3,112
2012-11-09 14:36:29,24.9,-8.4,33.3,32.4,2.3,112
2012-11-09 14:41:29,24.0,-5.6,29.7,32.5,2.3,111
2012-11-09 14:46:29,24.0,-3.1,27.1,32.6,2.3,112
2012-11-09 14:51:29,24.2,-9.6,33.8,32.5,2.3,112
2012-11-09 14:56:29,24.1,-7.5,31.6,32.6,2.3,111
2012-11-09 15:01:29,24.5,-8.3,32.9,32.6,2.3,111
2012-11-09 15:06:29,24.9,-7.8,32.8,32.6,2.3,112
2012-11-09 15:11:29,25.3,-8.2,33.6,32.6,2.3,111
2012-11-09 15:16:29,25.5,-8.3,33.7,32.6,2.3,112
2012-11-09 15:21:29,25.5,-8.3,33.8,32.6,2.3,111
2012-11-09 15:26:29,25.4,-8.8,34.2,32.5,2.3,112
2012-11-09 15:31:29,24.9,-8.1,33.0,32.5,2.3,111
2012-11-09 15:36:29,24.5,-7.2,31.7,32.5,2.3,112
2012-11-09 15:41:29,24.2,-2.4,26.6,32.4,2.2,112
2012-11-09 15:46:29,23.8,1.0,22.7,32.4,2.3,112
2012-11-09 15:51:29,21.3,-1.7,23.0,32.3,2.3,111
2012-11-09 15:56:29,22.2,-8.7,31.0,32.3,2.3,112
2012-11-09 16:01:29,22.3,-8.9,31.2,32.0,2.3,111
2012-11-09 16:06:29,22.0,-10.0,32.0,31.8,2.3,112
2012-11-09 16:11:29,21.9,-9.6,31.5,31.6,2.3,112
2012-11-09 16:16:29,21.8,-8.7,30.5,31.2,2.3,111
2012-11-09 16:21:30,21.7,-3.0,24.7,30.6,2.3,112
2012-11-09 16:26:30,21.7,-4.4,26.1,30.3,2.3,111
2012-11-09 16:31:30,21.7,-8.0,29.6,29.3,2.3,112
2012-11-09 16:36:30,21.6,-0.1,21.7,27.0,2.5,111
2012-11-09 16:41:30,18.9,1.7,17.2,24.8,2.1,111
2012-11-09 16:46:30,17.5,1.3,16.2,21.1,2.1,111
2012-11-09 16:51:30,17.0,3.6,13.4,13.9,2.3,112
2012-11-09 16:56:30,16.9,4.2,12.8,7.8,2.3,111
2012-11-09 17:01:30,16.9,4.0,12.9,4.2,2.3,111
2012-11-09 17:06:30,16.9,4.6,12.3,2.0,2.3,112
2012-11-09 17:11:30,16.9,4.0,12.8,1.1,2.3,112
2012-11-09 17:16:30,16.9,3.7,13.1,0.6,2.3,111
2012-11-09 17:21:30,16.9,3.3,13.5,0.4,2.3,111
2012-11-09 17:26:30,16.9,3.2,13.6,0.2,2.3,111
2012-11-09 17:31:30,16.8,3.2,13.6,0.2,2.3,112
2012-11-09 17:36:30,16.8,3.3,13.6,0.1,2.5,111
2012-11-09 17:41:30,16.8,2.8,14.0,0.1,2.6,111
2012-11-09 17:46:30,16.8,1.3,15.5,0.1,2.6,111
2012-11-09 17:51:30,16.7,-0.7,17.4,0.1,2.6,111
2012-11-09 17:56:30,16.6,-0.4,17.0,0.1,2.7,112
2012-11-09 18:01:30,16.6,-0.6,17.2,0.1,2.6,112
2012-11-09 18:06:30,16.5,1.9,14.6,0.1,2.4,112
2012-11-09 18:11:30,16.5,3.3,13.2,0.1,2.4,111
2012-11-09 18:16:30,16.6,4.7,11.9,0.1,2.4,112
2012-11-09 18:21:30,16.6,4.6,12.0,0.1,2.5,112
2012-11-09 18:26:30,16.7,4.9,11.7,0.1,2.4,111
2012-11-09 18:31:30,16.7,4.8,12.0,0.1,2.5,112
2012-11-09 18:36:30,16.8,4.6,12.2,0.1,2.6,111
2012-11-09 18:41:30,16.5,4.4,12.1,0.1,2.6,112
2012-11-09 18:46:30,16.9,4.8,12.1,0.1,2.6,112
2012-11-09 18:51:30,16.9,5.0,11.9,0.1,2.6,111
2012-11-09 18:56:30,16.9,5.1,11.7,0.1,2.6,112
2012-11-09 19:01:30,16.9,5.0,11.8,0.1,2.7,112
2012-11-09 19:06:30,16.9,5.1,11.7,0.1,2.6,112
2012-11-09 19:11:30,16.9,5.0,11.8,0.1,2.6,112
2012-11-09 19:16:30,16.9,5.4,11.5,0.1,2.7,111
2012-11-09 19:21:30,16.9,5.6,11.3,0.1,2.6,112
2012-11-09 19:26:30,16.9,5.6,11.3,0.1,2.5,111
2012-11-09 19:31:30,16.9,4.9,12.0,0.1,2.4,112
2012-11-09 19:36:30,16.6,5.3,11.2,0.1,2.7,112
2012-11-09 19:41:30,16.9,5.1,11.7,0.1,2.6,112
2012-11-09 19:46:30,16.9,4.8,12.0,0.1,2.6,111
2012-11-09 19:51:30,16.5,4.3,12.2,0.1,2.6,112
2012-11-09 19:56:30,17.1,-1.7,18.8,0.1,2.5,111
2012-11-09 20:01:30,19.8,-1.3,21.2,0.1,2.3,112
2012-11-09 20:06:30,20.9,-0.8,21.7,0.1,2.0,112
2012-11-09 20:11:30,21.4,-1.7,23.1,0.1,2.2,111
2012-11-09 20:16:30,21.5,-1.5,23.0,0.1,2.2,112
2012-11-09 20:21:30,21.1,1.1,20.0,0.1,2.2,111
2012-11-09 20:26:30,18.8,-2.1,20.9,0.1,2.2,112
2012-11-09 20:31:30,20.5,-1.9,22.4,0.1,1.9,111
2012-11-09 20:36:30,18.9,0.7,18.2,0.1,2.1,111
2012-11-09 20:41:30,18.7,-5.5,24.2,0.0,2.3,112
2012-11-09 20:46:30,20.7,-7.1,27.8,0.0,2.0,111
2012-11-09 20:51:30,21.1,-7.6,28.7,0.0,2.1,112
2012-11-09 20:56:30,21.2,-6.9,28.1,0.0,2.2,111
2012-11-09 21:01:30,21.2,-4.5,25.7,0.1,2.2,112
2012-11-09 21:06:30,21.2,-2.3,23.5,0.1,2.2,111
2012-11-09 21:11:30,21.2,-1.8,23.0,0.1,2.2,112
2012-11-09 21:16:30,21.3,-1.6,22.9,0.1,2.3,111
2012-11-09 21:21:30,21.4,-1.2,22.6,0.1,2.3,112
2012-11-09 21:26:30,21.5,-0.6,22.1,0.1,2.3,112
2012-11-09 21:31:30,21.6,-0.7,22.3,0.1,2.3,112
2012-11-09 21:36:30,21.6,-0.3,21.9,0.1,2.3,112
2012-11-09 21:41:30,21.2,1.3,19.9,0.1,2.3,111
2012-11-09 21:46:30,18.4,1.8,16.6,0.1,2.1,111
2012-11-09 21:51:30,17.1,0.2,17.0,0.1,2.3,111
2012-11-09 21:56:30,16.9,-0.1,17.0,0.1,2.3,112
2012-11-09 22:01:30,16.5,1.3,15.2,0.1,2.5,111
2012-11-09 22:06:30,16.8,3.3,13.5,0.1,2.5,112
2012-11-09 22:11:30,16.8,3.8,13.1,0.1,2.4,110
2012-11-09 22:16:30,16.9,4.9,12.0,0.1,2.3,112
2012-11-09 22:21:30,17.0,5.8,11.2,0.1,2.3,112
2012-11-09 22:26:30,17.0,6.2,10.8,0.1,2.3,111
2012-11-09 22:31:30,17.0,6.1,11.0,0.1,2.3,112
2012-11-09 22:36:30,17.1,6.1,11.0,0.1,2.3,111
2012-11-09 22:41:30,17.1,6.2,10.8,0.1,2.3,111
2012-11-09 22:46:30,17.2,6.3,10.9,0.1,2.3,111
2012-11-09 22:51:30,17.2,6.3,10.9,0.1,2.3,112
2012-11-09 22:56:30,17.3,6.2,11.1,0.1,2.3,111
2012-11-09 23:01:30,17.4,6.5,10.9,0.1,2.3,112
2012-11-09 23:06:30,17.4,6.6,10.8,0.1,2.3,111
2012-11-09 23:11:30,17.4,6.5,11.0,0.1,2.3,111
2012-11-09 23:16:30,17.5,6.8,10.7,0.1,2.3,112
2012-11-09 23:21:30,17.5,6.3,11.2,0.1,2.4,111
2012-11-09 23:26:30,17.5,6.1,11.4,0.1,2.3,112
2012-11-09 23:31:30,17.5,5.9,11.5,0.1,2.3,111
2012-11-09 23:36:30,17.5,6.5,11.0,0.0,2.5,112
2012-11-09 23:41:30,17.5,6.0,11.5,0.1,2.9,111
2012-11-09 23:46:30,17.5,6.3,11.2,0.1,2.5,112
2012-11-09 23:51:30,17.4,5.4,12.0,0.1,2.4,111
2012-11-09 23:56:30,17.4,4.8,12.6,0.0,2.3,112
