Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-11-05 00:00:03,18.3,-5.6,23.9,0.5,2.3,112
2017-11-05 00:05:03,18.3,-5.7,24.0,0.4,2.3,111
2017-11-05 00:10:03,18.4,-4.6,23.0,0.6,2.4,112
2017-11-05 00:15:03,18.4,-3.5,21.9,0.3,2.4,112
2017-11-05 00:20:03,18.4,-4.0,22.4,0.3,2.4,112
2017-11-05 00:25:03,18.4,-5.0,23.4,0.4,2.4,111
2017-11-05 00:30:03,18.4,-6.4,24.8,0.4,2.3,111
2017-11-05 00:35:03,18.3,-8.9,27.2,0.4,2.3,112
2017-11-05 00:40:03,18.2,-15.6,33.8,0.7,2.4,112
2017-11-05 00:45:03,18.0,-15.1,33.2,0.8,2.3,111
2017-11-05 00:50:03,18.0,-8.7,26.7,0.8,2.3,112
2017-11-05 00:55:03,18.0,-4.1,22.1,0.5,2.3,112
2017-11-05 01:00:03,18.2,-3.9,22.1,0.3,2.3,111
2017-11-05 01:05:03,18.3,-2.9,21.2,0.2,2.3,112
2017-11-05 01:10:03,18.4,-3.2,21.6,0.2,3.2,112
2017-11-05 01:15:03,18.3,-6.2,24.6,0.4,2.4,112
2017-11-05 01:20:03,18.3,-7.5,25.7,0.5,2.3,111
2017-11-05 01:25:03,18.2,-8.2,26.4,0.5,2.3,111
2017-11-05 01:30:03,18.1,-10.6,28.8,0.8,2.3,112
2017-11-05 01:35:03,18.1,-10.2,28.3,0.6,2.3,112
2017-11-05 01:40:03,18.0,-9.9,27.9,0.4,2.3,112
2017-11-05 01:45:03,18.0,-15.2,33.3,0.8,2.3,112
2017-11-05 01:50:03,17.9,-17.6,35.6,0.8,2.3,111
2017-11-05 01:55:03,17.8,-17.5,35.3,0.9,2.3,111
2017-11-05 02:00:03,17.7,-16.5,34.2,0.8,2.3,112
2017-11-05 02:05:03,17.7,-15.2,32.9,0.8,2.3,111
2017-11-05 02:10:03,17.7,-14.4,32.1,0.8,2.3,111
2017-11-05 02:15:03,17.7,-16.0,33.7,0.7,2.3,112
2017-11-05 02:20:03,17.6,-17.7,35.3,0.8,2.3,112
2017-11-05 02:25:03,17.5,-17.9,35.4,0.8,2.3,111
2017-11-05 02:30:03,17.5,-17.2,34.7,0.7,2.3,112
2017-11-05 02:35:03,17.4,-18.5,35.9,0.8,2.3,111
2017-11-05 02:40:03,17.2,-19.4,36.6,0.8,2.3,112
2017-11-05 02:45:03,17.1,-19.8,37.0,0.8,2.3,112
2017-11-05 02:50:03,17.1,-19.8,36.9,0.8,2.3,111
2017-11-05 02:55:03,17.0,-19.8,36.8,0.8,2.3,112
2017-11-05 03:00:03,17.0,-19.7,36.7,0.8,2.3,111
2017-11-05 03:05:03,17.0,-19.6,36.6,0.8,2.3,112
2017-11-05 03:10:03,17.0,-19.8,36.8,0.8,2.3,111
2017-11-05 03:15:03,16.9,-19.9,36.8,0.8,2.3,113
2017-11-05 03:20:03,16.9,-19.9,36.9,0.8,2.3,111
2017-11-05 03:25:03,16.9,-20.1,37.0,0.8,2.3,112
2017-11-05 03:30:03,16.9,-20.1,37.0,0.8,2.3,112
2017-11-05 03:35:03,16.8,-20.2,37.0,0.8,2.3,112
2017-11-05 03:40:03,16.8,-20.1,36.9,0.8,2.3,111
2017-11-05 03:45:03,16.8,-20.2,36.9,0.8,2.3,112
2017-11-05 03:50:03,16.8,-20.1,36.9,0.8,2.3,112
2017-11-05 03:55:04,16.8,-20.1,36.9,0.8,2.3,112
2017-11-05 04:00:04,16.7,-20.0,36.8,0.8,2.3,112
2017-11-05 04:05:04,16.7,-20.2,36.9,0.8,2.3,111
2017-11-05 04:10:04,16.7,-20.4,37.2,0.8,2.3,112
2017-11-05 04:15:04,16.6,-20.4,37.1,0.8,2.3,112
2017-11-05 04:20:04,16.6,-20.5,37.1,0.8,2.3,112
2017-11-05 04:25:04,16.6,-20.5,37.1,0.8,2.3,112
2017-11-05 04:30:04,16.6,-20.6,37.1,0.7,2.3,111
2017-11-05 04:35:04,16.6,-20.6,37.2,0.7,2.3,112
2017-11-05 04:40:04,16.6,-20.4,37.0,0.7,2.3,112
2017-11-05 04:45:04,16.6,-20.4,37.0,0.7,2.3,112
2017-11-05 04:50:04,16.5,-20.5,36.9,0.7,2.3,112
2017-11-05 04:55:04,16.4,-20.6,37.0,0.7,2.3,111
2017-11-05 05:00:04,16.4,-20.9,37.2,0.7,2.3,112
2017-11-05 05:05:04,16.3,-20.9,37.2,0.7,2.3,112
2017-11-05 05:10:04,16.3,-21.0,37.3,0.6,2.3,111
2017-11-05 05:15:04,16.3,-21.0,37.3,0.6,2.3,112
2017-11-05 05:20:04,16.3,-21.0,37.3,0.6,2.3,111
2017-11-05 05:25:04,16.3,-21.3,37.5,0.6,2.3,112
2017-11-05 05:30:04,16.3,-21.0,37.3,0.6,2.3,112
2017-11-05 05:35:04,16.2,-21.1,37.3,0.6,2.3,111
2017-11-05 05:40:04,16.2,-20.9,37.1,0.6,2.3,112
2017-11-05 05:45:04,16.2,-20.9,37.1,0.5,2.3,112
2017-11-05 05:50:04,16.2,-20.7,37.0,0.5,2.4,111
2017-11-05 05:55:04,16.2,-20.7,36.9,0.5,2.4,112
2017-11-05 06:00:04,16.2,-20.7,36.8,0.5,2.4,112
2017-11-05 06:05:03,16.1,-20.4,36.6,0.6,2.4,71
2017-11-05 06:10:03,16.2,-20.6,36.7,0.6,2.5,112
2017-11-05 06:15:03,16.2,-20.4,36.6,0.8,2.5,112
2017-11-05 06:20:03,16.1,-20.6,36.7,1.1,2.4,112
2017-11-05 06:25:03,15.9,-20.7,36.7,2.0,2.4,111
2017-11-05 06:30:03,15.9,-20.7,36.7,3.7,2.4,112
2017-11-05 06:35:03,16.0,-20.5,36.5,7.0,2.4,112
2017-11-05 06:40:03,16.0,-20.7,36.6,12.0,2.4,112
2017-11-05 06:45:03,15.9,-20.7,36.6,17.9,2.4,112
2017-11-05 06:50:03,15.9,-20.6,36.5,23.3,2.4,112
2017-11-05 06:55:03,16.0,-20.3,36.3,26.7,2.4,111
2017-11-05 07:00:03,16.0,-20.5,36.5,28.7,2.4,112
2017-11-05 07:05:03,16.1,-20.3,36.4,29.9,2.5,112
2017-11-05 07:10:03,16.2,-20.2,36.3,30.7,2.5,112
2017-11-05 07:15:03,16.2,-20.3,36.5,31.2,2.5,112
2017-11-05 07:20:03,16.2,-20.5,36.7,31.4,2.4,111
2017-11-05 07:25:03,16.2,-20.6,36.8,31.6,2.4,112
2017-11-05 07:30:03,16.1,-20.6,36.8,31.8,2.4,112
2017-11-05 07:35:03,16.2,-20.7,36.9,31.9,2.4,112
2017-11-05 07:40:03,16.2,-20.4,36.7,31.9,2.4,112
2017-11-05 07:45:03,16.4,-20.2,36.5,32.0,2.4,112
2017-11-05 07:50:03,16.3,-20.3,36.6,32.0,2.4,112
2017-11-05 07:55:03,16.4,-20.5,36.8,32.0,2.4,111
2017-11-05 08:00:03,16.4,-20.4,36.8,32.1,2.4,112
2017-11-05 08:05:03,16.5,-20.1,36.6,32.1,2.4,112
2017-11-05 08:10:03,16.5,-19.9,36.4,32.1,2.3,111
2017-11-05 08:15:03,16.7,-19.5,36.2,32.1,2.3,112
2017-11-05 08:20:03,16.8,-19.3,36.1,32.2,2.3,111
2017-11-05 08:25:03,16.9,-19.2,36.0,32.2,2.3,111
2017-11-05 08:30:03,16.9,-19.4,36.3,32.2,2.3,112
2017-11-05 08:35:03,16.9,-19.4,36.4,32.2,2.3,111
2017-11-05 08:40:03,17.0,-19.3,36.3,32.2,2.3,112
2017-11-05 08:45:03,17.0,-19.2,36.2,32.2,2.3,111
2017-11-05 08:50:03,17.1,-19.1,36.2,32.2,2.3,112
2017-11-05 08:55:03,17.1,-19.1,36.2,32.2,2.3,112
2017-11-05 09:00:03,17.2,-19.0,36.2,32.2,2.3,112
2017-11-05 09:05:03,17.4,-19.0,36.4,32.2,2.3,112
2017-11-05 09:10:03,17.6,-18.9,36.4,32.2,2.3,111
2017-11-05 09:15:03,17.7,-18.9,36.6,32.3,2.3,112
2017-11-05 09:20:03,17.8,-19.0,36.8,32.3,2.3,112
2017-11-05 09:25:03,18.0,-18.7,36.8,32.3,2.3,111
2017-11-05 09:30:03,18.1,-18.9,37.0,32.3,2.3,112
2017-11-05 09:35:03,18.3,-18.8,37.0,32.3,2.3,112
2017-11-05 09:40:03,18.3,-18.7,37.0,32.3,2.3,111
2017-11-05 09:45:03,18.4,-18.5,36.9,32.3,2.3,112
2017-11-05 09:50:03,18.6,-18.4,37.0,32.3,2.3,112
2017-11-05 09:55:03,18.7,-18.3,37.0,32.3,2.3,112
2017-11-05 10:00:03,18.7,-17.8,36.5,32.3,2.4,111
2017-11-05 10:05:03,19.1,-15.8,35.0,32.5,2.3,111
2017-11-05 10:10:03,20.2,-15.9,36.1,32.5,2.3,112
2017-11-05 10:15:03,21.1,-15.8,36.9,32.5,2.4,111
2017-11-05 10:20:03,21.6,-16.3,37.9,32.5,2.3,112
2017-11-05 10:25:03,21.8,-16.4,38.3,32.5,2.3,111
2017-11-05 10:30:03,22.0,-15.4,37.4,32.5,2.3,112
2017-11-05 10:35:03,22.4,-15.1,37.5,32.5,2.1,112
2017-11-05 10:40:03,22.5,-14.6,37.2,32.5,1.9,111
2017-11-05 10:45:03,22.9,-14.5,37.4,32.5,2.2,112
2017-11-05 10:50:03,23.1,-13.5,36.6,32.5,2.3,111
2017-11-05 10:55:03,23.2,-9.6,32.8,32.5,2.3,112
2017-11-05 11:00:03,22.8,-7.4,30.2,32.5,2.2,111
2017-11-05 11:05:03,22.4,-8.8,31.3,32.5,2.0,112
2017-11-05 11:10:03,21.9,-8.3,30.2,32.5,1.9,112
2017-11-05 11:15:03,21.9,-7.6,29.6,32.6,2.0,111
2017-11-05 11:20:03,22.5,-13.5,36.0,32.5,2.0,112
2017-11-05 11:25:03,22.3,-13.5,35.8,32.5,2.0,111
2017-11-05 11:30:03,22.4,-11.1,33.5,32.6,2.1,111
2017-11-05 11:35:03,22.6,-9.1,31.7,32.6,2.2,112
2017-11-05 11:40:03,22.8,-3.9,26.8,32.6,2.3,112
2017-11-05 11:45:03,23.2,-7.1,30.3,32.6,2.3,111
2017-11-05 11:50:03,23.5,-10.6,34.2,32.5,2.5,112
2017-11-05 11:55:03,22.9,-8.8,31.7,32.5,2.3,112
2017-11-05 12:00:03,22.3,-6.3,28.6,32.5,2.1,111
2017-11-05 12:05:03,21.8,-7.6,29.4,32.5,1.9,112
2017-11-05 12:10:03,21.6,-4.6,26.2,32.5,2.0,111
2017-11-05 12:15:03,21.5,-2.0,23.6,32.5,2.1,112
2017-11-05 12:20:03,21.9,-0.6,22.4,32.5,1.9,111
2017-11-05 12:25:03,22.3,-2.7,25.0,32.6,2.1,111
2017-11-05 12:30:03,23.2,-3.2,26.4,32.6,2.4,112
2017-11-05 12:35:03,23.5,-5.4,29.0,32.5,2.5,112
2017-11-05 12:40:03,23.5,-1.6,25.0,32.6,2.5,111
2017-11-05 12:45:03,23.3,-9.8,33.2,32.5,2.5,112
2017-11-05 12:50:03,23.1,-9.1,32.2,32.6,2.4,111
2017-11-05 12:55:03,23.1,-6.0,29.1,32.5,2.5,112
2017-11-05 13:00:03,22.4,-1.1,23.5,32.5,2.3,112
2017-11-05 13:05:03,22.0,-0.4,22.4,32.5,2.2,111
2017-11-05 13:10:03,22.1,-4.0,26.1,32.5,2.2,111
2017-11-05 13:15:03,22.3,-6.5,28.9,32.5,2.1,112
2017-11-05 13:20:03,22.2,-2.5,24.7,32.5,2.0,112
2017-11-05 13:25:03,22.5,-2.6,25.1,32.5,2.2,111
2017-11-05 13:30:03,22.5,-5.6,28.1,32.5,2.3,112
2017-11-05 13:35:03,23.4,-2.1,25.5,32.6,2.4,112
2017-11-05 13:40:03,24.0,1.4,22.6,32.6,2.3,111
2017-11-05 13:45:03,23.9,-0.8,24.7,32.5,2.3,111
2017-11-05 13:50:03,23.3,-0.3,23.6,32.4,2.3,112
2017-11-05 13:55:03,22.6,-0.3,22.9,32.5,2.5,111
2017-11-05 14:00:03,21.9,2.5,19.3,32.6,2.3,111
2017-11-05 14:05:03,20.5,3.4,17.1,32.6,2.4,111
2017-11-05 14:10:03,21.7,-0.9,22.6,32.6,2.3,112
2017-11-05 14:15:03,23.1,-6.6,29.6,32.4,2.6,111
2017-11-05 14:20:03,22.6,-1.0,23.6,32.5,2.3,112
2017-11-05 14:25:03,22.6,-5.8,28.4,32.5,2.3,112
2017-11-05 14:30:03,23.2,-7.0,30.3,32.5,2.5,111
2017-11-05 14:35:03,22.7,-7.4,30.1,32.4,2.4,112
2017-11-05 14:40:03,22.1,-1.5,23.6,32.4,2.4,111
2017-11-05 14:45:03,21.7,-8.8,30.4,32.4,2.2,112
2017-11-05 14:50:03,21.4,-13.1,34.5,32.4,2.2,111
2017-11-05 14:55:03,21.2,-14.7,35.9,32.4,2.3,112
2017-11-05 15:00:03,21.4,-12.4,33.8,32.6,2.3,112
2017-11-05 15:05:04,22.4,-13.1,35.4,32.6,2.0,111
2017-11-05 15:10:04,23.0,-12.8,35.8,32.6,2.2,111
2017-11-05 15:15:04,23.4,-13.0,36.4,32.6,2.3,112
2017-11-05 15:20:04,23.6,-12.8,36.4,32.6,2.5,111
2017-11-05 15:25:04,23.7,-12.9,36.6,32.6,2.6,111
2017-11-05 15:30:04,23.5,-16.0,39.5,32.4,2.5,112
2017-11-05 15:35:04,22.7,-14.7,37.4,32.5,2.3,111
2017-11-05 15:40:04,22.5,-14.8,37.2,32.5,2.1,112
2017-11-05 15:45:04,22.5,-14.1,36.6,32.5,2.1,111
2017-11-05 15:50:04,22.5,-14.8,37.4,32.5,2.2,112
2017-11-05 15:55:04,22.4,-14.2,36.5,32.5,2.0,111
2017-11-05 16:00:04,22.4,-14.6,37.0,32.4,2.0,112
2017-11-05 16:05:04,22.2,-14.8,37.0,32.3,1.9,111
2017-11-05 16:10:04,22.1,-14.4,36.5,32.4,2.0,112
2017-11-05 16:15:04,21.8,-15.3,37.2,32.1,2.0,111
2017-11-05 16:20:04,21.3,-15.5,36.8,31.9,2.3,111
2017-11-05 16:25:04,20.8,-16.4,37.1,31.7,2.3,112
2017-11-05 16:30:04,20.4,-15.9,36.4,31.5,2.3,111
2017-11-05 16:35:04,20.2,-16.0,36.3,31.0,2.3,112
2017-11-05 16:40:04,20.0,-16.6,36.6,30.4,2.6,112
2017-11-05 16:45:04,19.9,-16.0,35.9,29.1,2.5,111
2017-11-05 16:50:04,19.8,-16.5,36.3,26.8,2.3,112
2017-11-05 16:55:04,19.7,-16.3,36.0,22.7,2.3,111
2017-11-05 17:00:04,19.7,-17.0,36.7,17.5,2.3,112
2017-11-05 17:05:04,19.5,-17.6,37.1,12.1,2.3,111
2017-11-05 17:10:04,19.3,-17.7,37.0,7.6,2.2,112
2017-11-05 17:15:04,19.3,-17.9,37.2,4.4,2.2,111
2017-11-05 17:20:04,19.2,-17.6,36.9,2.2,2.2,112
2017-11-05 17:25:04,19.1,-17.7,36.8,1.1,2.2,111
2017-11-05 17:30:04,19.1,-17.6,36.7,0.6,2.3,112
2017-11-05 17:35:04,19.1,-17.6,36.7,0.3,2.3,111
2017-11-05 17:40:04,19.1,-17.3,36.3,0.1,2.4,111
2017-11-05 17:45:04,19.1,-17.4,36.5,0.0,2.4,112
2017-11-05 17:50:04,19.1,-17.5,36.6,0.0,2.4,111
2017-11-05 17:55:04,19.0,-17.4,36.4,0.0,2.4,111
2017-11-05 18:00:04,18.8,-17.3,36.1,0.0,2.3,112
2017-11-05 18:05:04,18.4,-17.4,35.8,0.0,2.3,111
2017-11-05 18:10:04,18.3,-17.4,35.7,0.0,2.3,111
2017-11-05 18:15:04,18.1,-17.4,35.6,0.0,2.3,112
2017-11-05 18:20:04,18.1,-17.3,35.4,0.0,2.3,111
2017-11-05 18:25:04,18.1,-17.7,35.9,0.0,2.3,112
2017-11-05 18:30:04,18.1,-17.7,35.8,0.0,2.3,111
2017-11-05 18:35:04,18.0,-17.6,35.6,0.0,2.3,112
2017-11-05 18:40:04,18.0,-17.6,35.6,0.0,2.3,111
2017-11-05 18:45:04,18.0,-17.6,35.7,0.0,2.3,112
2017-11-05 18:50:04,18.2,-17.4,35.5,0.0,2.3,111
2017-11-05 18:55:04,18.1,-16.7,34.8,0.0,2.3,111
2017-11-05 19:00:04,18.1,-16.6,34.7,0.0,2.3,112
2017-11-05 19:05:04,18.5,-16.1,34.7,0.0,2.3,111
2017-11-05 19:10:04,18.5,-15.7,34.2,0.0,2.3,112
2017-11-05 19:15:04,18.5,-17.2,35.6,0.0,2.3,111
2017-11-05 19:20:04,18.4,-18.0,36.4,0.0,2.3,112
2017-11-05 19:25:04,18.3,-17.9,36.2,0.0,2.3,111
2017-11-05 19:30:04,18.2,-18.4,36.6,0.0,2.3,112
2017-11-05 19:35:04,18.0,-18.7,36.7,0.0,2.3,111
2017-11-05 19:40:04,17.9,-18.6,36.4,0.0,2.3,112
2017-11-05 19:45:04,17.8,-18.5,36.3,0.0,2.3,112
2017-11-05 19:50:04,17.8,-18.7,36.5,0.0,2.3,111
2017-11-05 19:55:04,17.7,-18.3,36.0,0.0,2.3,112
2017-11-05 20:00:04,17.8,-17.1,34.9,0.0,2.3,112
2017-11-05 20:05:04,17.9,-16.8,34.7,0.0,2.3,111
2017-11-05 20:10:04,17.9,-16.8,34.6,0.0,2.3,112
2017-11-05 20:15:04,17.7,-16.9,34.6,0.0,2.3,111
2017-11-05 20:20:04,17.4,-17.0,34.4,0.0,2.3,112
2017-11-05 20:25:04,17.4,-17.2,34.6,0.0,2.3,112
2017-11-05 20:30:04,17.4,-17.2,34.6,0.0,2.3,111
2017-11-05 20:35:04,17.3,-17.0,34.4,0.0,2.3,111
2017-11-05 20:40:04,17.4,-17.3,34.6,0.0,2.3,111
2017-11-05 20:45:04,17.6,-17.6,35.3,0.0,2.3,112
2017-11-05 20:50:04,17.7,-18.1,35.8,0.0,2.3,111
2017-11-05 20:55:04,17.7,-18.0,35.7,0.0,2.3,112
2017-11-05 21:00:04,17.7,-18.5,36.2,0.0,2.3,111
2017-11-05 21:05:04,17.6,-18.1,35.7,0.0,2.3,112
2017-11-05 21:10:04,17.4,-18.1,35.5,0.0,2.3,111
2017-11-05 21:15:04,17.5,-18.9,36.4,0.0,2.3,112
2017-11-05 21:20:04,17.4,-18.4,35.9,0.0,2.3,112
2017-11-05 21:25:04,17.1,-17.4,34.6,0.0,2.3,111
2017-11-05 21:30:04,17.4,-17.7,35.0,0.0,2.3,111
2017-11-05 21:35:04,17.4,-19.5,36.9,0.0,2.3,112
2017-11-05 21:40:04,17.3,-19.3,36.6,0.0,2.3,111
2017-11-05 21:45:04,17.2,-19.3,36.5,0.0,2.3,112
2017-11-05 21:50:04,17.2,-19.3,36.4,0.0,2.3,111
2017-11-05 21:55:04,17.1,-19.3,36.4,0.0,2.3,112
2017-11-05 22:00:04,17.1,-19.5,36.5,0.0,2.3,111
2017-11-05 22:05:04,17.0,-19.4,36.4,0.0,2.3,112
2017-11-05 22:10:04,17.0,-19.5,36.4,0.0,2.3,111
2017-11-05 22:15:04,16.9,-19.4,36.3,0.0,2.3,111
2017-11-05 22:20:04,16.8,-19.4,36.3,0.1,2.3,112
2017-11-05 22:25:04,16.8,-19.5,36.3,0.1,2.3,111
2017-11-05 22:30:04,16.8,-19.6,36.4,0.1,2.3,111
2017-11-05 22:35:04,16.9,-18.8,35.7,0.1,2.3,111
2017-11-05 22:40:04,16.9,-19.6,36.6,0.1,2.3,112
2017-11-05 22:45:04,16.7,-19.6,36.3,0.1,2.3,111
2017-11-05 22:50:04,16.4,-19.6,36.0,0.1,2.3,112
2017-11-05 22:55:04,16.3,-19.6,35.9,0.1,2.3,111
2017-11-05 23:00:04,16.4,-19.4,35.8,0.1,2.4,112
2017-11-05 23:05:04,16.4,-19.3,35.7,0.1,2.4,111
2017-11-05 23:10:04,16.6,-19.3,35.9,0.2,2.3,112
2017-11-05 23:15:04,16.5,-19.3,35.8,0.2,2.3,112
2017-11-05 23:20:04,16.5,-19.3,35.8,0.2,2.3,111
2017-11-05 23:25:04,16.5,-19.0,35.5,0.2,2.3,112
2017-11-05 23:30:04,16.5,-19.5,36.0,0.2,2.3,111
2017-11-05 23:35:04,16.5,-19.5,36.0,0.2,2.3,112
2017-11-05 23:40:04,16.6,-19.4,35.9,0.3,2.3,111
2017-11-05 23:45:04,16.5,-19.7,36.2,0.3,2.3,112
2017-11-05 23:50:04,16.3,-19.9,36.2,0.3,2.3,112
2017-11-05 23:55:04,16.3,-20.2,36.4,0.3,2.3,111
