Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-08-21 00:00:03,24.4,-4.1,28.5,0.0,2.5,112
2019-08-21 00:05:03,24.5,-4.2,28.7,0.0,2.5,112
2019-08-21 00:10:03,24.6,-4.3,28.9,0.0,2.5,113
2019-08-21 00:15:03,24.7,-4.2,28.8,0.0,2.5,112
2019-08-21 00:20:03,24.8,-4.1,28.8,0.0,2.5,112
2019-08-21 00:25:03,24.7,-4.1,28.9,0.0,2.5,112
2019-08-21 00:30:03,24.7,-4.0,28.7,0.0,2.5,112
2019-08-21 00:35:03,24.7,-3.0,27.7,0.0,2.5,112
2019-08-21 00:40:03,24.7,-3.1,27.8,0.0,2.4,112
2019-08-21 00:45:03,24.7,-4.1,28.8,0.0,2.4,112
2019-08-21 00:50:03,24.7,-4.1,28.8,0.0,2.5,112
2019-08-21 00:55:03,24.8,-4.1,28.9,0.0,2.5,112
2019-08-21 01:00:03,24.8,-4.0,28.7,0.0,2.5,113
2019-08-21 01:05:03,24.7,-3.2,27.9,0.0,2.5,112
2019-08-21 01:10:03,24.7,-2.9,27.6,0.0,2.4,111
2019-08-21 01:15:03,24.8,-3.4,28.2,0.0,2.3,112
2019-08-21 01:20:03,24.8,-4.2,29.0,0.0,2.4,112
2019-08-21 01:25:03,24.8,-3.7,28.5,0.0,2.5,112
2019-08-21 01:30:03,24.9,-2.9,27.9,0.0,2.5,111
2019-08-21 01:35:03,25.0,-3.4,28.4,0.0,2.4,112
2019-08-21 01:40:03,24.9,-2.9,27.9,0.0,2.4,113
2019-08-21 01:45:03,24.8,-2.5,27.2,0.0,2.5,111
2019-08-21 01:50:03,24.9,-2.6,27.5,0.0,2.4,112
2019-08-21 01:55:03,24.9,-2.6,27.4,0.0,2.4,112
2019-08-21 02:00:03,24.9,-2.4,27.3,0.0,2.4,111
2019-08-21 02:05:03,24.9,-2.6,27.6,0.0,2.4,112
2019-08-21 02:10:03,24.9,-3.1,28.0,0.0,2.4,113
2019-08-21 02:15:03,24.9,-3.2,28.1,0.0,2.5,112
2019-08-21 02:20:03,24.9,-2.7,27.6,0.0,2.5,111
2019-08-21 02:25:03,24.9,-2.2,27.1,0.0,2.4,112
2019-08-21 02:30:03,24.9,-3.0,27.9,0.0,2.4,112
2019-08-21 02:35:03,24.8,-3.6,28.4,0.0,2.5,111
2019-08-21 02:40:03,24.8,-3.4,28.2,0.0,2.5,112
2019-08-21 02:45:03,24.8,-3.1,27.9,0.0,2.5,112
2019-08-21 02:50:03,24.9,-3.3,28.2,0.0,2.5,112
2019-08-21 02:55:03,24.9,-3.5,28.4,0.0,2.5,111
2019-08-21 03:00:03,24.9,-3.6,28.5,0.0,2.4,111
2019-08-21 03:05:03,24.8,-4.0,28.8,0.0,2.4,112
2019-08-21 03:10:03,24.7,-3.9,28.6,0.0,2.4,112
2019-08-21 03:15:03,24.7,-4.4,29.1,0.0,2.4,113
2019-08-21 03:20:03,24.7,-4.3,29.1,0.0,2.4,112
2019-08-21 03:25:03,24.7,-4.3,28.9,0.0,2.4,112
2019-08-21 03:30:03,24.7,-4.5,29.2,0.0,2.4,112
2019-08-21 03:35:03,24.6,-4.4,29.0,0.0,2.4,113
2019-08-21 03:40:03,24.6,-4.8,29.4,0.0,2.4,111
2019-08-21 03:45:03,24.5,-5.0,29.5,0.0,2.4,111
2019-08-21 03:50:03,24.4,-4.9,29.3,0.0,2.4,112
2019-08-21 03:55:03,24.4,-4.8,29.2,0.0,2.4,111
2019-08-21 04:00:03,24.4,-4.6,29.0,0.0,2.4,111
2019-08-21 04:05:03,24.4,-5.2,29.6,0.0,2.4,111
2019-08-21 04:10:03,24.4,-4.7,29.1,0.1,2.4,112
2019-08-21 04:15:03,24.4,-4.0,28.4,0.1,2.4,112
2019-08-21 04:20:03,24.4,-4.7,29.1,0.1,2.4,111
2019-08-21 04:25:03,24.3,-4.8,29.1,0.1,2.4,111
2019-08-21 04:30:03,24.3,-5.1,29.4,0.1,2.4,112
2019-08-21 04:35:03,24.3,-4.9,29.2,0.1,2.3,111
2019-08-21 04:40:03,24.2,-5.0,29.3,0.1,2.3,111
2019-08-21 04:45:03,24.2,-5.0,29.2,0.1,2.3,111
2019-08-21 04:50:03,24.2,-5.0,29.2,0.1,2.4,111
2019-08-21 04:55:03,24.2,-5.1,29.2,0.1,2.4,111
2019-08-21 05:00:03,24.2,-5.0,29.1,0.2,2.4,111
2019-08-21 05:05:03,24.2,-4.8,29.0,0.2,2.3,112
2019-08-21 05:10:03,24.2,-5.1,29.2,0.3,2.4,111
2019-08-21 05:15:03,24.1,-5.1,29.2,0.6,2.4,111
2019-08-21 05:20:03,24.1,-5.2,29.3,1.1,2.5,112
2019-08-21 05:25:03,24.1,-5.4,29.5,2.2,2.6,111
2019-08-21 05:30:03,24.1,-5.4,29.5,4.3,2.7,112
2019-08-21 05:35:03,24.1,-5.5,29.6,7.8,2.6,111
2019-08-21 05:40:03,24.0,-5.6,29.5,12.6,2.5,112
2019-08-21 05:45:03,23.9,-5.4,29.3,18.1,2.5,112
2019-08-21 05:50:03,23.9,-5.2,29.1,22.7,2.4,110
2019-08-21 05:55:03,23.9,-5.3,29.2,26.0,2.3,111
2019-08-21 06:00:03,23.9,-5.3,29.2,28.1,2.4,112
2019-08-21 06:05:03,23.9,-5.0,28.9,29.8,2.4,44
2019-08-21 06:10:03,24.0,-4.9,28.9,30.3,2.5,111
2019-08-21 06:15:03,24.1,-5.0,29.1,30.9,2.7,111
2019-08-21 06:20:03,24.3,-4.9,29.2,31.3,2.7,111
2019-08-21 06:25:03,24.4,-4.9,29.3,31.5,2.6,112
2019-08-21 06:30:03,24.7,-4.7,29.4,31.7,2.4,111
2019-08-21 06:35:03,25.0,-4.3,29.3,31.9,2.4,113
2019-08-21 06:40:03,25.2,-4.2,29.4,31.9,2.4,112
2019-08-21 06:45:03,25.5,-4.2,29.7,32.0,2.3,112
2019-08-21 06:50:03,25.7,-4.1,29.8,32.0,2.4,112
2019-08-21 06:55:03,25.9,-3.7,29.6,32.1,2.6,112
2019-08-21 07:00:03,26.2,-3.6,29.7,32.1,2.4,111
2019-08-21 07:05:03,26.4,-3.6,30.0,32.2,2.3,112
2019-08-21 07:10:03,26.7,-3.0,29.7,32.2,2.3,111
2019-08-21 07:15:03,26.9,-1.9,28.9,32.2,2.4,112
2019-08-21 07:20:03,27.3,-1.2,28.5,32.3,2.3,111
2019-08-21 07:25:03,28.0,-1.1,29.0,32.3,2.5,112
2019-08-21 07:30:03,28.3,-1.9,30.2,32.3,2.7,112
2019-08-21 07:35:03,28.4,-1.3,29.7,32.3,2.5,112
2019-08-21 07:40:03,28.5,-0.6,29.1,32.3,2.5,112
2019-08-21 07:45:03,28.5,-0.7,29.1,32.3,2.5,112
2019-08-21 07:50:03,28.3,0.5,27.8,32.3,2.6,111
2019-08-21 07:55:03,28.3,1.5,26.7,32.4,2.6,111
2019-08-21 08:00:03,28.3,2.3,26.1,32.4,2.5,111
2019-08-21 08:05:03,28.5,2.9,25.5,32.4,2.4,111
2019-08-21 08:10:03,28.6,3.6,25.0,32.4,2.5,112
2019-08-21 08:15:03,28.8,3.7,25.1,32.4,2.4,111
2019-08-21 08:20:03,29.1,3.5,25.6,32.4,2.3,111
2019-08-21 08:25:03,29.3,2.9,26.5,32.4,2.5,111
2019-08-21 08:30:03,29.3,1.8,27.5,32.4,2.5,111
2019-08-21 08:35:03,29.3,0.9,28.3,32.4,2.5,111
2019-08-21 08:40:03,29.3,0.4,28.9,32.4,2.4,112
2019-08-21 08:45:03,29.2,-0.5,29.7,32.4,2.4,112
2019-08-21 08:50:03,29.0,-0.5,29.6,32.4,2.5,112
2019-08-21 08:55:03,28.9,-0.3,29.1,32.4,2.3,112
2019-08-21 09:00:03,28.8,-0.1,28.9,32.4,2.3,112
2019-08-21 09:05:03,28.9,0.1,28.8,32.4,2.4,111
2019-08-21 09:10:03,28.9,-0.8,29.7,32.4,2.4,112
2019-08-21 09:15:03,28.8,-0.5,29.3,32.4,2.4,112
2019-08-21 09:20:03,28.8,-0.2,29.0,32.4,2.5,112
2019-08-21 09:25:03,29.0,-0.2,29.1,32.4,2.5,112
2019-08-21 09:30:03,28.9,0.1,28.8,32.4,2.5,111
2019-08-21 09:35:03,28.9,0.4,28.6,32.4,2.4,111
2019-08-21 09:40:03,28.9,0.7,28.3,32.5,2.4,112
2019-08-21 09:45:03,29.1,-0.0,29.1,32.4,2.4,111
2019-08-21 09:50:03,29.1,-0.3,29.4,32.4,2.3,112
2019-08-21 09:55:03,29.2,-0.2,29.3,32.5,2.3,112
2019-08-21 10:00:03,29.5,0.6,28.9,32.5,2.3,111
2019-08-21 10:05:03,30.0,0.5,29.6,32.5,2.4,111
2019-08-21 10:10:03,30.3,0.3,30.0,32.5,2.4,112
2019-08-21 10:15:03,30.5,0.2,30.2,32.5,2.3,111
2019-08-21 10:20:03,30.8,0.4,30.3,32.5,2.3,111
2019-08-21 10:25:03,31.2,0.5,30.7,32.5,2.4,111
2019-08-21 10:30:03,31.4,0.8,30.7,32.5,2.3,111
2019-08-21 10:35:03,31.6,0.3,31.3,32.5,2.4,112
2019-08-21 10:40:03,31.7,1.6,30.1,32.5,2.4,111
2019-08-21 10:45:03,31.9,1.9,30.0,32.5,2.3,111
2019-08-21 10:50:03,32.2,3.8,28.4,32.5,2.4,111
2019-08-21 10:55:03,32.7,3.7,29.0,32.5,2.3,111
2019-08-21 11:00:03,32.9,4.9,28.0,32.6,2.3,112
2019-08-21 11:05:03,33.3,5.1,28.2,32.6,2.0,111
2019-08-21 11:10:03,33.4,5.1,28.3,32.6,1.8,112
2019-08-21 11:15:03,33.3,5.5,27.8,32.6,1.6,112
2019-08-21 11:20:03,33.2,5.7,27.5,32.6,1.8,112
2019-08-21 11:25:03,33.2,5.5,27.7,32.6,1.8,111
2019-08-21 11:30:03,32.9,4.6,28.4,32.5,1.9,112
2019-08-21 11:35:03,32.4,5.6,26.8,32.5,2.3,111
2019-08-21 11:40:03,32.2,6.6,25.6,32.6,2.4,112
2019-08-21 11:45:03,33.0,6.6,26.5,32.6,2.1,112
2019-08-21 11:50:03,33.9,6.6,27.3,32.6,1.6,111
2019-08-21 11:55:03,34.4,6.1,28.3,32.6,1.5,111
2019-08-21 12:00:03,34.1,5.0,29.1,32.6,1.4,111
2019-08-21 12:05:03,34.1,3.6,30.5,32.6,1.4,111
2019-08-21 12:10:03,34.0,7.2,26.7,32.6,1.4,112
2019-08-21 12:15:03,33.7,9.6,24.1,32.6,1.4,111
2019-08-21 12:20:03,33.5,10.9,22.6,32.6,1.5,112
2019-08-21 12:25:03,33.7,8.5,25.2,32.6,1.4,112
2019-08-21 12:30:03,34.3,5.2,29.1,32.6,1.4,111
2019-08-21 12:35:03,34.6,4.9,29.7,32.6,1.4,112
2019-08-21 12:40:03,34.7,4.2,30.4,32.6,1.5,111
2019-08-21 12:45:03,34.3,5.9,28.4,32.6,1.4,111
2019-08-21 12:50:03,33.8,6.6,27.3,32.6,1.4,112
2019-08-21 12:55:03,34.0,9.5,24.5,32.6,1.4,111
2019-08-21 13:00:04,34.1,11.6,22.6,32.6,1.4,111
2019-08-21 13:05:04,34.4,12.9,21.5,32.6,1.5,112
2019-08-21 13:10:04,34.3,11.8,22.5,32.6,1.5,111
2019-08-21 13:15:04,34.0,9.9,24.1,32.6,1.5,112
2019-08-21 13:20:04,33.3,13.1,20.2,32.6,1.3,111
2019-08-21 13:25:04,32.1,8.9,23.2,32.6,1.6,112
2019-08-21 13:30:04,34.0,9.0,25.0,32.6,1.4,111
2019-08-21 13:35:04,35.0,10.1,24.9,32.6,1.5,111
2019-08-21 13:40:04,35.9,12.0,23.9,32.6,1.9,111
2019-08-21 13:45:04,35.2,9.4,25.8,32.6,1.9,112
2019-08-21 13:50:04,34.9,9.6,25.3,32.6,1.8,111
2019-08-21 13:55:04,33.1,13.5,19.6,32.6,1.4,112
2019-08-21 14:00:04,32.9,12.9,20.0,32.6,1.4,111
2019-08-21 14:05:04,32.6,12.6,20.1,32.5,1.4,111
2019-08-21 14:10:04,30.1,15.0,15.2,32.6,2.0,112
2019-08-21 14:15:04,29.7,16.4,13.2,32.6,2.3,111
2019-08-21 14:20:04,30.4,15.2,15.2,32.6,1.8,111
2019-08-21 14:25:04,31.1,10.7,20.4,32.6,1.3,112
2019-08-21 14:30:04,32.6,10.0,22.6,32.5,1.5,111
2019-08-21 14:35:04,30.2,13.3,16.9,32.5,2.0,111
2019-08-21 14:40:04,28.2,13.2,15.0,32.5,2.4,112
2019-08-21 14:45:04,27.5,17.0,10.5,32.6,2.5,111
2019-08-21 14:50:04,28.8,15.1,13.7,32.6,2.4,112
2019-08-21 14:55:04,29.4,11.6,17.8,32.6,2.4,111
2019-08-21 15:00:04,29.5,10.8,18.7,32.6,2.5,112
2019-08-21 15:05:04,30.1,10.1,20.0,32.6,2.5,111
2019-08-21 15:10:04,30.5,12.2,18.3,32.6,2.5,111
2019-08-21 15:15:04,30.4,10.2,20.2,32.6,2.5,112
2019-08-21 15:20:04,30.6,14.3,16.3,32.6,2.4,111
2019-08-21 15:25:04,29.4,13.7,15.8,32.6,2.5,111
2019-08-21 15:30:04,29.5,14.7,14.8,32.6,2.5,112
2019-08-21 15:35:04,29.9,15.6,14.4,32.6,2.4,111
2019-08-21 15:40:04,31.8,9.2,22.6,32.5,1.9,112
2019-08-21 15:45:04,31.5,16.2,15.4,32.6,1.7,111
2019-08-21 15:50:04,31.4,9.6,21.8,32.6,1.4,112
2019-08-21 15:55:04,32.5,4.9,27.6,32.5,1.6,111
2019-08-21 16:00:04,31.8,12.2,19.5,32.6,2.0,112
2019-08-21 16:05:04,31.5,7.8,23.7,32.6,1.9,111
2019-08-21 16:10:04,31.7,12.3,19.5,32.6,2.0,111
2019-08-21 16:15:04,31.2,7.6,23.6,32.6,2.1,112
2019-08-21 16:20:04,31.2,11.4,19.8,32.6,1.6,111
2019-08-21 16:25:04,32.8,6.4,26.4,32.6,1.7,111
2019-08-21 16:30:04,33.0,8.7,24.3,32.6,1.5,112
2019-08-21 16:35:04,33.5,6.0,27.5,32.6,1.6,111
2019-08-21 16:40:04,33.1,3.7,29.4,32.6,1.6,111
2019-08-21 16:45:04,32.3,5.6,26.7,32.6,1.9,112
2019-08-21 16:50:04,32.7,8.3,24.4,32.6,1.9,112
2019-08-21 16:55:04,33.5,6.4,27.0,32.6,1.6,111
2019-08-21 17:00:04,33.4,2.9,30.5,32.5,1.6,112
2019-08-21 17:05:04,33.0,4.3,28.7,32.6,1.7,112
2019-08-21 17:10:04,33.1,7.4,25.7,32.6,1.7,111
2019-08-21 17:15:04,33.7,10.1,23.6,32.6,1.5,111
2019-08-21 17:20:04,34.1,10.9,23.2,32.6,1.4,111
2019-08-21 17:25:04,34.1,3.8,30.3,32.6,1.5,112
2019-08-21 17:30:04,33.4,4.4,29.0,32.6,1.4,111
2019-08-21 17:35:04,33.2,3.3,29.9,32.6,1.6,112
2019-08-21 17:40:04,32.6,3.6,29.0,32.6,1.6,111
2019-08-21 17:45:04,32.5,4.8,27.8,32.6,1.9,111
2019-08-21 17:50:04,32.7,8.0,24.7,32.6,1.7,112
2019-08-21 17:55:04,33.0,4.5,28.5,32.6,1.5,112
2019-08-21 18:00:04,32.8,1.9,30.9,32.6,1.5,111
2019-08-21 18:05:04,32.1,1.5,30.6,32.6,1.8,111
2019-08-21 18:10:04,31.0,1.0,30.1,32.6,2.3,111
2019-08-21 18:15:04,31.2,0.2,31.1,32.6,2.4,112
2019-08-21 18:20:04,30.8,-0.7,31.5,32.6,2.5,111
2019-08-21 18:25:04,30.4,-0.5,30.9,32.6,2.3,112
2019-08-21 18:30:04,30.2,-0.7,30.9,32.6,2.6,112
2019-08-21 18:35:04,30.1,-0.3,30.4,32.6,2.4,111
2019-08-21 18:40:04,30.2,-0.0,30.2,32.6,2.4,112
2019-08-21 18:45:04,30.2,-1.1,31.3,32.5,2.4,112
2019-08-21 18:50:04,30.0,-0.9,30.9,32.5,2.3,111
2019-08-21 18:55:04,29.8,-1.8,31.6,32.5,2.3,112
2019-08-21 19:00:04,29.5,-2.8,32.3,32.5,2.5,112
2019-08-21 19:05:04,29.0,-3.7,32.7,32.4,2.4,111
2019-08-21 19:10:04,28.5,-4.0,32.5,32.3,2.5,112
2019-08-21 19:15:04,28.0,-4.1,32.1,32.3,2.3,112
2019-08-21 19:20:04,27.6,-4.1,31.7,32.3,2.4,112
2019-08-21 19:25:04,27.3,-3.9,31.2,32.2,2.4,112
2019-08-21 19:30:04,27.1,-3.7,30.8,32.2,2.3,111
2019-08-21 19:35:04,26.9,-3.4,30.3,32.1,2.5,113
2019-08-21 19:40:04,26.7,-2.8,29.5,32.0,2.4,111
2019-08-21 19:45:04,26.1,-2.3,28.4,31.9,2.5,112
2019-08-21 19:50:04,26.5,-1.9,28.4,31.8,2.6,112
2019-08-21 19:55:04,26.4,-1.5,27.9,31.6,2.7,111
2019-08-21 20:00:04,26.3,-1.5,27.8,31.3,2.7,111
2019-08-21 20:05:04,26.2,-2.2,28.4,30.9,2.6,112
2019-08-21 20:10:04,26.1,-2.4,28.4,30.2,2.4,112
2019-08-21 20:15:04,26.0,-2.3,28.2,29.1,2.4,111
2019-08-21 20:20:04,25.9,-1.9,27.8,27.5,2.3,112
2019-08-21 20:25:04,25.8,-1.5,27.4,24.8,2.3,112
2019-08-21 20:30:04,25.7,-1.3,27.0,20.7,2.3,111
2019-08-21 20:35:04,25.6,-0.8,26.4,15.4,2.3,112
2019-08-21 20:40:04,25.6,-0.6,26.2,10.3,2.3,112
2019-08-21 20:45:04,25.5,-0.7,26.2,6.3,2.4,113
2019-08-21 20:50:04,25.5,-0.4,25.9,3.6,2.5,112
2019-08-21 20:55:04,25.5,-0.4,25.9,1.9,2.5,112
2019-08-21 21:00:04,25.5,-0.5,25.9,0.9,2.6,112
2019-08-21 21:05:04,25.4,-0.1,25.5,0.4,2.6,111
2019-08-21 21:10:04,25.3,0.3,25.0,0.2,2.6,112
2019-08-21 21:15:04,25.4,0.4,25.0,0.1,2.5,111
2019-08-21 21:20:04,25.3,0.1,25.2,0.0,2.4,112
2019-08-21 21:25:04,25.2,-0.2,25.4,0.0,2.3,112
2019-08-21 21:30:04,25.1,-0.4,25.5,0.0,2.3,111
2019-08-21 21:35:04,25.1,-0.4,25.5,0.0,2.3,113
2019-08-21 21:40:04,25.1,-0.9,25.9,0.0,2.3,111
2019-08-21 21:45:04,25.1,-1.5,26.6,0.0,2.3,111
2019-08-21 21:50:04,25.1,-2.3,27.4,0.0,2.3,112
2019-08-21 21:55:04,25.1,-2.8,27.8,0.0,2.3,112
2019-08-21 22:00:04,25.0,-3.0,28.0,0.0,2.3,112
2019-08-21 22:05:04,25.0,-3.0,28.0,0.0,2.3,112
2019-08-21 22:10:04,24.9,-3.2,28.1,0.0,2.4,111
2019-08-21 22:15:04,24.9,-3.1,28.0,0.0,2.4,112
2019-08-21 22:20:04,24.9,-3.2,28.1,0.0,2.4,112
2019-08-21 22:25:04,24.8,-3.5,28.3,0.0,2.5,112
2019-08-21 22:30:04,24.8,-3.6,28.4,0.0,2.5,112
2019-08-21 22:35:04,24.8,-3.6,28.3,0.0,2.5,112
2019-08-21 22:40:04,24.8,-3.0,27.8,0.0,2.6,112
2019-08-21 22:45:04,24.3,-3.1,27.5,0.0,2.6,111
2019-08-21 22:50:04,24.7,-3.0,27.7,0.0,2.6,112
2019-08-21 22:55:04,24.8,-3.1,27.8,0.0,2.6,112
2019-08-21 23:00:04,24.8,-2.9,27.7,0.0,2.6,111
2019-08-21 23:05:04,24.7,-3.1,27.8,0.0,2.6,112
2019-08-21 23:10:04,24.6,-3.2,27.9,0.0,2.6,112
2019-08-21 23:15:04,24.6,-3.0,27.6,0.0,2.6,112
2019-08-21 23:20:04,24.6,-2.4,26.9,0.0,2.6,111
2019-08-21 23:25:04,24.6,-1.7,26.2,0.0,2.6,112
2019-08-21 23:30:04,24.6,-1.9,26.5,0.0,2.6,112
2019-08-21 23:35:04,24.2,-2.1,26.3,0.0,2.6,111
2019-08-21 23:40:04,24.7,-2.1,26.8,0.0,2.6,112
2019-08-21 23:45:04,24.8,-1.8,26.5,0.0,2.6,111
2019-08-21 23:50:04,24.8,-1.9,26.6,0.0,2.6,112
2019-08-21 23:55:04,24.7,-2.0,26.7,0.0,2.6,112
