Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-10-08 00:00:03,21.1,-7.5,28.5,0.0,1.8,111
2018-10-08 00:05:03,21.0,-7.6,28.7,0.0,1.8,112
2018-10-08 00:10:03,21.0,-7.8,28.8,0.0,1.8,111
2018-10-08 00:15:03,21.0,-7.7,28.7,0.0,1.8,112
2018-10-08 00:20:03,21.0,-8.0,29.0,0.0,1.8,112
2018-10-08 00:25:04,20.9,-7.8,28.7,0.0,1.8,111
2018-10-08 00:30:04,20.8,-7.7,28.5,0.0,1.8,112
2018-10-08 00:35:04,20.8,-8.0,28.8,0.0,1.8,112
2018-10-08 00:40:04,20.7,-8.0,28.7,0.0,1.8,111
2018-10-08 00:45:04,20.6,-8.2,28.8,0.0,1.9,112
2018-10-08 00:50:04,20.5,-8.3,28.8,0.0,2.1,111
2018-10-08 00:55:04,20.4,-8.5,28.9,0.0,2.2,112
2018-10-08 01:00:04,20.4,-8.9,29.3,0.0,2.1,112
2018-10-08 01:05:04,20.3,-9.0,29.3,0.0,2.2,112
2018-10-08 01:10:04,20.2,-8.8,29.0,0.0,2.3,112
2018-10-08 01:15:04,20.2,-8.6,28.8,0.0,2.3,111
2018-10-08 01:20:04,20.1,-8.6,28.7,0.0,2.3,112
2018-10-08 01:25:04,20.1,-8.8,28.9,0.0,2.2,112
2018-10-08 01:30:04,20.0,-8.7,28.7,0.0,2.2,112
2018-10-08 01:35:04,20.0,-8.6,28.6,0.0,2.2,112
2018-10-08 01:40:04,20.0,-8.4,28.3,0.0,2.2,112
2018-10-08 01:45:04,20.0,-8.3,28.3,0.0,2.2,112
2018-10-08 01:50:04,20.0,-8.6,28.6,0.0,2.2,112
2018-10-08 01:55:04,20.0,-8.7,28.7,0.0,2.2,112
2018-10-08 02:00:04,20.0,-8.8,28.8,0.0,2.3,112
2018-10-08 02:05:04,20.0,-9.2,29.2,0.0,2.3,112
2018-10-08 02:10:04,19.9,-9.1,29.0,0.0,2.3,111
2018-10-08 02:15:04,19.9,-9.1,29.0,0.0,2.3,112
2018-10-08 02:20:04,19.9,-9.0,28.9,0.0,2.3,111
2018-10-08 02:25:04,19.8,-9.3,29.1,0.0,2.3,112
2018-10-08 02:30:04,19.8,-9.5,29.3,0.0,2.3,111
2018-10-08 02:35:04,19.7,-9.4,29.1,0.0,2.3,112
2018-10-08 02:40:04,19.8,-9.1,28.9,0.0,2.2,112
2018-10-08 02:45:04,19.9,-8.0,27.9,0.0,2.2,111
2018-10-08 02:50:04,19.9,-8.4,28.4,0.0,2.2,112
2018-10-08 02:55:04,20.0,-8.7,28.7,0.0,2.2,111
2018-10-08 03:00:04,20.0,-9.2,29.2,0.0,2.3,112
2018-10-08 03:05:04,20.1,-9.4,29.5,0.0,2.3,112
2018-10-08 03:10:04,20.1,-9.4,29.6,0.0,2.3,112
2018-10-08 03:15:04,20.1,-9.9,30.0,0.0,2.3,112
2018-10-08 03:20:04,20.1,-9.2,29.3,0.0,2.2,111
2018-10-08 03:25:04,20.2,-8.4,28.6,0.0,2.2,112
2018-10-08 03:30:04,20.1,-8.5,28.6,0.0,2.2,112
2018-10-08 03:35:04,20.1,-9.1,29.2,0.0,2.2,112
2018-10-08 03:40:04,20.0,-9.9,29.9,0.0,2.2,112
2018-10-08 03:45:04,20.0,-9.7,29.7,0.0,2.3,112
2018-10-08 03:50:04,19.9,-9.8,29.7,0.0,2.3,112
2018-10-08 03:55:04,19.9,-9.3,29.2,0.0,2.3,112
2018-10-08 04:00:04,19.8,-9.9,29.7,0.0,2.3,112
2018-10-08 04:05:04,19.7,-10.0,29.7,0.0,2.3,111
2018-10-08 04:10:04,19.7,-10.2,29.8,0.0,2.3,112
2018-10-08 04:15:04,19.6,-9.5,29.1,0.0,2.3,112
2018-10-08 04:20:04,19.6,-10.1,29.7,0.0,2.3,112
2018-10-08 04:25:04,19.5,-9.4,28.9,0.0,2.3,112
2018-10-08 04:30:04,19.5,-9.8,29.3,0.0,2.3,112
2018-10-08 04:35:04,19.5,-9.9,29.5,0.0,2.2,112
2018-10-08 04:40:04,19.6,-9.8,29.4,0.0,2.2,112
2018-10-08 04:45:04,19.7,-9.5,29.2,0.0,2.2,112
2018-10-08 04:50:04,19.8,-9.9,29.7,0.0,2.2,112
2018-10-08 04:55:04,19.8,-9.3,29.1,0.0,2.3,111
2018-10-08 05:00:04,19.8,-9.1,29.0,0.0,2.3,112
2018-10-08 05:05:04,19.8,-9.2,29.1,0.0,2.3,111
2018-10-08 05:10:04,19.8,-8.9,28.7,0.0,2.3,112
2018-10-08 05:15:04,19.8,-8.8,28.6,0.0,2.3,112
2018-10-08 05:20:04,19.7,-9.8,29.5,0.0,2.2,111
2018-10-08 05:25:04,19.7,-9.6,29.4,0.0,2.2,113
2018-10-08 05:30:04,19.8,-9.7,29.4,0.0,2.2,112
2018-10-08 05:35:04,19.8,-9.7,29.5,0.0,2.2,112
2018-10-08 05:40:04,19.8,-9.3,29.0,0.0,2.3,112
2018-10-08 05:45:04,19.8,-8.8,28.6,0.0,2.3,111
2018-10-08 05:50:04,19.8,-8.5,28.3,0.0,2.3,112
2018-10-08 05:55:04,19.8,-8.0,27.8,0.0,2.2,111
2018-10-08 06:00:04,19.9,-5.5,25.4,0.0,2.2,112
2018-10-08 06:05:06,20.0,-4.7,24.7,0.0,2.2,74
2018-10-08 06:10:08,19.7,-0.5,20.2,0.0,2.2,111
2018-10-08 06:15:08,17.3,-0.9,18.2,0.0,2.3,112
2018-10-08 06:20:08,16.5,0.1,16.4,0.1,1.9,111
2018-10-08 06:25:08,16.2,2.3,13.9,0.2,2.0,111
2018-10-08 06:30:08,16.2,4.3,11.9,0.5,2.2,112
2018-10-08 06:35:08,16.3,4.6,11.7,1.0,2.2,111
2018-10-08 06:40:08,16.8,-3.1,19.9,2.3,2.1,111
2018-10-08 06:45:08,19.3,-5.5,24.8,4.7,2.3,112
2018-10-08 06:50:08,20.1,-5.5,25.6,8.8,2.2,111
2018-10-08 06:55:08,20.4,-4.4,24.7,14.2,2.3,112
2018-10-08 07:00:08,19.8,0.9,18.9,21.2,2.3,111
2018-10-08 07:05:08,17.3,2.0,15.3,25.7,2.3,111
2018-10-08 07:10:08,16.8,3.0,13.8,28.3,2.0,112
2018-10-08 07:15:08,16.6,2.6,14.0,29.4,1.8,111
2018-10-08 07:20:08,16.5,-0.1,16.6,30.2,1.8,112
2018-10-08 07:25:08,16.5,-2.5,19.0,30.8,1.8,111
2018-10-08 07:30:08,18.7,-4.9,23.6,31.2,2.3,112
2018-10-08 07:35:08,20.2,-3.5,23.6,31.5,2.2,112
2018-10-08 07:40:08,20.7,-3.9,24.6,31.7,2.1,112
2018-10-08 07:45:08,21.0,-4.4,25.5,31.9,1.9,112
2018-10-08 07:50:09,21.2,-4.6,25.8,32.0,1.8,112
2018-10-08 07:55:09,21.3,-4.8,26.1,32.1,1.8,111
2018-10-08 08:00:09,21.4,-4.0,25.4,32.2,1.8,112
2018-10-08 08:05:09,21.5,-3.5,25.1,32.2,1.8,112
2018-10-08 08:10:09,21.8,-3.3,25.0,32.2,2.0,112
2018-10-08 08:15:09,21.8,-1.3,23.1,32.3,2.1,111
2018-10-08 08:20:09,21.5,1.5,19.9,32.3,2.2,112
2018-10-08 08:25:09,19.1,3.8,15.2,32.3,1.7,111
2018-10-08 08:30:09,18.3,2.8,15.4,32.4,1.9,112
2018-10-08 08:35:09,18.2,0.5,17.7,32.4,2.1,111
2018-10-08 08:40:09,18.2,4.3,13.9,32.4,2.0,112
2018-10-08 08:45:09,18.3,4.4,13.9,32.4,2.0,111
2018-10-08 08:50:09,18.4,5.5,12.9,32.4,1.9,112
2018-10-08 08:55:09,18.5,5.6,12.9,32.4,1.7,112
2018-10-08 09:00:09,18.5,5.6,13.0,32.4,1.7,111
2018-10-08 09:05:09,18.6,6.0,12.6,32.4,1.6,112
2018-10-08 09:10:09,18.7,6.1,12.6,32.4,1.7,111
2018-10-08 09:15:09,18.8,5.8,13.1,32.4,1.7,112
2018-10-08 09:20:09,18.9,5.9,13.0,32.4,1.8,111
2018-10-08 09:25:09,19.0,3.9,15.1,32.4,1.8,111
2018-10-08 09:30:09,19.0,4.0,15.1,32.4,1.8,112
2018-10-08 09:35:09,19.2,6.0,13.1,32.4,1.8,111
2018-10-08 09:40:09,19.3,6.2,13.2,32.4,2.0,112
2018-10-08 09:45:09,19.1,6.3,12.7,32.4,2.2,111
2018-10-08 09:50:09,19.5,6.6,12.9,32.4,2.2,112
2018-10-08 09:55:09,19.6,6.9,12.7,32.4,2.3,111
2018-10-08 10:00:09,19.7,6.8,12.9,32.4,2.3,111
2018-10-08 10:05:09,19.7,6.8,12.9,32.4,2.3,111
2018-10-08 10:10:09,19.7,7.1,12.6,32.4,2.3,112
2018-10-08 10:15:09,19.8,7.4,12.4,32.4,2.3,112
2018-10-08 10:20:09,19.9,7.4,12.5,32.4,2.3,111
2018-10-08 10:25:09,20.0,7.0,12.9,32.4,2.3,111
2018-10-08 10:30:09,20.0,7.3,12.7,32.4,2.3,111
2018-10-08 10:35:09,20.0,7.4,12.7,32.4,2.3,112
2018-10-08 10:40:09,20.1,7.4,12.7,32.4,2.3,111
2018-10-08 10:45:09,20.2,7.4,12.8,32.5,2.3,112
2018-10-08 10:50:09,20.4,8.0,12.4,32.5,2.3,111
2018-10-08 10:55:09,20.6,8.4,12.2,32.5,2.2,112
2018-10-08 11:00:09,20.8,8.1,12.7,32.5,2.1,111
2018-10-08 11:05:09,20.8,7.8,13.0,32.5,2.1,111
2018-10-08 11:10:09,20.8,8.1,12.7,32.5,2.2,112
2018-10-08 11:15:09,20.9,7.1,13.8,32.5,2.0,111
2018-10-08 11:20:09,21.1,7.0,14.1,32.5,1.9,111
2018-10-08 11:25:09,21.2,7.7,13.5,32.5,1.9,112
2018-10-08 11:30:09,21.2,7.7,13.6,32.5,1.9,111
2018-10-08 11:35:09,21.3,7.2,14.1,32.5,2.2,112
2018-10-08 11:40:09,21.5,8.5,13.0,32.5,2.3,111
2018-10-08 11:45:09,21.7,8.5,13.2,32.5,2.3,112
2018-10-08 11:50:09,21.8,8.7,13.1,32.5,2.2,111
2018-10-08 11:55:09,21.9,8.4,13.4,32.5,2.1,111
2018-10-08 12:00:09,21.8,8.3,13.5,32.5,2.2,111
2018-10-08 12:05:09,21.8,8.2,13.6,32.5,2.2,112
2018-10-08 12:10:09,21.8,8.6,13.3,32.5,2.2,111
2018-10-08 12:15:09,21.9,8.6,13.3,32.5,2.1,112
2018-10-08 12:20:09,22.1,8.8,13.4,32.6,2.2,111
2018-10-08 12:25:09,22.4,8.3,14.2,32.6,2.1,111
2018-10-08 12:30:09,22.6,7.9,14.7,32.5,1.9,111
2018-10-08 12:35:09,22.6,7.6,15.0,32.5,1.8,112
2018-10-08 12:40:09,22.6,8.1,14.5,32.5,1.9,111
2018-10-08 12:45:09,22.4,5.1,17.3,32.5,1.9,112
2018-10-08 12:50:09,22.1,6.5,15.6,32.5,2.3,111
2018-10-08 12:55:09,22.0,6.3,15.7,32.5,2.2,112
2018-10-08 13:00:09,22.0,6.9,15.1,32.5,2.3,112
2018-10-08 13:05:09,21.9,7.8,14.1,32.5,2.2,111
2018-10-08 13:10:09,21.8,7.8,14.0,32.5,2.1,112
2018-10-08 13:15:09,21.7,7.9,13.8,32.5,2.2,111
2018-10-08 13:20:09,21.6,6.2,15.5,32.5,2.3,112
2018-10-08 13:25:09,21.7,3.3,18.3,32.5,2.3,111
2018-10-08 13:30:09,21.9,3.6,18.4,32.6,2.2,111
2018-10-08 13:35:09,24.7,0.8,23.9,32.6,2.2,112
2018-10-08 13:40:09,26.6,0.7,25.9,32.6,2.1,111
2018-10-08 13:45:09,27.6,2.9,24.7,32.6,2.0,111
2018-10-08 13:50:09,28.7,0.4,28.3,32.6,2.2,111
2018-10-08 13:55:09,28.8,-0.6,29.4,32.6,2.2,112
2018-10-08 14:00:09,28.6,0.4,28.3,32.6,2.2,111
2018-10-08 14:05:09,28.3,0.8,27.5,32.6,2.0,111
2018-10-08 14:10:09,29.0,1.6,27.5,32.6,2.1,112
2018-10-08 14:15:09,28.7,2.9,25.9,32.5,2.1,111
2018-10-08 14:20:09,27.8,7.4,20.4,32.6,2.2,112
2018-10-08 14:25:09,26.4,8.1,18.3,32.6,2.3,112
2018-10-08 14:30:09,26.3,5.6,20.7,32.6,2.3,111
2018-10-08 14:35:09,26.3,7.1,19.2,32.5,2.2,112
2018-10-08 14:40:09,23.7,6.1,17.7,32.5,2.0,111
2018-10-08 14:45:09,22.6,5.7,16.9,32.5,2.2,112
2018-10-08 14:50:09,22.1,7.9,14.2,32.5,2.2,111
2018-10-08 14:55:09,21.9,8.5,13.3,32.4,1.9,112
2018-10-08 15:00:09,21.7,8.8,12.9,32.5,2.2,111
2018-10-08 15:05:09,21.7,8.5,13.2,32.5,2.3,111
2018-10-08 15:10:09,21.8,8.9,12.8,32.5,2.3,112
2018-10-08 15:15:09,22.0,9.5,12.5,32.5,2.2,112
2018-10-08 15:20:09,22.2,8.5,13.7,32.5,1.9,111
2018-10-08 15:25:09,22.1,8.1,14.1,32.5,1.8,111
2018-10-08 15:30:09,22.0,8.3,13.7,32.5,1.9,112
2018-10-08 15:35:09,21.9,8.5,13.4,32.5,2.1,111
2018-10-08 15:40:09,21.8,8.3,13.5,32.5,2.3,112
2018-10-08 15:45:09,21.7,8.3,13.4,32.5,2.3,112
2018-10-08 15:50:09,21.7,8.1,13.5,32.5,2.3,111
2018-10-08 15:55:09,21.6,8.4,13.3,32.5,2.2,111
2018-10-08 16:00:09,21.7,7.5,14.2,32.5,2.3,112
2018-10-08 16:05:09,21.6,8.4,13.3,32.5,2.2,111
2018-10-08 16:10:09,21.5,8.5,13.0,32.4,2.1,111
2018-10-08 16:15:09,21.4,8.5,12.9,32.4,2.2,112
2018-10-08 16:20:09,21.2,8.5,12.8,32.4,2.3,111
2018-10-08 16:25:09,21.2,8.8,12.3,32.4,2.3,112
2018-10-08 16:30:09,21.1,8.7,12.4,32.3,2.3,111
2018-10-08 16:35:09,21.0,8.7,12.3,32.3,2.2,112
2018-10-08 16:40:09,21.0,8.4,12.6,32.3,2.1,111
2018-10-08 16:45:09,20.9,8.8,12.1,32.2,2.0,112
2018-10-08 16:50:09,20.8,8.6,12.2,32.1,1.9,111
2018-10-08 16:55:09,20.7,8.5,12.3,32.1,1.9,111
2018-10-08 17:00:09,20.7,9.0,11.7,32.0,1.9,112
2018-10-08 17:05:09,20.6,8.9,11.8,32.0,2.0,111
2018-10-08 17:10:09,20.6,8.9,11.7,32.0,2.0,111
2018-10-08 17:15:09,20.2,9.0,11.2,32.0,2.1,112
2018-10-08 17:20:09,20.5,9.0,11.5,31.9,2.0,111
2018-10-08 17:25:09,20.5,8.5,12.0,31.9,2.1,111
2018-10-08 17:30:09,20.4,8.3,12.1,31.8,2.2,112
2018-10-08 17:35:09,20.4,8.4,12.0,31.7,2.2,112
2018-10-08 17:40:09,20.3,8.6,11.7,31.5,2.2,111
2018-10-08 17:45:09,20.3,8.8,11.6,31.2,2.2,112
2018-10-08 17:50:09,20.3,8.3,11.9,31.2,2.2,111
2018-10-08 17:55:09,20.2,8.4,11.8,31.3,2.2,112
2018-10-08 18:00:09,20.2,8.3,11.9,31.1,2.2,111
2018-10-08 18:05:09,20.2,8.1,12.1,31.2,2.3,111
2018-10-08 18:10:09,20.1,8.1,12.0,30.9,2.3,112
2018-10-08 18:15:09,20.1,8.4,11.7,30.5,2.3,111
2018-10-08 18:20:09,19.7,8.4,11.3,29.8,2.3,112
2018-10-08 18:25:09,20.0,8.4,11.6,28.9,2.3,111
2018-10-08 18:30:09,20.0,8.3,11.6,27.6,2.3,112
2018-10-08 18:35:09,19.9,8.3,11.6,25.1,2.3,111
2018-10-08 18:40:09,19.8,8.2,11.6,21.3,2.3,112
2018-10-08 18:45:09,19.8,8.5,11.3,15.8,2.3,111
2018-10-08 18:50:09,19.8,8.4,11.4,10.2,2.3,112
2018-10-08 18:55:09,19.8,8.6,11.2,5.6,2.3,111
2018-10-08 19:00:09,19.8,8.7,11.1,3.2,2.3,111
2018-10-08 19:05:09,19.8,8.4,11.4,1.5,2.3,111
2018-10-08 19:10:09,19.8,8.0,11.8,0.6,2.3,111
2018-10-08 19:15:09,19.7,8.0,11.8,0.3,2.3,112
2018-10-08 19:20:09,19.7,7.9,11.8,0.1,2.3,111
2018-10-08 19:25:09,19.7,8.0,11.6,0.0,2.3,111
2018-10-08 19:30:09,19.7,8.2,11.5,0.0,2.3,112
2018-10-08 19:35:09,19.7,8.2,11.5,0.0,2.3,111
2018-10-08 19:40:09,19.6,8.1,11.5,0.0,2.3,112
2018-10-08 19:45:09,19.6,8.0,11.6,0.0,2.3,111
2018-10-08 19:50:09,19.6,8.1,11.5,0.0,2.3,112
2018-10-08 19:55:09,19.6,7.9,11.7,0.0,2.3,111
2018-10-08 20:00:09,19.6,8.0,11.6,0.0,2.3,111
2018-10-08 20:05:09,19.6,7.9,11.7,0.0,2.3,111
2018-10-08 20:10:09,19.6,8.2,11.4,0.0,2.3,112
2018-10-08 20:15:09,19.6,8.1,11.5,0.0,2.3,111
2018-10-08 20:20:09,19.6,7.6,12.0,0.0,2.3,112
2018-10-08 20:25:09,19.6,7.8,11.8,0.0,2.3,111
2018-10-08 20:30:09,19.6,8.0,11.5,0.0,2.3,112
2018-10-08 20:35:09,19.6,8.0,11.5,0.0,2.3,111
2018-10-08 20:40:09,19.6,7.9,11.8,0.0,2.3,111
2018-10-08 20:45:09,19.3,7.6,11.7,0.0,2.3,112
2018-10-08 20:50:09,19.6,8.0,11.6,0.0,2.3,111
2018-10-08 20:55:09,19.6,7.5,12.1,0.0,2.3,111
2018-10-08 21:00:09,19.6,5.6,13.9,0.0,2.3,112
2018-10-08 21:05:09,19.5,2.6,16.9,0.0,2.3,111
2018-10-08 21:10:09,19.4,2.5,16.9,0.0,2.3,112
2018-10-08 21:15:09,19.3,3.7,15.6,0.0,2.3,111
2018-10-08 21:20:09,19.3,5.3,14.0,0.0,2.3,112
2018-10-08 21:25:09,19.3,7.6,11.8,0.0,2.3,112
2018-10-08 21:30:09,19.4,7.9,11.5,0.0,2.3,111
2018-10-08 21:35:09,19.4,8.0,11.4,0.0,2.3,112
2018-10-08 21:40:09,19.4,7.8,11.6,0.0,2.3,112
2018-10-08 21:45:09,19.5,7.1,12.4,0.0,2.3,111
2018-10-08 21:50:09,19.4,8.2,11.3,0.0,2.3,112
2018-10-08 21:55:09,19.4,8.1,11.3,0.0,2.3,111
2018-10-08 22:00:09,19.4,8.0,11.4,0.0,2.3,111
2018-10-08 22:05:09,19.4,8.1,11.3,0.0,2.3,111
2018-10-08 22:10:09,19.4,7.9,11.5,0.0,2.3,112
2018-10-08 22:15:09,19.4,8.4,11.0,0.0,2.3,111
2018-10-08 22:20:09,19.4,8.5,10.9,0.0,2.3,112
2018-10-08 22:25:09,19.4,8.2,11.2,0.0,2.3,111
2018-10-08 22:30:09,19.4,8.0,11.4,0.0,2.3,111
2018-10-08 22:35:10,19.4,8.0,11.5,0.0,2.3,112
2018-10-08 22:40:10,19.5,8.5,10.9,0.0,2.3,111
2018-10-08 22:45:10,19.5,8.9,10.6,0.0,2.3,112
2018-10-08 22:50:10,19.6,8.8,10.8,0.0,2.3,111
2018-10-08 22:55:10,19.6,9.2,10.4,0.0,2.3,112
2018-10-08 23:00:10,19.6,9.3,10.4,0.0,2.3,112
2018-10-08 23:05:10,19.6,9.0,10.7,0.0,2.3,111
2018-10-08 23:10:10,19.7,9.1,10.6,0.0,2.3,112
2018-10-08 23:15:10,19.7,9.2,10.5,0.0,2.3,111
2018-10-08 23:20:10,19.7,8.8,10.9,0.0,2.3,111
2018-10-08 23:25:10,19.7,5.9,13.8,0.0,2.3,111
2018-10-08 23:30:10,19.7,2.0,17.7,0.0,2.3,111
2018-10-08 23:35:10,19.7,-0.0,19.8,0.0,2.3,111
2018-10-08 23:40:10,22.3,-3.1,25.3,0.0,2.2,112
2018-10-08 23:45:10,23.2,-4.0,27.2,0.0,2.0,112
2018-10-08 23:50:10,23.4,-4.1,27.6,0.0,2.1,112
2018-10-08 23:55:10,23.4,-3.9,27.3,0.0,2.2,112
