Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-04-22 00:00:05,22.4,-10.3,32.7,0.0,2.3,112
2020-04-22 00:05:05,22.4,-10.1,32.5,0.0,2.3,112
2020-04-22 00:10:05,22.3,-10.3,32.6,0.0,2.3,112
2020-04-22 00:15:05,22.3,-10.4,32.6,0.0,2.3,112
2020-04-22 00:20:05,22.2,-10.3,32.6,0.0,2.3,112
2020-04-22 00:25:05,22.1,-10.2,32.4,0.0,2.3,112
2020-04-22 00:30:05,22.1,-10.3,32.4,0.0,2.5,112
2020-04-22 00:35:05,22.0,-10.5,32.5,0.0,2.6,112
2020-04-22 00:40:05,22.0,-10.5,32.5,0.0,2.6,112
2020-04-22 00:45:05,21.9,-10.4,32.4,0.0,2.5,111
2020-04-22 00:50:05,21.9,-10.5,32.4,0.0,2.4,112
2020-04-22 00:55:05,21.8,-10.5,32.3,0.0,2.3,112
2020-04-22 01:00:05,21.7,-10.7,32.5,0.0,2.3,112
2020-04-22 01:05:05,21.7,-10.9,32.6,0.0,2.3,111
2020-04-22 01:10:05,21.6,-10.9,32.5,0.0,2.3,112
2020-04-22 01:15:05,21.6,-10.9,32.5,0.0,2.3,112
2020-04-22 01:20:05,21.5,-11.0,32.5,0.0,2.3,111
2020-04-22 01:25:05,21.5,-11.0,32.5,0.0,2.3,112
2020-04-22 01:30:05,21.5,-10.9,32.4,0.0,2.3,111
2020-04-22 01:35:05,21.4,-10.8,32.3,0.0,2.2,112
2020-04-22 01:40:05,21.4,-11.2,32.6,0.0,2.2,111
2020-04-22 01:45:05,21.3,-11.3,32.6,0.0,2.2,112
2020-04-22 01:50:05,21.3,-11.3,32.5,0.0,2.2,111
2020-04-22 01:55:05,21.2,-11.4,32.6,0.0,2.1,112
2020-04-22 02:00:05,21.2,-11.4,32.6,0.0,2.0,111
2020-04-22 02:05:05,21.2,-11.5,32.7,0.0,2.0,111
2020-04-22 02:10:05,21.1,-11.8,32.9,0.0,2.0,111
2020-04-22 02:15:05,21.1,-12.0,33.1,0.0,1.9,112
2020-04-22 02:20:05,21.0,-12.0,33.0,0.0,1.9,111
2020-04-22 02:25:05,21.0,-12.2,33.2,0.0,1.9,111
2020-04-22 02:30:05,20.9,-12.3,33.2,0.0,1.8,111
2020-04-22 02:35:05,20.9,-12.4,33.3,0.0,1.8,111
2020-04-22 02:40:05,20.8,-12.6,33.4,0.0,1.9,111
2020-04-22 02:45:05,20.8,-12.7,33.5,0.0,1.9,112
2020-04-22 02:50:05,20.8,-12.8,33.5,0.0,1.9,111
2020-04-22 02:55:05,20.7,-12.9,33.6,0.0,1.9,112
2020-04-22 03:00:05,20.7,-12.8,33.5,0.0,2.0,111
2020-04-22 03:05:05,20.7,-12.8,33.4,0.0,2.1,112
2020-04-22 03:10:05,20.6,-12.9,33.5,0.0,2.2,111
2020-04-22 03:15:05,20.6,-12.8,33.4,0.0,2.2,112
2020-04-22 03:20:05,20.6,-12.7,33.3,0.0,2.3,111
2020-04-22 03:25:05,20.6,-12.7,33.3,0.0,2.3,111
2020-04-22 03:30:05,20.6,-12.5,33.2,0.0,2.3,112
2020-04-22 03:35:05,20.6,-12.7,33.3,0.0,2.3,111
2020-04-22 03:40:05,20.6,-12.7,33.3,0.0,2.3,112
2020-04-22 03:45:05,20.6,-12.6,33.2,0.0,2.3,111
2020-04-22 03:50:05,20.6,-12.9,33.4,0.0,2.3,112
2020-04-22 03:55:05,20.6,-12.9,33.4,0.0,2.3,111
2020-04-22 04:00:05,20.6,-13.0,33.5,0.0,2.3,112
2020-04-22 04:05:05,20.5,-12.9,33.4,0.0,2.3,111
2020-04-22 04:10:05,20.0,-13.0,33.0,0.0,2.3,112
2020-04-22 04:15:05,20.3,-13.2,33.5,0.0,2.3,112
2020-04-22 04:20:05,20.3,-13.1,33.3,0.0,2.3,111
2020-04-22 04:25:05,20.3,-13.0,33.2,0.0,2.3,112
2020-04-22 04:30:05,20.2,-13.2,33.4,0.0,2.3,111
2020-04-22 04:35:05,20.2,-13.0,33.2,0.0,2.3,112
2020-04-22 04:40:05,20.2,-13.0,33.2,0.0,2.3,111
2020-04-22 04:45:05,20.3,-13.1,33.4,0.0,2.3,112
2020-04-22 04:50:05,20.2,-13.1,33.4,0.0,2.3,111
2020-04-22 04:55:05,20.3,-13.2,33.4,0.1,2.3,112
2020-04-22 05:00:06,20.2,-13.6,33.8,0.2,2.3,111
2020-04-22 05:05:06,20.1,-13.3,33.4,0.4,2.3,112
2020-04-22 05:10:06,20.1,-13.3,33.4,0.8,2.3,112
2020-04-22 05:15:06,20.1,-13.5,33.6,1.6,2.3,111
2020-04-22 05:20:06,20.1,-13.2,33.3,3.1,2.3,112
2020-04-22 05:25:06,20.1,-13.1,33.2,5.9,2.3,112
2020-04-22 05:30:06,20.1,-13.4,33.5,10.3,2.3,111
2020-04-22 05:35:06,20.0,-13.5,33.5,15.9,2.3,112
2020-04-22 05:40:06,20.0,-13.3,33.3,21.3,2.3,112
2020-04-22 05:45:06,20.0,-13.2,33.2,25.4,2.4,111
2020-04-22 05:50:06,19.9,-13.7,33.7,27.9,2.4,112
2020-04-22 05:55:06,19.9,-13.5,33.4,29.4,2.6,112
2020-04-22 06:00:06,19.8,-13.7,33.5,30.3,2.6,111
2020-04-22 06:05:04,19.8,-13.6,33.4,31.0,2.6,51
2020-04-22 06:10:04,19.8,-13.6,33.4,31.3,2.6,111
2020-04-22 06:15:04,19.9,-13.7,33.6,31.5,2.6,111
2020-04-22 06:20:04,20.0,-13.3,33.3,31.7,2.3,112
2020-04-22 06:25:04,20.2,-12.8,33.0,31.8,2.3,111
2020-04-22 06:30:04,20.4,-12.6,32.9,31.9,2.3,112
2020-04-22 06:35:04,20.6,-12.7,33.3,32.0,2.3,112
2020-04-22 06:40:04,20.7,-13.0,33.7,32.0,2.3,111
2020-04-22 06:45:04,20.8,-13.3,34.1,32.0,2.3,112
2020-04-22 06:50:04,20.9,-12.8,33.6,32.1,2.3,111
2020-04-22 06:55:04,21.0,-13.0,33.9,32.1,2.3,111
2020-04-22 07:00:04,21.0,-13.3,34.3,32.1,2.3,112
2020-04-22 07:05:04,21.0,-13.4,34.4,32.1,2.3,111
2020-04-22 07:10:04,21.0,-13.0,33.9,32.2,2.3,112
2020-04-22 07:15:04,21.1,-12.9,34.1,32.2,2.3,112
2020-04-22 07:20:04,21.4,-12.5,33.9,32.2,2.0,111
2020-04-22 07:25:04,21.6,-12.6,34.2,32.2,1.8,112
2020-04-22 07:30:04,21.4,-12.5,33.9,32.2,2.0,111
2020-04-22 07:35:04,21.9,-11.8,33.7,32.2,2.0,112
2020-04-22 07:40:04,21.9,-12.2,34.0,32.2,2.1,111
2020-04-22 07:45:04,21.8,-12.2,34.0,32.2,2.0,112
2020-04-22 07:50:04,21.8,-12.0,33.9,32.2,2.1,112
2020-04-22 07:55:04,21.8,-12.0,33.8,32.3,2.1,111
2020-04-22 08:00:04,21.9,-12.2,34.1,32.3,2.2,111
2020-04-22 08:05:04,22.0,-12.0,33.9,32.3,2.3,112
2020-04-22 08:10:04,22.1,-11.7,33.9,32.3,2.3,111
2020-04-22 08:15:04,22.2,-11.7,34.0,32.3,2.3,112
2020-04-22 08:20:04,22.4,-11.9,34.2,32.3,2.3,111
2020-04-22 08:25:04,22.5,-11.6,34.2,32.3,2.4,111
2020-04-22 08:30:04,22.7,-11.6,34.3,32.3,2.5,112
2020-04-22 08:35:04,22.8,-11.4,34.2,32.3,2.6,111
2020-04-22 08:40:04,23.0,-11.4,34.4,32.3,2.3,111
2020-04-22 08:45:04,23.2,-11.0,34.1,32.3,2.3,112
2020-04-22 08:50:04,23.3,-11.3,34.6,32.3,2.3,111
2020-04-22 08:55:04,23.4,-11.3,34.7,32.3,2.3,112
2020-04-22 09:00:04,23.5,-11.2,34.7,32.3,2.3,111
2020-04-22 09:05:04,23.6,-10.9,34.5,32.3,2.3,111
2020-04-22 09:10:04,23.8,-10.9,34.6,32.3,2.3,112
2020-04-22 09:15:04,23.4,-10.9,34.3,32.3,2.3,112
2020-04-22 09:20:04,23.8,-10.8,34.6,32.3,2.2,111
2020-04-22 09:25:04,23.9,-10.7,34.6,32.3,2.2,112
2020-04-22 09:30:04,24.0,-10.8,34.8,32.3,2.3,112
2020-04-22 09:35:04,24.1,-10.5,34.6,32.3,2.3,112
2020-04-22 09:40:04,24.1,-10.2,34.4,32.3,2.3,112
2020-04-22 09:45:04,23.9,-9.6,33.6,32.3,2.3,112
2020-04-22 09:50:04,24.7,-9.2,33.9,32.4,2.3,112
2020-04-22 09:55:04,25.3,-8.6,34.0,32.4,2.2,111
2020-04-22 10:00:04,25.9,-8.8,34.6,32.5,2.3,112
2020-04-22 10:05:04,26.2,-8.3,34.5,32.5,2.3,112
2020-04-22 10:10:04,26.5,-8.1,34.6,32.5,2.3,112
2020-04-22 10:15:04,26.9,-7.7,34.6,32.5,2.3,111
2020-04-22 10:20:04,27.2,-7.3,34.5,32.5,2.3,111
2020-04-22 10:25:04,27.6,-6.7,34.3,32.5,2.2,112
2020-04-22 10:30:04,28.0,-6.2,34.2,32.5,2.2,112
2020-04-22 10:35:04,28.3,-5.8,34.1,32.5,2.3,111
2020-04-22 10:40:04,28.6,-5.8,34.4,32.5,2.3,112
2020-04-22 10:45:04,28.9,-5.2,34.1,32.5,2.3,112
2020-04-22 10:50:04,28.6,-5.5,34.1,32.5,2.3,111
2020-04-22 10:55:04,29.1,-5.1,34.3,32.5,2.3,111
2020-04-22 11:00:04,29.3,-5.0,34.3,32.5,2.3,112
2020-04-22 11:05:04,29.4,-4.6,34.1,32.6,2.3,111
2020-04-22 11:10:04,29.7,-4.0,33.7,32.6,2.3,112
2020-04-22 11:15:04,29.9,-3.6,33.5,32.6,2.3,112
2020-04-22 11:20:04,30.2,-3.9,34.1,32.6,2.3,112
2020-04-22 11:25:04,30.4,-3.6,34.0,32.6,2.3,112
2020-04-22 11:30:04,30.6,-3.6,34.1,32.6,2.2,111
2020-04-22 11:35:04,30.7,-2.6,33.3,32.6,2.3,112
2020-04-22 11:40:04,31.1,-2.6,33.7,32.6,2.3,112
2020-04-22 11:45:04,31.3,-3.3,34.6,32.6,2.3,112
2020-04-22 11:50:04,31.3,-2.4,33.7,32.6,2.3,111
2020-04-22 11:55:04,31.5,-2.2,33.8,32.6,2.3,112
2020-04-22 12:00:04,31.8,-1.5,33.3,32.6,2.3,112
2020-04-22 12:05:04,32.2,-1.3,33.5,32.6,2.3,111
2020-04-22 12:10:04,32.2,-1.6,33.8,32.6,2.3,112
2020-04-22 12:15:04,32.2,-1.6,33.7,32.6,2.3,112
2020-04-22 12:20:04,32.2,-0.8,33.0,32.6,2.3,111
2020-04-22 12:25:04,32.4,-0.5,32.9,32.6,2.3,112
2020-04-22 12:30:04,32.6,-0.5,33.1,32.6,2.3,112
2020-04-22 12:35:04,32.6,-0.1,32.7,32.6,2.3,111
2020-04-22 12:40:04,33.0,1.1,31.9,32.6,2.3,111
2020-04-22 12:45:04,33.4,0.4,32.9,32.6,2.3,112
2020-04-22 12:50:04,33.1,0.1,33.0,32.6,2.3,111
2020-04-22 12:55:04,32.9,-0.5,33.3,32.6,2.3,112
2020-04-22 13:00:04,32.6,-0.4,33.0,32.6,2.3,111
2020-04-22 13:05:04,32.8,1.0,31.8,32.6,2.3,112
2020-04-22 13:10:04,33.1,-0.3,33.4,32.6,2.3,111
2020-04-22 13:15:04,33.1,2.1,31.1,32.6,2.4,111
2020-04-22 13:20:04,33.6,1.1,32.5,32.6,2.4,111
2020-04-22 13:25:04,33.9,1.8,32.1,32.6,2.3,111
2020-04-22 13:30:04,34.0,2.3,31.7,32.6,2.4,112
2020-04-22 13:35:04,34.3,2.1,32.2,32.6,1.6,111
2020-04-22 13:40:04,34.4,2.3,32.1,32.6,1.3,111
2020-04-22 13:45:04,34.7,2.3,32.4,32.6,1.4,111
2020-04-22 13:50:04,34.8,1.5,33.2,32.6,1.5,111
2020-04-22 13:55:04,34.5,0.9,33.6,32.6,1.4,111
2020-04-22 14:00:04,34.3,0.7,33.6,32.6,1.7,111
2020-04-22 14:05:04,33.9,0.7,33.2,32.6,1.7,111
2020-04-22 14:10:04,33.8,1.8,32.0,32.6,2.0,112
2020-04-22 14:15:04,34.2,1.5,32.7,32.6,1.2,111
2020-04-22 14:20:04,33.7,2.0,31.7,32.6,1.7,111
2020-04-22 14:25:04,34.7,3.5,31.1,32.6,1.3,112
2020-04-22 14:30:04,35.4,3.7,31.7,32.6,1.2,111
2020-04-22 14:35:04,35.4,3.0,32.4,32.6,1.2,112
2020-04-22 14:40:04,35.3,3.0,32.3,32.6,1.2,111
2020-04-22 14:45:04,35.2,3.7,31.5,32.6,1.2,111
2020-04-22 14:50:04,35.6,3.9,31.8,32.6,1.3,112
2020-04-22 14:55:04,35.9,3.5,32.4,32.6,1.4,111
2020-04-22 15:00:04,35.4,3.3,32.1,32.6,1.3,111
2020-04-22 15:05:04,35.2,4.4,30.7,32.6,1.2,112
2020-04-22 15:10:04,35.2,2.7,32.5,32.6,1.2,111
2020-04-22 15:15:05,34.7,2.8,31.9,32.6,1.2,111
2020-04-22 15:20:05,34.6,4.6,30.0,32.6,1.2,112
2020-04-22 15:25:05,35.1,4.7,30.5,32.6,1.2,111
2020-04-22 15:30:05,35.7,4.7,30.9,32.6,1.4,112
2020-04-22 15:35:05,36.3,4.7,31.6,32.6,1.7,111
2020-04-22 15:40:05,36.4,4.8,31.6,32.6,1.8,112
2020-04-22 15:45:05,36.7,4.6,32.1,32.6,1.9,111
2020-04-22 15:50:05,36.8,5.2,31.6,32.6,1.9,112
2020-04-22 15:55:05,36.7,4.6,32.1,32.6,1.9,111
2020-04-22 16:00:05,36.1,3.8,32.2,32.6,1.8,111
2020-04-22 16:05:05,35.5,3.7,31.8,32.6,1.6,111
2020-04-22 16:10:05,35.1,2.5,32.6,32.6,1.4,112
2020-04-22 16:15:05,34.2,3.8,30.4,32.6,1.2,111
2020-04-22 16:20:05,35.2,3.2,32.0,32.6,1.4,112
2020-04-22 16:25:05,34.6,3.1,31.5,32.6,1.4,111
2020-04-22 16:30:05,35.0,2.8,32.2,32.6,1.3,112
2020-04-22 16:35:05,35.1,2.9,32.3,32.6,1.3,111
2020-04-22 16:40:05,35.1,2.7,32.4,32.6,1.4,111
2020-04-22 16:45:05,34.9,2.0,32.9,32.6,1.3,111
2020-04-22 16:50:05,34.6,2.2,32.4,32.6,1.2,111
2020-04-22 16:55:05,34.2,2.6,31.6,32.6,1.1,111
2020-04-22 17:00:05,34.3,2.1,32.2,32.6,1.1,111
2020-04-22 17:05:05,34.1,1.7,32.5,32.6,1.2,112
2020-04-22 17:10:05,34.0,1.7,32.2,32.6,1.3,111
2020-04-22 17:15:05,34.0,1.6,32.4,32.6,1.1,111
2020-04-22 17:20:05,34.0,0.7,33.3,32.6,1.1,111
2020-04-22 17:25:05,33.9,1.0,32.9,32.6,1.3,112
2020-04-22 17:30:05,33.7,0.6,33.1,32.6,1.5,111
2020-04-22 17:35:05,33.6,0.7,32.9,32.6,1.1,111
2020-04-22 17:40:05,33.5,0.5,33.1,32.6,1.2,111
2020-04-22 17:45:05,33.5,0.3,33.2,32.6,1.6,112
2020-04-22 17:50:05,33.4,0.4,33.0,32.6,1.7,111
2020-04-22 17:55:05,33.2,-1.1,34.2,32.6,1.5,112
2020-04-22 18:00:05,32.6,-1.0,33.6,32.6,2.1,112
2020-04-22 18:05:05,32.3,-1.0,33.4,32.6,2.3,111
2020-04-22 18:10:05,32.3,-0.9,33.2,32.6,2.3,112
2020-04-22 18:15:05,32.2,-2.3,34.5,32.6,2.3,112
2020-04-22 18:20:05,31.9,-2.4,34.3,32.6,2.3,111
2020-04-22 18:25:05,31.7,-3.2,34.9,32.6,2.3,112
2020-04-22 18:30:05,31.5,-3.0,34.5,32.6,2.2,112
2020-04-22 18:35:05,31.4,-2.8,34.1,32.6,2.3,111
2020-04-22 18:40:05,31.4,-2.9,34.3,32.6,2.3,112
2020-04-22 18:45:05,31.4,-4.4,35.8,32.6,2.3,112
2020-04-22 18:50:05,31.1,-5.0,36.1,32.6,2.3,111
2020-04-22 18:55:05,30.8,-5.4,36.2,32.6,2.3,111
2020-04-22 19:00:05,30.5,-5.9,36.4,32.5,2.3,112
2020-04-22 19:05:05,30.3,-5.7,36.0,32.5,2.3,112
2020-04-22 19:10:05,30.1,-6.2,36.3,32.5,2.3,111
2020-04-22 19:15:05,30.3,-5.9,36.1,32.5,2.3,112
2020-04-22 19:20:05,29.9,-6.3,36.3,32.5,2.3,111
2020-04-22 19:25:05,29.8,-7.3,37.1,32.5,2.3,112
2020-04-22 19:30:05,29.3,-7.7,37.0,32.4,2.3,111
2020-04-22 19:35:05,28.3,-8.7,37.0,32.3,2.3,112
2020-04-22 19:40:05,28.4,-8.4,36.7,32.2,2.3,112
2020-04-22 19:45:05,28.0,-8.8,36.8,32.1,2.3,112
2020-04-22 19:50:05,27.6,-9.0,36.6,31.9,2.3,112
2020-04-22 19:55:05,27.2,-9.3,36.5,31.8,2.3,111
2020-04-22 20:00:05,26.9,-9.4,36.3,31.5,2.4,112
2020-04-22 20:05:05,26.6,-9.9,36.5,31.2,2.3,112
2020-04-22 20:10:05,26.3,-10.2,36.5,30.7,2.2,112
2020-04-22 20:15:05,26.0,-10.5,36.6,29.9,2.1,112
2020-04-22 20:20:05,25.8,-11.1,36.8,28.7,2.3,111
2020-04-22 20:25:05,25.6,-11.2,36.7,26.6,2.3,112
2020-04-22 20:30:05,25.4,-11.4,36.8,23.1,2.3,111
2020-04-22 20:35:05,25.3,-11.6,36.9,18.2,2.3,111
2020-04-22 20:40:05,25.1,-11.9,37.0,12.6,2.3,111
2020-04-22 20:45:05,25.0,-12.0,36.9,7.7,2.3,111
2020-04-22 20:50:05,24.9,-11.9,36.8,4.3,2.3,111
2020-04-22 20:55:05,24.8,-11.9,36.7,2.2,2.3,111
2020-04-22 21:00:05,24.7,-11.6,36.3,1.1,2.3,111
2020-04-22 21:05:05,24.6,-11.4,36.0,0.5,2.3,111
2020-04-22 21:10:05,24.5,-11.5,36.0,0.2,2.3,111
2020-04-22 21:15:05,24.4,-11.6,36.0,0.1,2.3,111
2020-04-22 21:20:05,24.3,-11.7,36.0,0.0,2.2,111
2020-04-22 21:25:05,24.3,-11.9,36.2,0.0,2.2,111
2020-04-22 21:30:05,24.2,-12.1,36.3,0.0,2.2,111
2020-04-22 21:35:05,24.2,-12.1,36.2,0.0,2.2,111
2020-04-22 21:40:05,24.2,-12.0,36.2,0.0,2.2,111
2020-04-22 21:45:05,24.3,-11.8,36.1,0.0,2.2,111
2020-04-22 21:50:05,24.2,-11.9,36.1,0.0,2.1,111
2020-04-22 21:55:05,24.2,-11.8,35.9,0.0,2.1,111
2020-04-22 22:00:05,24.1,-11.8,35.9,0.0,2.1,110
2020-04-22 22:05:05,24.1,-11.7,35.8,0.0,2.1,111
2020-04-22 22:10:05,24.2,-11.6,35.7,0.0,2.1,111
2020-04-22 22:15:05,24.2,-11.5,35.7,0.0,2.2,111
2020-04-22 22:20:05,24.2,-11.4,35.6,0.0,2.2,111
2020-04-22 22:25:05,24.2,-11.4,35.6,0.0,2.2,112
2020-04-22 22:30:05,24.2,-11.2,35.4,0.0,2.3,111
2020-04-22 22:35:05,24.2,-11.2,35.4,0.0,2.3,112
2020-04-22 22:40:05,24.1,-11.2,35.3,0.0,2.3,112
2020-04-22 22:45:05,24.1,-11.1,35.3,0.0,2.3,111
2020-04-22 22:50:05,24.1,-11.0,35.1,0.0,2.3,112
2020-04-22 22:55:05,24.1,-10.9,35.0,0.0,2.3,111
2020-04-22 23:00:05,24.1,-11.0,35.1,0.0,2.3,112
2020-04-22 23:05:05,24.1,-11.1,35.2,0.0,2.3,112
2020-04-22 23:10:05,24.1,-11.0,35.1,0.0,2.3,112
2020-04-22 23:15:05,24.0,-10.8,34.9,0.0,2.3,112
2020-04-22 23:20:05,23.9,-10.8,34.8,0.0,2.3,111
2020-04-22 23:25:05,23.8,-10.8,34.6,0.0,2.3,112
2020-04-22 23:30:05,23.7,-10.7,34.5,0.0,2.4,112
2020-04-22 23:35:05,23.8,-10.7,34.6,0.0,2.4,112
2020-04-22 23:40:05,23.8,-10.8,34.6,0.0,2.4,111
2020-04-22 23:45:05,23.8,-10.9,34.8,0.0,2.4,112
2020-04-22 23:50:05,23.8,-10.9,34.7,0.0,2.3,112
2020-04-22 23:55:05,23.8,-10.9,34.7,0.0,2.4,111
