Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-02-01 00:00:04,17.2,5.7,11.6,1.4,4.9,112
2020-02-01 00:05:04,17.3,5.7,11.6,1.4,7.3,112
2020-02-01 00:10:04,17.3,6.5,10.8,1.4,8.2,111
2020-02-01 00:15:04,17.4,6.8,10.6,1.4,7.8,111
2020-02-01 00:20:04,17.3,5.9,11.4,1.4,4.3,112
2020-02-01 00:25:04,17.2,5.8,11.4,1.5,3.2,111
2020-02-01 00:30:04,17.1,5.7,11.4,1.5,3.5,112
2020-02-01 00:35:04,17.1,5.3,11.8,1.5,4.2,112
2020-02-01 00:40:04,17.1,5.4,11.8,1.5,4.8,111
2020-02-01 00:45:04,17.1,5.8,11.3,1.5,3.7,112
2020-02-01 00:50:04,17.1,5.9,11.2,1.5,3.4,112
2020-02-01 00:55:04,17.1,6.1,10.9,1.6,3.1,111
2020-02-01 01:00:04,17.1,6.2,10.9,1.6,3.2,112
2020-02-01 01:05:04,17.1,6.3,10.8,1.6,2.7,111
2020-02-01 01:10:04,17.1,6.6,10.5,1.6,2.5,112
2020-02-01 01:15:04,17.1,6.6,10.5,1.6,2.6,111
2020-02-01 01:20:04,17.2,6.6,10.6,1.6,2.6,111
2020-02-01 01:25:04,17.2,6.7,10.4,1.6,2.6,111
2020-02-01 01:30:04,17.2,6.7,10.5,1.6,2.5,112
2020-02-01 01:35:04,17.2,6.7,10.5,1.6,2.6,111
2020-02-01 01:40:04,17.1,6.4,10.7,1.6,2.5,112
2020-02-01 01:45:04,17.1,6.6,10.5,1.6,2.5,111
2020-02-01 01:50:04,17.1,6.6,10.5,1.6,2.3,112
2020-02-01 01:55:04,17.1,6.3,10.9,1.6,2.3,112
2020-02-01 02:00:04,17.1,6.2,10.9,1.5,2.4,111
2020-02-01 02:05:04,17.1,5.5,11.6,1.5,2.6,112
2020-02-01 02:10:04,17.1,5.8,11.3,1.6,2.5,111
2020-02-01 02:15:04,17.1,5.9,11.2,1.6,2.6,112
2020-02-01 02:20:04,17.1,5.7,11.4,1.5,2.9,112
2020-02-01 02:25:04,17.1,5.9,11.2,1.5,2.6,111
2020-02-01 02:30:04,17.1,6.1,11.0,1.5,2.4,111
2020-02-01 02:35:04,17.1,6.2,10.9,1.5,2.4,111
2020-02-01 02:40:04,17.1,6.2,10.9,1.5,2.4,112
2020-02-01 02:45:04,17.1,5.8,11.3,1.5,2.5,112
2020-02-01 02:50:04,17.1,5.8,11.3,1.6,2.4,111
2020-02-01 02:55:04,17.1,6.2,10.9,1.5,2.3,112
2020-02-01 03:00:04,17.1,6.1,11.0,1.5,2.3,112
2020-02-01 03:05:04,17.1,5.7,11.3,1.6,2.3,111
2020-02-01 03:10:04,17.1,5.4,11.7,1.6,2.4,112
2020-02-01 03:15:04,17.1,3.1,14.0,1.6,2.4,111
2020-02-01 03:20:04,17.1,5.4,11.7,1.5,2.3,111
2020-02-01 03:25:04,17.1,5.7,11.4,1.5,2.4,112
2020-02-01 03:30:04,17.1,5.6,11.5,1.5,2.5,111
2020-02-01 03:35:04,17.1,5.7,11.4,1.5,2.4,112
2020-02-01 03:40:04,17.1,5.6,11.5,1.5,2.4,111
2020-02-01 03:45:04,17.1,5.6,11.5,1.5,2.4,112
2020-02-01 03:50:04,17.1,5.2,11.8,1.5,2.4,111
2020-02-01 03:55:04,17.1,5.1,12.0,1.5,2.3,112
2020-02-01 04:00:04,17.1,5.3,11.7,1.5,2.3,111
2020-02-01 04:05:04,17.1,4.9,12.1,1.5,2.3,112
2020-02-01 04:10:04,17.1,5.0,12.0,1.6,2.3,112
2020-02-01 04:15:05,17.1,4.9,12.2,1.5,2.3,111
2020-02-01 04:20:05,17.1,5.5,11.6,1.5,2.3,112
2020-02-01 04:25:05,17.1,5.5,11.6,1.5,2.3,111
2020-02-01 04:30:05,17.1,5.5,11.6,1.5,2.3,112
2020-02-01 04:35:05,17.1,5.3,11.7,1.6,2.3,111
2020-02-01 04:40:05,17.1,6.0,11.0,1.5,2.3,112
2020-02-01 04:45:05,17.1,6.1,11.0,1.5,2.3,111
2020-02-01 04:50:05,17.1,5.4,11.7,1.6,2.3,112
2020-02-01 04:55:05,17.1,4.4,12.7,1.6,2.3,111
2020-02-01 05:00:05,17.1,3.5,13.6,1.5,2.3,112
2020-02-01 05:05:05,17.1,1.6,15.4,1.5,2.3,111
2020-02-01 05:10:05,17.1,-0.7,17.8,1.5,2.3,111
2020-02-01 05:15:05,17.5,-2.1,19.6,1.4,2.4,112
2020-02-01 05:20:05,19.4,-2.5,21.9,1.5,2.5,111
2020-02-01 05:25:05,19.9,-0.8,20.7,1.5,2.4,112
2020-02-01 05:30:05,18.2,1.9,16.2,1.2,2.6,111
2020-02-01 05:35:05,17.2,2.0,15.1,1.0,2.5,112
2020-02-01 05:40:05,17.0,2.6,14.4,0.9,2.3,111
2020-02-01 05:45:05,17.0,1.9,15.1,1.0,2.3,111
2020-02-01 05:50:05,16.9,2.6,14.2,1.0,2.3,111
2020-02-01 05:55:05,16.8,4.5,12.3,1.1,2.3,112
2020-02-01 06:00:05,16.8,4.9,12.0,1.1,2.3,111
2020-02-01 06:05:04,16.8,5.2,11.7,1.1,2.2,52
2020-02-01 06:10:04,16.8,5.0,11.8,1.1,2.3,112
2020-02-01 06:15:04,16.8,4.2,12.7,1.2,2.3,112
2020-02-01 06:20:04,16.8,5.0,11.9,1.1,2.3,111
2020-02-01 06:25:04,16.9,4.3,12.6,1.1,2.3,112
2020-02-01 06:30:04,16.8,3.4,13.4,1.1,2.3,111
2020-02-01 06:35:04,16.8,3.6,13.2,1.1,2.3,111
2020-02-01 06:40:04,16.9,3.7,13.2,1.3,2.3,112
2020-02-01 06:45:04,16.9,4.4,12.6,1.6,2.3,111
2020-02-01 06:50:04,16.9,4.4,12.6,2.0,2.3,112
2020-02-01 06:55:04,16.9,5.0,12.0,2.4,2.3,112
2020-02-01 07:00:04,17.0,5.4,11.6,3.2,2.3,111
2020-02-01 07:05:04,17.0,5.4,11.6,4.2,2.5,112
2020-02-01 07:10:04,17.0,5.7,11.3,6.3,2.9,111
2020-02-01 07:15:04,16.9,5.4,11.5,9.0,2.7,111
2020-02-01 07:20:04,16.9,5.2,11.7,13.5,2.6,112
2020-02-01 07:25:04,16.9,5.3,11.6,17.1,3.0,111
2020-02-01 07:30:04,16.9,5.8,11.1,20.4,2.6,111
2020-02-01 07:35:04,16.9,5.6,11.3,24.2,2.3,112
2020-02-01 07:40:04,16.9,5.4,11.5,26.0,2.3,112
2020-02-01 07:45:04,17.0,3.6,13.4,28.6,2.3,111
2020-02-01 07:50:04,18.4,-6.6,25.1,30.3,2.5,111
2020-02-01 07:55:04,20.2,-8.0,28.2,30.9,2.4,112
2020-02-01 08:00:04,20.7,-8.9,29.6,31.3,2.5,111
2020-02-01 08:05:04,20.8,-11.0,31.8,31.5,2.4,112
2020-02-01 08:10:04,20.9,-12.0,32.9,31.7,2.4,112
2020-02-01 08:15:04,20.9,-12.9,33.8,31.7,2.4,111
2020-02-01 08:20:04,20.9,-12.5,33.4,31.8,2.5,111
2020-02-01 08:25:04,20.9,-11.9,32.8,31.9,2.4,112
2020-02-01 08:30:04,21.0,-11.7,32.7,32.0,2.4,111
2020-02-01 08:35:04,21.0,-11.9,32.9,32.0,2.4,112
2020-02-01 08:40:04,21.0,-12.3,33.3,32.1,2.5,111
2020-02-01 08:45:04,20.6,-12.8,33.4,32.1,2.4,111
2020-02-01 08:50:04,21.0,-13.3,34.3,32.1,2.5,112
2020-02-01 08:55:04,21.0,-13.2,34.2,32.2,2.4,111
2020-02-01 09:00:04,21.1,-12.8,33.9,32.2,2.4,112
2020-02-01 09:05:04,21.1,-13.2,34.3,32.2,2.4,111
2020-02-01 09:10:04,21.2,-12.4,33.5,32.2,2.3,111
2020-02-01 09:15:04,21.2,-13.4,34.6,32.2,2.3,112
2020-02-01 09:20:04,21.2,-13.0,34.2,32.2,2.3,111
2020-02-01 09:25:04,21.2,-9.8,31.0,32.2,2.2,112
2020-02-01 09:30:04,21.4,-1.7,23.1,32.4,2.1,111
2020-02-01 09:35:04,21.6,-2.7,24.4,32.4,2.2,112
2020-02-01 09:40:04,21.7,-6.6,28.2,32.3,2.3,112
2020-02-01 09:45:04,21.6,-13.0,34.6,32.3,2.2,111
2020-02-01 09:50:04,21.5,-14.0,35.4,32.3,2.1,112
2020-02-01 09:55:04,21.3,-13.2,34.5,32.3,2.1,111
2020-02-01 10:00:04,21.4,-12.2,33.6,32.3,2.2,112
2020-02-01 10:05:04,21.5,-9.5,31.0,32.4,2.3,111
2020-02-01 10:10:04,21.6,-13.6,35.2,32.3,2.3,112
2020-02-01 10:15:04,21.6,-13.8,35.5,32.3,2.3,111
2020-02-01 10:20:04,21.7,-9.8,31.5,32.4,2.3,111
2020-02-01 10:25:04,21.8,-9.1,30.9,32.4,2.3,112
2020-02-01 10:30:04,21.9,-7.4,29.4,32.4,2.4,112
2020-02-01 10:35:04,22.1,-5.0,27.0,32.5,2.5,111
2020-02-01 10:40:04,22.2,-8.9,31.1,32.5,2.7,112
2020-02-01 10:45:04,22.6,-10.1,32.7,32.5,2.7,111
2020-02-01 10:50:04,22.9,-10.8,33.7,32.5,2.4,112
2020-02-01 10:55:04,23.2,-6.3,29.5,32.5,2.3,111
2020-02-01 11:00:04,23.3,-10.0,33.3,32.5,2.3,112
2020-02-01 11:05:04,23.3,-12.0,35.3,32.5,2.3,111
2020-02-01 11:10:04,23.4,-11.4,34.8,32.5,2.3,112
2020-02-01 11:15:04,23.5,-11.8,35.3,32.5,2.3,111
2020-02-01 11:20:04,23.5,-12.4,35.8,32.5,2.3,112
2020-02-01 11:25:04,23.5,-9.4,32.9,32.5,2.3,111
2020-02-01 11:30:04,23.4,-3.8,27.2,32.5,2.3,112
2020-02-01 11:35:04,23.0,-0.7,23.7,32.4,2.3,111
2020-02-01 11:40:04,22.6,0.2,22.4,32.5,2.4,111
2020-02-01 11:45:04,22.5,-0.9,23.4,32.5,2.4,112
2020-02-01 11:50:04,22.6,-0.7,23.3,32.5,2.6,111
2020-02-01 11:55:04,22.6,-6.1,28.8,32.4,2.4,112
2020-02-01 12:00:04,22.4,-3.1,25.5,32.4,2.6,111
2020-02-01 12:05:04,22.3,0.8,21.5,32.5,2.7,111
2020-02-01 12:10:04,22.4,-3.0,25.4,32.5,2.7,112
2020-02-01 12:15:04,22.4,-9.8,32.1,32.5,2.4,111
2020-02-01 12:20:04,22.3,-8.5,30.8,32.5,2.5,112
2020-02-01 12:25:04,22.2,-11.7,33.9,32.5,2.6,112
2020-02-01 12:30:04,22.2,-14.5,36.7,32.5,2.7,111
2020-02-01 12:35:04,22.2,-14.6,36.8,32.5,2.7,112
2020-02-01 12:40:04,22.8,-13.7,36.5,32.6,2.4,111
2020-02-01 12:45:04,23.3,-14.6,38.0,32.6,2.3,112
2020-02-01 12:50:04,23.3,-14.4,37.7,32.5,2.3,111
2020-02-01 12:55:04,23.1,-12.7,35.8,32.5,2.3,112
2020-02-01 13:00:04,23.0,-11.1,34.1,32.5,2.3,111
2020-02-01 13:05:04,23.2,-10.9,34.2,32.6,2.3,112
2020-02-01 13:10:04,23.2,-13.0,36.1,32.5,2.3,111
2020-02-01 13:15:04,23.2,-12.6,35.8,32.6,2.3,111
2020-02-01 13:20:04,23.7,-11.0,34.8,32.6,2.3,112
2020-02-01 13:25:04,24.0,-11.5,35.5,32.6,2.3,111
2020-02-01 13:30:04,24.2,-11.8,36.1,32.6,2.3,112
2020-02-01 13:35:04,24.4,-11.4,35.7,32.6,2.3,112
2020-02-01 13:40:04,24.6,-11.7,36.3,32.6,2.4,111
2020-02-01 13:45:04,24.6,-12.5,37.1,32.6,2.5,112
2020-02-01 13:50:04,24.5,-11.7,36.2,32.6,2.6,111
2020-02-01 13:55:04,24.5,-12.0,36.5,32.6,2.4,111
2020-02-01 14:00:04,24.4,-12.2,36.5,32.6,2.4,112
2020-02-01 14:05:04,23.9,-12.6,36.5,32.5,2.3,112
2020-02-01 14:10:04,23.4,-10.9,34.3,32.5,2.3,111
2020-02-01 14:15:04,23.0,-11.3,34.3,32.5,2.3,112
2020-02-01 14:20:04,22.8,-11.5,34.4,32.5,2.3,111
2020-02-01 14:25:04,23.3,-12.1,35.4,32.6,2.3,112
2020-02-01 14:30:04,23.7,-12.1,35.8,32.6,2.3,111
2020-02-01 14:35:04,23.9,-12.7,36.6,32.6,2.3,112
2020-02-01 14:40:04,23.9,-13.0,36.8,32.6,2.3,111
2020-02-01 14:45:04,23.8,-12.9,36.7,32.6,2.3,112
2020-02-01 14:50:04,23.7,-13.2,36.9,32.6,2.3,111
2020-02-01 14:55:04,23.7,-13.0,36.8,32.6,2.3,111
2020-02-01 15:00:04,23.7,-13.9,37.6,32.6,2.3,112
2020-02-01 15:05:04,23.7,-13.6,37.2,32.6,2.3,112
2020-02-01 15:10:04,23.7,-13.7,37.4,32.6,2.3,111
2020-02-01 15:15:04,23.5,-13.8,37.2,32.6,2.3,112
2020-02-01 15:20:04,23.4,-11.3,34.7,32.6,2.3,111
2020-02-01 15:25:04,23.1,-2.0,25.1,32.5,2.3,112
2020-02-01 15:30:04,23.1,-2.6,25.6,32.5,2.3,112
2020-02-01 15:35:04,22.8,-4.6,27.4,32.5,2.3,111
2020-02-01 15:40:04,22.7,-10.6,33.3,32.5,2.3,112
2020-02-01 15:45:04,22.5,-13.7,36.3,32.5,2.3,111
2020-02-01 15:50:04,22.2,-15.9,38.1,32.5,2.4,111
2020-02-01 15:55:04,22.2,-15.2,37.4,32.5,2.7,112
2020-02-01 16:00:04,22.3,-14.6,37.0,32.5,2.7,111
2020-02-01 16:05:04,22.3,-15.2,37.5,32.5,2.7,112
2020-02-01 16:10:04,22.1,-14.9,37.0,32.5,2.6,111
2020-02-01 16:15:04,22.0,-14.3,36.3,32.5,2.4,112
2020-02-01 16:20:04,21.8,-16.1,37.9,32.3,2.3,111
2020-02-01 16:25:04,21.4,-16.1,37.5,32.2,2.3,112
2020-02-01 16:30:04,21.1,-16.0,37.1,32.1,2.2,111
2020-02-01 16:35:04,20.9,-16.2,37.0,32.0,2.0,111
2020-02-01 16:40:04,20.8,-16.4,37.2,32.0,2.0,112
2020-02-01 16:45:04,20.7,-16.9,37.5,31.8,2.0,111
2020-02-01 16:50:04,20.6,-17.3,37.8,31.4,2.1,111
2020-02-01 16:55:04,20.5,-17.3,37.8,31.0,2.2,111
2020-02-01 17:00:04,20.4,-18.6,39.0,30.5,2.3,111
2020-02-01 17:05:05,20.4,-18.9,39.3,29.5,2.3,112
2020-02-01 17:10:05,20.3,-19.1,39.4,27.7,2.3,111
2020-02-01 17:15:05,20.2,-18.3,38.5,24.4,2.3,112
2020-02-01 17:20:05,20.2,-18.0,38.2,19.4,2.3,112
2020-02-01 17:25:05,20.1,-18.2,38.3,13.3,2.3,112
2020-02-01 17:30:05,20.1,-18.1,38.2,8.1,2.3,112
2020-02-01 17:35:05,20.0,-17.8,37.8,4.4,2.3,111
2020-02-01 17:40:05,19.9,-17.6,37.5,2.3,2.3,111
2020-02-01 17:45:05,19.8,-17.9,37.7,1.2,2.3,112
2020-02-01 17:50:05,19.7,-17.7,37.4,0.6,2.3,111
2020-02-01 17:55:05,19.6,-17.7,37.4,0.3,2.3,112
2020-02-01 18:00:05,19.6,-16.8,36.5,0.2,2.4,112
2020-02-01 18:05:05,19.6,-15.9,35.5,0.1,2.4,111
2020-02-01 18:10:05,19.5,-16.7,36.3,0.0,2.5,112
2020-02-01 18:15:05,19.5,-17.3,36.8,0.0,2.7,111
2020-02-01 18:20:05,19.2,-17.2,36.4,0.0,2.5,111
2020-02-01 18:25:05,18.7,-17.4,36.1,0.0,2.3,112
2020-02-01 18:30:05,18.6,-17.6,36.1,0.0,2.3,111
2020-02-01 18:35:05,18.4,-17.4,35.8,0.0,2.3,112
2020-02-01 18:40:05,18.5,-17.5,36.0,0.0,2.3,111
2020-02-01 18:45:05,18.7,-17.4,36.1,0.0,2.3,112
2020-02-01 18:50:05,18.7,-16.9,35.6,0.0,2.3,111
2020-02-01 18:55:05,18.7,-16.7,35.4,0.0,2.3,112
2020-02-01 19:00:05,18.7,-17.2,35.9,0.0,2.3,111
2020-02-01 19:05:05,18.6,-17.3,35.9,0.0,2.3,112
2020-02-01 19:10:05,18.4,-17.6,36.1,0.0,2.3,111
2020-02-01 19:15:05,18.5,-17.6,36.1,0.0,2.3,112
2020-02-01 19:20:05,18.9,-17.2,36.0,0.0,2.3,112
2020-02-01 19:25:05,18.9,-17.3,36.2,0.0,2.3,111
2020-02-01 19:30:05,18.9,-17.5,36.4,0.0,2.3,112
2020-02-01 19:35:05,18.8,-18.0,36.7,0.0,2.3,111
2020-02-01 19:40:05,18.7,-18.1,36.7,0.0,2.3,112
2020-02-01 19:45:05,18.7,-17.8,36.5,0.0,2.3,111
2020-02-01 19:50:05,18.7,-17.9,36.6,0.0,2.3,112
2020-02-01 19:55:05,18.7,-17.5,36.1,0.0,2.3,111
2020-02-01 20:00:05,18.6,-17.0,35.6,0.0,2.2,112
2020-02-01 20:05:05,18.4,-17.4,35.8,0.0,2.2,111
2020-02-01 20:10:05,18.5,-17.3,35.7,0.0,2.2,112
2020-02-01 20:15:05,18.5,-17.2,35.8,0.0,2.2,111
2020-02-01 20:20:05,18.3,-16.6,34.9,0.0,2.2,112
2020-02-01 20:25:05,18.4,-17.2,35.6,0.0,2.3,111
2020-02-01 20:30:05,18.5,-17.4,35.9,0.0,2.3,111
2020-02-01 20:35:05,18.6,-17.0,35.5,0.0,2.3,111
2020-02-01 20:40:05,18.6,-16.9,35.5,0.0,2.3,112
2020-02-01 20:45:05,18.2,-16.7,34.9,0.0,2.3,111
2020-02-01 20:50:05,18.6,-16.3,34.9,0.0,2.3,112
2020-02-01 20:55:05,18.6,-16.4,35.0,0.0,2.3,111
2020-02-01 21:00:05,18.5,-16.8,35.3,0.0,2.3,112
2020-02-01 21:05:05,18.5,-16.9,35.4,0.0,2.3,111
2020-02-01 21:10:05,18.5,-16.9,35.4,0.0,2.3,111
2020-02-01 21:15:05,18.6,-16.4,35.0,0.0,2.3,112
2020-02-01 21:20:05,18.7,-15.6,34.3,0.0,2.3,111
2020-02-01 21:25:05,18.7,-15.1,33.8,0.0,2.3,112
2020-02-01 21:30:05,18.7,-14.1,32.8,0.0,2.3,112
2020-02-01 21:35:05,18.7,-12.8,31.4,0.0,2.3,111
2020-02-01 21:40:05,18.7,-11.9,30.6,0.0,2.3,111
2020-02-01 21:45:05,18.8,-10.2,29.0,0.0,2.3,112
2020-02-01 21:50:05,18.8,-9.7,28.5,0.0,2.3,112
2020-02-01 21:55:05,18.9,-8.6,27.5,0.0,2.3,112
2020-02-01 22:00:05,19.0,-7.6,26.6,0.0,2.4,111
2020-02-01 22:05:05,19.0,-7.4,26.4,0.0,2.4,112
2020-02-01 22:10:05,19.0,-7.0,26.0,0.0,2.4,112
2020-02-01 22:15:05,19.1,-7.7,26.8,0.0,2.3,112
2020-02-01 22:20:05,19.1,-7.6,26.7,0.0,2.3,111
2020-02-01 22:25:05,19.2,-7.3,26.6,0.0,2.4,112
2020-02-01 22:30:05,19.3,-7.8,27.0,0.0,2.4,112
2020-02-01 22:35:05,19.2,-7.4,26.7,0.0,2.4,111
2020-02-01 22:40:05,19.2,-7.2,26.4,0.0,2.3,111
2020-02-01 22:45:05,19.2,-7.3,26.5,0.0,2.4,112
2020-02-01 22:50:05,19.3,-7.5,26.7,0.0,2.4,111
2020-02-01 22:55:05,19.3,-6.2,25.5,0.0,2.5,112
2020-02-01 23:00:05,19.3,-4.7,24.0,0.0,2.5,112
2020-02-01 23:05:05,19.3,-3.5,22.8,0.0,2.6,111
2020-02-01 23:10:05,19.4,-2.5,21.9,0.0,2.6,112
2020-02-01 23:15:05,19.4,-2.3,21.7,0.0,2.6,112
2020-02-01 23:20:05,19.4,-1.9,21.3,0.0,2.7,111
2020-02-01 23:25:05,19.5,-1.2,20.7,0.0,2.7,112
2020-02-01 23:30:05,19.0,-0.7,19.8,0.0,2.5,112
2020-02-01 23:35:05,16.7,-0.3,17.0,0.0,2.3,112
2020-02-01 23:40:05,15.8,0.3,15.5,0.0,2.3,111
2020-02-01 23:45:05,15.5,1.5,14.0,0.0,2.3,111
2020-02-01 23:50:05,15.3,1.9,13.4,0.0,2.4,112
2020-02-01 23:55:05,15.3,2.2,13.1,0.0,2.4,111
