Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-04-12 00:00:04,19.0,-12.3,31.3,0.1,2.4,111
2017-04-12 00:05:04,18.9,-12.4,31.3,0.1,2.4,111
2017-04-12 00:10:04,18.9,-11.6,30.5,0.2,2.4,112
2017-04-12 00:15:04,19.0,-11.7,30.7,0.2,2.3,111
2017-04-12 00:20:04,19.0,-12.4,31.4,0.2,2.3,112
2017-04-12 00:25:04,18.9,-12.6,31.5,0.2,2.3,111
2017-04-12 00:30:04,18.9,-12.4,31.3,0.2,2.3,111
2017-04-12 00:35:04,18.9,-12.7,31.6,0.2,2.3,112
2017-04-12 00:40:04,18.8,-12.6,31.4,0.2,2.3,111
2017-04-12 00:45:04,18.7,-13.1,31.8,0.3,2.3,111
2017-04-12 00:50:04,18.6,-13.1,31.7,0.3,2.3,112
2017-04-12 00:55:04,18.7,-13.3,31.9,0.3,2.2,111
2017-04-12 01:00:04,18.6,-13.1,31.7,0.3,2.2,112
2017-04-12 01:05:04,18.5,-13.1,31.6,0.3,2.2,111
2017-04-12 01:10:04,18.4,-13.5,31.9,0.3,2.2,112
2017-04-12 01:15:04,18.4,-13.1,31.5,0.3,2.2,111
2017-04-12 01:20:04,18.4,-13.0,31.4,0.3,2.2,111
2017-04-12 01:25:04,18.4,-12.9,31.2,0.4,2.2,112
2017-04-12 01:30:04,18.3,-13.2,31.5,0.4,2.2,112
2017-04-12 01:35:04,18.2,-13.1,31.3,0.4,2.2,111
2017-04-12 01:40:04,18.2,-13.2,31.4,0.4,2.2,111
2017-04-12 01:45:04,18.2,-12.9,31.1,0.4,2.3,112
2017-04-12 01:50:04,18.2,-12.3,30.5,0.3,2.3,111
2017-04-12 01:55:04,18.2,-12.3,30.5,0.3,2.3,112
2017-04-12 02:00:04,18.2,-11.3,29.5,0.3,2.3,111
2017-04-12 02:05:04,18.3,-11.4,29.7,0.2,2.3,111
2017-04-12 02:10:04,18.2,-12.4,30.6,0.2,2.3,112
2017-04-12 02:15:04,18.1,-13.9,32.1,0.4,2.3,111
2017-04-12 02:20:04,18.1,-14.3,32.4,0.4,2.3,112
2017-04-12 02:25:04,18.1,-14.4,32.5,0.5,2.3,111
2017-04-12 02:30:04,18.2,-14.3,32.5,0.5,2.3,112
2017-04-12 02:35:04,18.2,-14.4,32.6,0.5,2.3,111
2017-04-12 02:40:04,18.2,-14.2,32.4,0.5,2.3,112
2017-04-12 02:45:04,18.1,-14.8,33.0,0.5,2.3,112
2017-04-12 02:50:04,18.1,-15.2,33.2,0.5,2.3,111
2017-04-12 02:55:04,18.1,-15.2,33.3,0.5,2.3,112
2017-04-12 03:00:04,18.0,-15.1,33.1,0.5,2.3,111
2017-04-12 03:05:04,18.0,-15.1,33.1,0.5,2.3,111
2017-04-12 03:10:04,18.0,-14.5,32.5,0.5,2.3,111
2017-04-12 03:15:04,18.0,-14.2,32.1,0.5,2.3,112
2017-04-12 03:20:04,17.9,-14.0,31.9,0.5,2.3,112
2017-04-12 03:25:04,17.9,-14.1,32.0,0.5,2.3,111
2017-04-12 03:30:04,17.8,-13.9,31.7,0.5,2.3,111
2017-04-12 03:35:04,17.7,-13.7,31.5,0.5,2.3,112
2017-04-12 03:40:04,17.6,-13.8,31.5,0.5,2.3,112
2017-04-12 03:45:04,17.6,-14.5,32.1,0.5,2.3,111
2017-04-12 03:50:04,17.6,-13.7,31.3,0.5,2.3,111
2017-04-12 03:55:04,17.4,-3.7,21.1,0.2,2.3,112
2017-04-12 04:00:04,15.0,-1.0,16.0,0.2,2.3,112
2017-04-12 04:05:04,14.1,-1.5,15.6,0.2,2.3,112
2017-04-12 04:10:04,13.8,-0.5,14.3,0.1,2.3,111
2017-04-12 04:15:04,13.8,0.1,13.7,0.1,2.3,112
2017-04-12 04:20:04,13.8,1.2,12.6,0.1,2.3,111
2017-04-12 04:25:04,13.8,1.9,11.9,0.0,2.3,111
2017-04-12 04:30:04,13.9,1.2,12.6,0.1,2.3,111
2017-04-12 04:35:04,13.9,1.3,12.6,0.0,2.3,111
2017-04-12 04:40:04,13.9,1.1,12.8,0.0,2.3,112
2017-04-12 04:45:04,14.0,0.5,13.5,0.1,2.3,111
2017-04-12 04:50:04,14.0,0.1,13.9,0.1,2.3,111
2017-04-12 04:55:04,14.1,0.9,13.2,0.0,2.3,112
2017-04-12 05:00:04,14.1,1.2,12.9,0.0,2.3,111
2017-04-12 05:05:04,14.2,1.7,12.5,0.0,2.3,111
2017-04-12 05:10:04,14.3,0.1,14.2,0.1,2.3,111
2017-04-12 05:15:04,14.3,-1.1,15.4,0.1,2.3,112
2017-04-12 05:20:04,14.3,-1.9,16.3,0.2,2.3,111
2017-04-12 05:25:04,14.3,-2.9,17.2,0.3,2.3,112
2017-04-12 05:30:04,16.1,-10.0,26.1,0.6,2.3,112
2017-04-12 05:35:04,17.9,-9.5,27.3,1.0,2.3,112
2017-04-12 05:40:04,18.3,-4.0,22.3,2.2,2.3,111
2017-04-12 05:45:04,18.5,-6.9,25.4,4.3,2.3,112
2017-04-12 05:50:04,18.6,-6.8,25.5,7.7,2.3,111
2017-04-12 05:55:04,18.5,-2.4,20.9,12.5,2.2,112
2017-04-12 06:00:04,16.1,-1.3,17.4,18.0,2.3,112
2017-04-12 06:05:03,14.7,-2.4,17.1,23.8,2.3,72
2017-04-12 06:10:03,14.4,-1.3,15.7,26.3,2.3,112
2017-04-12 06:15:03,14.3,0.0,14.2,28.4,2.3,111
2017-04-12 06:20:03,14.6,0.8,13.7,29.7,2.3,112
2017-04-12 06:25:03,14.3,1.0,13.3,30.5,2.3,111
2017-04-12 06:30:03,14.3,0.1,14.2,31.1,2.3,111
2017-04-12 06:35:03,14.3,0.2,14.1,31.3,2.3,112
2017-04-12 06:40:03,14.4,1.1,13.3,31.5,2.3,111
2017-04-12 06:45:03,14.4,1.2,13.2,31.7,2.3,111
2017-04-12 06:50:03,14.2,1.5,12.7,31.9,2.3,111
2017-04-12 06:55:03,14.5,-0.6,15.1,32.0,2.3,111
2017-04-12 07:00:03,14.5,-1.8,16.3,32.0,2.3,112
2017-04-12 07:05:03,14.6,0.2,14.4,32.1,2.3,111
2017-04-12 07:10:03,14.6,0.9,13.7,32.1,2.3,112
2017-04-12 07:15:03,14.8,2.6,12.1,32.1,2.3,111
2017-04-12 07:20:03,14.9,2.6,12.3,32.2,2.3,111
2017-04-12 07:25:03,15.0,2.9,12.1,32.2,2.3,111
2017-04-12 07:30:03,15.1,2.4,12.7,32.3,2.3,111
2017-04-12 07:35:03,14.9,2.6,12.3,32.3,2.3,111
2017-04-12 07:40:03,15.3,3.0,12.3,32.3,2.3,112
2017-04-12 07:45:03,15.4,3.6,11.7,32.3,2.3,111
2017-04-12 07:50:03,15.5,3.4,12.1,32.3,2.2,112
2017-04-12 07:55:03,15.5,3.0,12.5,32.4,2.2,111
2017-04-12 08:00:03,15.7,3.7,12.0,32.4,2.3,112
2017-04-12 08:05:03,15.8,3.3,12.4,32.4,2.3,111
2017-04-12 08:10:03,15.9,2.6,13.3,32.4,2.3,111
2017-04-12 08:15:03,15.9,2.9,13.0,32.4,2.3,112
2017-04-12 08:20:03,16.0,3.6,12.4,32.4,2.3,111
2017-04-12 08:25:03,16.1,3.6,12.5,32.4,2.3,111
2017-04-12 08:30:03,16.1,4.0,12.2,32.4,2.3,112
2017-04-12 08:35:03,16.2,3.8,12.4,32.4,2.3,111
2017-04-12 08:40:03,16.3,3.6,12.6,32.4,2.3,112
2017-04-12 08:45:03,16.3,3.7,12.6,32.4,2.3,111
2017-04-12 08:50:03,16.4,4.0,12.4,32.4,2.2,112
2017-04-12 08:55:03,16.4,3.9,12.6,32.4,2.2,111
2017-04-12 09:00:03,16.3,3.9,12.4,32.4,2.3,111
2017-04-12 09:05:03,16.3,4.3,12.1,32.4,2.3,112
2017-04-12 09:10:03,16.3,4.1,12.2,32.4,2.1,112
2017-04-12 09:15:03,16.4,4.2,12.2,32.4,2.1,111
2017-04-12 09:20:03,16.4,4.4,12.0,32.4,2.1,112
2017-04-12 09:25:03,16.5,4.3,12.1,32.4,2.0,112
2017-04-12 09:30:03,16.7,4.1,12.6,32.5,2.2,112
2017-04-12 09:35:03,16.9,4.7,12.2,32.5,2.3,112
2017-04-12 09:40:03,17.0,4.7,12.3,32.5,2.3,111
2017-04-12 09:45:03,17.4,4.6,12.8,32.5,2.5,112
2017-04-12 09:50:03,18.5,-4.5,23.0,32.5,2.3,111
2017-04-12 09:55:03,21.1,-5.9,27.0,32.4,2.0,112
2017-04-12 10:00:03,21.4,-1.0,22.4,32.5,2.1,112
2017-04-12 10:05:03,22.2,-1.7,23.9,32.5,2.4,111
2017-04-12 10:10:03,20.5,3.3,17.2,32.5,2.2,112
2017-04-12 10:15:03,19.2,0.0,19.1,32.5,1.8,111
2017-04-12 10:20:03,20.0,2.7,17.3,32.5,1.8,112
2017-04-12 10:25:03,19.6,0.7,18.9,32.5,1.9,111
2017-04-12 10:30:03,19.4,1.6,17.7,32.5,1.8,111
2017-04-12 10:35:03,18.8,2.9,15.9,32.5,2.0,112
2017-04-12 10:40:03,18.8,2.2,16.5,32.5,2.1,111
2017-04-12 10:45:03,20.3,1.9,18.4,32.5,1.9,111
2017-04-12 10:50:03,21.5,-1.7,23.1,32.5,2.3,112
2017-04-12 10:55:03,23.3,0.8,22.6,32.5,2.3,111
2017-04-12 11:00:03,22.3,2.9,19.4,32.6,2.3,111
2017-04-12 11:05:03,22.6,-4.0,26.6,32.6,2.3,112
2017-04-12 11:10:03,24.5,-4.5,28.9,32.6,2.3,111
2017-04-12 11:15:03,25.4,-4.7,30.1,32.6,2.3,112
2017-04-12 11:20:03,25.8,-5.5,31.4,32.6,2.2,112
2017-04-12 11:25:03,26.1,-5.9,31.9,32.6,2.3,111
2017-04-12 11:30:03,26.3,-3.1,29.5,32.6,2.3,112
2017-04-12 11:35:03,26.0,-3.3,29.4,32.6,2.3,112
2017-04-12 11:40:03,26.6,-2.6,29.2,32.6,2.3,111
2017-04-12 11:45:03,26.8,0.5,26.3,32.6,2.3,112
2017-04-12 11:50:03,26.7,-1.1,27.8,32.6,2.3,111
2017-04-12 11:55:03,26.8,-4.1,30.9,32.6,2.3,112
2017-04-12 12:00:03,26.5,-3.0,29.4,32.6,2.3,112
2017-04-12 12:05:03,26.8,-3.7,30.5,32.6,2.3,111
2017-04-12 12:10:03,27.0,-1.1,28.1,32.6,2.3,112
2017-04-12 12:15:03,27.3,-2.6,29.9,32.6,2.3,112
2017-04-12 12:20:03,27.4,-4.9,32.3,32.6,2.3,112
2017-04-12 12:25:03,27.6,-4.7,32.3,32.6,2.2,111
2017-04-12 12:30:03,27.5,-4.5,32.0,32.6,2.0,111
2017-04-12 12:35:03,27.4,-1.3,28.7,32.6,2.0,112
2017-04-12 12:40:03,27.4,1.6,25.8,32.6,2.1,111
2017-04-12 12:45:03,27.0,-0.8,27.8,32.6,2.1,112
2017-04-12 12:50:03,27.1,-0.8,27.9,32.6,2.3,111
2017-04-12 12:55:03,27.3,1.9,25.4,32.6,2.2,112
2017-04-12 13:00:03,27.7,0.6,27.1,32.6,2.2,111
2017-04-12 13:05:03,27.6,-1.2,28.8,32.6,2.3,112
2017-04-12 13:10:03,28.2,-3.3,31.5,32.6,2.3,112
2017-04-12 13:15:03,28.1,-3.1,31.1,32.6,2.3,112
2017-04-12 13:20:03,28.0,-1.9,29.9,32.6,2.3,111
2017-04-12 13:25:03,28.1,0.7,27.4,32.6,2.3,111
2017-04-12 13:30:03,28.2,-1.5,29.7,32.6,2.3,112
2017-04-12 13:35:03,28.3,-0.5,28.8,32.6,2.3,112
2017-04-12 13:40:03,28.2,-3.7,31.9,32.6,2.3,111
2017-04-12 13:45:03,28.0,0.4,27.7,32.6,2.3,112
2017-04-12 13:50:03,28.1,2.6,25.5,32.6,2.3,111
2017-04-12 13:55:03,27.5,2.4,25.2,32.6,2.3,111
2017-04-12 14:00:03,26.9,-0.9,27.8,32.6,2.2,112
2017-04-12 14:05:03,27.1,-1.4,28.5,32.6,2.3,112
2017-04-12 14:10:03,27.8,-3.5,31.3,32.6,2.3,111
2017-04-12 14:15:03,27.6,-1.4,29.0,32.6,2.3,111
2017-04-12 14:20:03,27.6,2.4,25.3,32.6,2.3,112
2017-04-12 14:25:03,27.2,3.1,24.2,32.6,2.3,111
2017-04-12 14:30:03,26.7,0.5,26.2,32.6,2.3,112
2017-04-12 14:35:03,26.7,0.0,26.7,32.6,2.3,111
2017-04-12 14:40:03,27.4,1.9,25.5,32.6,2.2,111
2017-04-12 14:45:03,28.0,1.3,26.7,32.6,2.3,110
2017-04-12 14:50:03,28.3,2.8,25.5,32.6,2.3,112
2017-04-12 14:55:03,28.6,1.6,27.0,32.6,2.4,111
2017-04-12 15:00:03,28.5,-0.2,28.6,32.6,2.3,111
2017-04-12 15:05:03,28.2,-0.6,28.8,32.6,2.3,112
2017-04-12 15:10:03,28.5,-1.2,29.7,32.6,2.4,111
2017-04-12 15:15:03,28.6,-1.0,29.6,32.6,2.3,112
2017-04-12 15:20:03,28.8,-0.1,28.9,32.6,2.3,111
2017-04-12 15:25:03,28.9,-1.5,30.4,32.6,2.3,112
2017-04-12 15:30:03,28.9,-0.6,29.4,32.6,2.3,111
2017-04-12 15:35:03,29.1,-1.1,30.2,32.6,2.3,111
2017-04-12 15:40:03,29.1,-1.0,30.1,32.6,2.3,112
2017-04-12 15:45:03,29.1,-1.3,30.4,32.6,2.3,111
2017-04-12 15:50:03,28.9,-1.1,30.0,32.6,2.3,112
2017-04-12 15:55:03,28.8,-0.6,29.5,32.6,2.3,111
2017-04-12 16:00:03,29.0,0.1,28.9,32.6,2.3,111
2017-04-12 16:05:03,29.3,0.1,29.2,32.6,2.3,112
2017-04-12 16:10:03,29.6,-0.5,30.1,32.6,2.3,112
2017-04-12 16:15:03,29.1,-0.4,29.5,32.6,2.3,111
2017-04-12 16:20:03,29.1,0.3,28.8,32.6,2.3,111
2017-04-12 16:25:03,29.2,0.3,28.9,32.6,2.3,111
2017-04-12 16:30:03,29.2,-0.5,29.7,32.6,2.3,112
2017-04-12 16:35:03,29.1,-1.5,30.6,32.6,2.3,112
2017-04-12 16:40:03,29.1,-0.8,29.8,32.6,2.3,111
2017-04-12 16:45:03,28.9,-1.6,30.6,32.6,2.3,112
2017-04-12 16:50:03,28.7,-3.1,31.7,32.6,2.3,112
2017-04-12 16:55:04,28.2,-3.8,32.0,32.6,2.3,112
2017-04-12 17:00:04,27.9,1.3,26.7,32.6,2.3,111
2017-04-12 17:05:04,28.5,-0.4,28.8,32.6,2.3,111
2017-04-12 17:10:04,28.9,-0.4,29.3,32.6,2.3,112
2017-04-12 17:15:04,29.0,-1.6,30.6,32.6,2.3,112
2017-04-12 17:20:04,29.2,-1.5,30.6,32.6,2.3,111
2017-04-12 17:25:04,29.0,-2.2,31.2,32.6,2.3,112
2017-04-12 17:30:04,28.9,-2.2,31.1,32.6,2.3,112
2017-04-12 17:35:04,28.6,-2.6,31.2,32.6,2.3,112
2017-04-12 17:40:04,28.4,-2.8,31.2,32.6,2.3,111
2017-04-12 17:45:04,28.4,-2.4,30.8,32.6,2.3,112
2017-04-12 17:50:04,28.3,-3.1,31.3,32.6,2.3,111
2017-04-12 17:55:04,28.1,-3.1,31.3,32.6,2.3,112
2017-04-12 18:00:04,28.1,-3.4,31.5,32.6,2.4,112
2017-04-12 18:05:04,28.0,-3.8,31.8,32.6,2.4,112
2017-04-12 18:10:04,27.8,-3.7,31.5,32.6,2.4,112
2017-04-12 18:15:04,27.8,-3.5,31.2,32.6,2.3,111
2017-04-12 18:20:04,27.7,-4.5,32.2,32.6,2.3,112
2017-04-12 18:25:04,27.5,-4.5,32.0,32.6,2.3,112
2017-04-12 18:30:04,27.3,-5.3,32.6,32.6,2.3,111
2017-04-12 18:35:04,26.7,-5.3,32.0,32.6,2.3,112
2017-04-12 18:40:04,26.9,-5.9,32.8,32.6,2.2,112
2017-04-12 18:45:04,26.7,-6.5,33.2,32.6,2.2,112
2017-04-12 18:50:04,26.3,-6.5,32.9,32.6,2.3,111
2017-04-12 18:55:04,26.0,-6.5,32.6,32.5,2.3,112
2017-04-12 19:00:04,25.8,-7.8,33.6,32.5,2.3,112
2017-04-12 19:05:04,25.3,-6.7,32.1,32.5,2.3,112
2017-04-12 19:10:04,25.2,-3.3,28.5,32.5,2.3,111
2017-04-12 19:15:04,25.3,-2.8,28.0,32.5,2.3,112
2017-04-12 19:20:04,25.2,-3.5,28.6,32.4,2.3,112
2017-04-12 19:25:04,24.9,-4.8,29.7,32.4,2.3,112
2017-04-12 19:30:04,24.4,-8.1,32.5,32.1,2.3,112
2017-04-12 19:35:04,23.7,-8.5,32.1,32.0,2.3,111
2017-04-12 19:40:04,23.3,-9.4,32.7,31.9,2.4,112
2017-04-12 19:45:04,23.0,-9.5,32.5,31.6,2.3,112
2017-04-12 19:50:04,22.3,-9.6,31.9,31.4,2.3,111
2017-04-12 19:55:04,22.6,-9.9,32.5,30.9,2.3,112
2017-04-12 20:00:04,22.4,-9.1,31.6,30.2,2.3,112
2017-04-12 20:05:04,22.4,-5.9,28.3,28.9,2.3,111
2017-04-12 20:10:04,22.3,-4.3,26.6,26.7,2.3,112
2017-04-12 20:15:04,22.2,-8.9,31.1,23.9,2.3,112
2017-04-12 20:20:04,22.1,-10.4,32.5,19.0,2.3,111
2017-04-12 20:25:04,22.0,-8.6,30.6,13.5,2.3,112
2017-04-12 20:30:04,22.1,-4.8,26.9,8.6,2.4,112
2017-04-12 20:35:04,22.2,-5.6,27.8,4.5,2.4,112
2017-04-12 20:40:04,22.1,-8.0,30.2,2.2,2.4,111
2017-04-12 20:45:04,22.1,-10.2,32.3,1.1,2.5,112
2017-04-12 20:50:04,21.8,-11.0,32.8,0.6,2.6,112
2017-04-12 20:55:04,21.7,-11.1,32.9,0.3,2.6,111
2017-04-12 21:00:04,21.7,-11.1,32.8,0.1,2.5,112
2017-04-12 21:05:04,21.6,-11.0,32.6,0.0,2.3,112
2017-04-12 21:10:04,21.5,-11.0,32.5,0.0,2.3,111
2017-04-12 21:15:04,21.5,-10.9,32.4,0.0,2.3,112
2017-04-12 21:20:04,21.6,-10.6,32.2,0.0,2.3,111
2017-04-12 21:25:04,21.5,-10.3,31.8,0.0,2.2,112
2017-04-12 21:30:04,21.3,-10.2,31.5,0.0,2.1,112
2017-04-12 21:35:04,21.2,-10.5,31.7,0.0,2.1,112
2017-04-12 21:40:04,21.1,-10.7,31.8,0.0,2.1,111
2017-04-12 21:45:04,21.0,-10.7,31.7,0.0,2.1,112
2017-04-12 21:50:04,20.9,-10.9,31.8,0.0,1.9,111
2017-04-12 21:55:04,20.8,-10.7,31.6,0.0,2.1,113
2017-04-12 22:00:04,20.8,-10.5,31.3,0.0,2.1,111
2017-04-12 22:05:04,20.7,-10.7,31.4,0.0,2.1,112
2017-04-12 22:10:04,20.7,-10.8,31.5,0.0,2.2,112
2017-04-12 22:15:04,20.6,-11.0,31.6,0.0,2.2,111
2017-04-12 22:20:04,20.5,-11.0,31.5,0.0,2.2,112
2017-04-12 22:25:04,20.4,-11.3,31.7,0.0,2.3,111
2017-04-12 22:30:04,20.3,-11.3,31.6,0.0,2.3,111
2017-04-12 22:35:04,20.2,-11.2,31.4,0.0,2.3,112
2017-04-12 22:40:04,19.8,-2.9,22.7,0.0,2.3,111
2017-04-12 22:45:04,18.2,-5.0,23.2,0.0,2.4,112
2017-04-12 22:50:04,19.8,-9.2,29.0,0.0,2.3,112
2017-04-12 22:55:04,20.2,-2.0,22.2,0.0,2.3,112
2017-04-12 23:00:04,18.9,0.3,18.6,0.0,2.3,111
2017-04-12 23:05:04,16.8,1.3,15.5,0.0,2.4,111
2017-04-12 23:10:04,16.3,2.6,13.7,0.0,2.2,111
2017-04-12 23:15:04,16.2,2.9,13.3,0.0,2.1,112
2017-04-12 23:20:04,16.2,2.0,14.2,0.0,2.1,111
2017-04-12 23:25:04,16.2,3.1,13.1,0.0,2.1,111
2017-04-12 23:30:04,16.2,-0.5,16.6,0.0,2.1,111
2017-04-12 23:35:04,16.1,0.7,15.4,0.0,2.1,111
2017-04-12 23:40:04,16.1,1.5,14.5,0.0,2.1,111
2017-04-12 23:45:04,16.3,-3.4,19.8,0.0,2.2,112
2017-04-12 23:50:04,18.9,-8.1,27.0,0.0,2.4,111
2017-04-12 23:55:04,19.8,-10.9,30.7,0.0,2.3,111
