Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-02-18 00:00:06,15.4,11.8,3.6,0.2,15.6,111
2014-02-18 00:05:06,15.4,11.8,3.7,0.2,13.2,111
2014-02-18 00:10:06,15.4,12.3,3.1,0.2,14.8,112
2014-02-18 00:15:06,15.4,12.0,3.5,0.2,17.4,111
2014-02-18 00:20:06,15.4,11.7,3.7,0.2,14.8,112
2014-02-18 00:25:06,15.4,11.9,3.5,0.2,15.7,111
2014-02-18 00:30:06,15.4,11.1,4.3,0.2,6.7,112
2014-02-18 00:35:06,15.3,10.9,4.4,0.3,3.9,111
2014-02-18 00:40:06,15.2,7.1,8.1,0.2,2.8,111
2014-02-18 00:45:06,15.1,5.4,9.8,0.2,2.9,112
2014-02-18 00:50:06,15.2,6.0,9.1,0.2,2.7,111
2014-02-18 00:55:06,15.2,6.4,8.8,0.2,2.3,112
2014-02-18 01:00:06,15.4,6.4,9.0,0.2,2.3,111
2014-02-18 01:05:06,15.5,6.6,8.9,0.2,2.3,112
2014-02-18 01:10:06,15.6,5.9,9.6,0.2,2.7,111
2014-02-18 01:15:06,15.5,6.2,9.3,0.3,2.5,111
2014-02-18 01:20:06,15.5,6.5,9.1,0.3,2.3,112
2014-02-18 01:25:06,15.6,6.2,9.4,0.3,2.4,111
2014-02-18 01:30:06,15.7,6.3,9.4,0.2,2.4,112
2014-02-18 01:35:06,15.7,6.3,9.4,0.2,2.4,111
2014-02-18 01:40:06,15.7,6.3,9.4,0.2,2.4,111
2014-02-18 01:45:06,15.8,6.4,9.4,0.2,2.5,112
2014-02-18 01:50:06,15.8,6.1,9.8,0.3,2.5,112
2014-02-18 01:55:06,15.9,6.2,9.7,0.3,2.6,111
2014-02-18 02:00:06,15.9,5.9,10.1,0.4,2.6,112
2014-02-18 02:05:06,16.0,5.9,10.1,0.3,2.6,111
2014-02-18 02:10:06,16.0,6.2,9.8,0.3,2.6,112
2014-02-18 02:15:06,16.0,6.2,9.8,0.3,2.5,111
2014-02-18 02:20:06,16.0,6.2,9.8,0.3,2.5,111
2014-02-18 02:25:06,16.0,6.0,10.0,0.3,2.6,112
2014-02-18 02:30:06,16.0,5.3,10.7,0.4,2.4,111
2014-02-18 02:35:06,16.0,6.1,9.9,0.3,2.5,111
2014-02-18 02:40:06,16.0,6.4,9.6,0.3,2.5,112
2014-02-18 02:45:06,16.1,6.3,9.8,0.3,2.6,111
2014-02-18 02:50:06,16.1,6.1,10.0,0.4,2.6,112
2014-02-18 02:55:06,16.1,5.9,10.2,0.4,2.6,111
2014-02-18 03:00:06,16.1,6.6,9.6,0.4,2.6,112
2014-02-18 03:05:06,16.2,6.6,9.5,0.3,2.5,110
2014-02-18 03:10:06,16.2,6.3,9.8,0.3,2.4,112
2014-02-18 03:15:06,16.2,6.3,9.9,0.3,2.3,111
2014-02-18 03:20:06,16.2,6.0,10.2,0.3,2.3,112
2014-02-18 03:25:06,16.1,5.2,10.9,0.4,2.5,112
2014-02-18 03:30:06,16.1,5.5,10.6,0.5,2.6,111
2014-02-18 03:35:06,16.1,5.5,10.6,0.3,2.6,112
2014-02-18 03:40:06,16.1,5.1,11.0,0.4,2.6,112
2014-02-18 03:45:06,16.1,5.5,10.6,0.4,2.6,112
2014-02-18 03:50:06,16.1,5.0,11.2,0.5,2.6,111
2014-02-18 03:55:06,16.2,4.6,11.6,0.5,2.6,112
2014-02-18 04:00:06,16.2,5.0,11.2,0.4,2.6,111
2014-02-18 04:05:06,16.5,5.7,10.8,0.3,5.8,112
2014-02-18 04:10:06,16.2,11.9,4.3,0.4,13.4,111
2014-02-18 04:15:06,15.9,7.9,8.0,0.4,2.7,112
2014-02-18 04:20:06,15.7,4.3,11.4,0.6,2.3,111
2014-02-18 04:25:06,15.7,4.1,11.7,0.5,2.4,112
2014-02-18 04:30:06,15.8,6.6,9.2,0.3,2.4,111
2014-02-18 04:35:06,15.9,6.5,9.4,0.2,2.4,112
2014-02-18 04:40:06,15.9,6.0,9.8,0.2,2.4,111
2014-02-18 04:45:06,15.8,6.3,9.5,0.3,2.5,111
2014-02-18 04:50:06,15.9,6.7,9.2,0.2,2.5,112
2014-02-18 04:55:06,15.9,6.7,9.2,0.2,2.6,111
2014-02-18 05:00:06,15.9,6.1,9.9,0.3,2.6,112
2014-02-18 05:05:06,16.0,6.3,9.7,0.3,2.6,111
2014-02-18 05:10:06,16.0,6.1,9.9,0.3,2.6,111
2014-02-18 05:15:06,16.0,6.6,9.4,0.2,2.6,112
2014-02-18 05:20:06,16.0,6.8,9.2,0.2,2.5,111
2014-02-18 05:25:06,16.0,6.5,9.5,0.2,2.4,112
2014-02-18 05:30:06,16.0,6.6,9.4,0.2,2.4,111
2014-02-18 05:35:06,16.0,6.7,9.3,0.2,2.5,111
2014-02-18 05:40:06,16.0,6.6,9.4,0.2,5.8,111
2014-02-18 05:45:06,15.9,10.4,5.6,0.3,28.6,112
2014-02-18 05:50:06,15.8,11.6,4.2,0.3,7.3,111
2014-02-18 05:55:06,15.6,9.9,5.7,0.3,2.3,111
2014-02-18 06:00:06,15.6,5.9,9.7,0.3,2.3,112
2014-02-18 06:05:06,15.7,5.9,9.8,0.3,2.7,112
2014-02-18 06:10:06,15.8,6.3,9.5,0.3,2.7,111
2014-02-18 06:15:07,15.9,6.6,9.2,0.4,2.5,112
2014-02-18 06:20:07,15.9,6.7,9.2,0.5,2.4,111
2014-02-18 06:25:07,15.9,6.6,9.2,0.7,2.4,112
2014-02-18 06:30:07,15.9,6.8,9.2,1.3,2.4,111
2014-02-18 06:35:07,16.0,6.6,9.4,3.1,2.4,111
2014-02-18 06:40:07,16.0,6.7,9.3,4.5,2.5,112
2014-02-18 06:45:07,16.0,6.6,9.4,8.2,2.5,111
2014-02-18 06:50:07,16.0,6.5,9.6,11.8,2.4,112
2014-02-18 06:55:07,16.0,6.9,9.1,13.7,2.5,111
2014-02-18 07:00:07,16.1,6.2,9.9,21.3,3.5,112
2014-02-18 07:05:07,16.0,5.8,10.2,23.8,3.9,112
2014-02-18 07:10:07,15.9,5.9,10.0,26.4,3.6,111
2014-02-18 07:15:07,15.8,7.8,8.0,28.0,11.1,112
2014-02-18 07:20:07,15.7,5.6,10.1,27.8,3.2,112
2014-02-18 07:25:07,15.6,5.3,10.3,29.3,2.5,111
2014-02-18 07:30:07,15.5,5.5,10.0,30.1,2.6,112
2014-02-18 07:35:07,15.5,5.5,10.0,30.5,2.6,111
2014-02-18 07:40:07,15.5,5.3,10.2,29.8,2.5,112
2014-02-18 07:45:07,15.4,5.4,10.0,30.2,2.4,112
2014-02-18 07:50:07,15.5,5.7,9.8,31.3,2.5,111
2014-02-18 07:55:07,15.5,5.7,9.8,31.8,2.6,112
2014-02-18 08:00:07,15.6,6.1,9.6,32.0,2.4,111
2014-02-18 08:05:07,15.8,6.2,9.5,31.9,2.3,112
2014-02-18 08:10:07,15.9,6.6,9.3,32.0,2.3,111
2014-02-18 08:15:07,16.0,6.2,9.8,31.7,2.3,112
2014-02-18 08:20:07,16.4,6.2,10.1,31.9,2.4,111
2014-02-18 08:25:07,16.1,6.4,9.7,31.9,2.4,111
2014-02-18 08:30:07,16.1,6.5,9.6,31.9,2.6,111
2014-02-18 08:35:07,16.2,6.1,10.0,32.0,2.6,112
2014-02-18 08:40:07,16.1,6.1,10.0,32.0,2.6,111
2014-02-18 08:45:07,16.2,6.0,10.1,32.1,2.6,112
2014-02-18 08:50:07,16.2,6.1,10.0,32.0,2.6,111
2014-02-18 08:55:07,16.2,6.4,9.8,32.1,2.5,112
2014-02-18 09:00:07,16.3,6.4,9.8,32.1,2.5,111
2014-02-18 09:05:07,16.3,6.5,9.8,32.1,2.6,112
2014-02-18 09:10:07,16.3,6.6,9.7,32.1,2.6,111
2014-02-18 09:15:07,16.4,6.7,9.7,32.3,2.4,112
2014-02-18 09:20:07,16.5,6.7,9.8,32.2,2.3,111
2014-02-18 09:25:07,16.6,6.8,9.8,32.2,2.3,111
2014-02-18 09:30:07,16.6,6.6,10.0,32.1,2.3,112
2014-02-18 09:35:07,16.9,6.5,10.3,32.1,2.3,111
2014-02-18 09:40:07,16.6,6.4,10.1,32.3,2.3,111
2014-02-18 09:45:07,16.6,6.2,10.4,32.3,2.2,112
2014-02-18 09:50:07,16.8,6.2,10.6,32.4,2.3,111
2014-02-18 09:55:07,16.9,6.3,10.6,32.4,2.3,112
2014-02-18 10:00:07,17.0,6.5,10.5,32.4,2.3,111
2014-02-18 10:05:07,17.0,6.5,10.5,32.3,2.4,111
2014-02-18 10:10:07,17.0,6.6,10.4,32.4,2.4,112
2014-02-18 10:15:07,17.0,6.8,10.2,32.3,2.3,111
2014-02-18 10:20:07,17.0,6.7,10.3,32.3,2.3,112
2014-02-18 10:25:07,17.0,6.3,10.7,32.4,2.3,111
2014-02-18 10:30:07,17.0,5.8,11.2,32.4,2.3,112
2014-02-18 10:35:07,17.0,5.2,11.8,32.4,2.3,112
2014-02-18 10:40:07,17.1,5.7,11.4,32.4,2.4,111
2014-02-18 10:45:07,17.1,5.3,11.7,32.5,2.5,112
2014-02-18 10:50:07,17.1,5.6,11.5,32.4,2.5,112
2014-02-18 10:55:07,17.1,6.3,10.8,32.4,2.5,111
2014-02-18 11:00:07,17.3,4.1,13.2,32.5,2.6,112
2014-02-18 11:05:07,17.7,0.4,17.3,32.5,2.6,111
2014-02-18 11:10:07,19.0,1.0,18.0,32.5,2.4,111
2014-02-18 11:15:07,17.7,5.7,12.0,32.4,2.4,112
2014-02-18 11:20:07,17.5,4.7,12.8,32.3,5.6,112
2014-02-18 11:25:07,17.1,9.1,8.0,32.2,23.7,111
2014-02-18 11:30:07,16.8,9.8,7.0,32.2,19.1,112
2014-02-18 11:35:07,16.7,8.1,8.6,32.4,13.5,111
2014-02-18 11:40:07,16.6,8.4,8.2,32.4,17.1,112
2014-02-18 11:45:07,16.1,10.6,5.5,32.4,16.7,111
2014-02-18 11:50:07,16.2,7.2,9.0,32.3,13.9,112
2014-02-18 11:55:07,16.0,9.4,6.6,32.3,18.1,111
2014-02-18 12:00:07,15.8,8.4,7.4,32.4,3.3,112
2014-02-18 12:05:07,15.6,3.3,12.4,32.4,2.3,111
2014-02-18 12:10:07,15.9,4.1,11.8,32.3,3.2,112
2014-02-18 12:15:07,15.9,8.0,7.9,32.3,17.6,111
2014-02-18 12:20:07,16.0,10.2,5.8,32.3,14.0,112
2014-02-18 12:25:07,16.0,9.9,6.1,32.2,20.1,111
2014-02-18 12:30:07,16.0,10.3,5.7,32.3,19.0,112
2014-02-18 12:35:07,15.9,9.1,6.9,32.4,3.3,111
2014-02-18 12:40:07,15.7,3.9,11.9,32.5,3.8,111
2014-02-18 12:45:07,15.8,4.0,11.8,32.4,2.6,112
2014-02-18 12:50:07,16.0,2.8,13.2,32.4,3.0,111
2014-02-18 12:55:07,16.2,2.3,13.8,32.5,2.7,111
2014-02-18 13:00:07,16.3,1.7,14.6,32.5,4.4,112
2014-02-18 13:05:07,16.5,3.0,13.6,32.5,2.2,110
2014-02-18 13:10:07,16.9,2.6,14.3,32.5,2.2,112
2014-02-18 13:15:07,17.0,5.3,11.8,32.5,2.3,111
2014-02-18 13:20:07,17.1,4.5,12.6,32.5,2.4,111
2014-02-18 13:25:07,17.2,5.1,12.1,32.5,2.5,112
2014-02-18 13:30:07,17.1,4.6,12.5,32.5,2.5,112
2014-02-18 13:35:07,17.1,5.0,12.1,32.5,2.4,111
2014-02-18 13:40:07,17.1,4.6,12.6,32.5,2.4,112
2014-02-18 13:45:07,17.7,2.1,15.6,32.6,2.6,111
2014-02-18 13:50:07,19.5,2.4,17.2,32.6,2.2,111
2014-02-18 13:55:07,22.6,1.3,21.3,32.6,2.4,111
2014-02-18 14:00:07,24.1,-1.8,25.9,32.5,2.3,112
2014-02-18 14:05:07,24.0,-2.9,26.9,32.6,2.3,112
2014-02-18 14:10:07,24.5,-3.1,27.6,32.6,2.3,111
2014-02-18 14:15:07,25.2,-4.5,29.8,32.6,2.3,112
2014-02-18 14:20:07,25.3,-1.2,26.6,32.6,2.3,112
2014-02-18 14:25:07,25.0,-1.2,26.2,32.6,2.3,111
2014-02-18 14:30:07,24.2,-0.0,24.2,32.5,2.4,112
2014-02-18 14:35:07,21.8,4.9,16.9,32.5,2.3,112
2014-02-18 14:40:07,19.8,6.2,13.6,32.5,2.5,111
2014-02-18 14:45:07,19.5,5.1,14.4,32.6,2.3,112
2014-02-18 14:50:07,19.2,4.0,15.2,32.6,2.2,112
2014-02-18 14:55:07,18.9,1.1,17.8,32.5,2.0,111
2014-02-18 15:00:07,18.4,2.1,16.3,32.4,2.2,111
2014-02-18 15:05:07,17.8,3.5,14.3,32.4,2.3,112
2014-02-18 15:10:07,17.4,3.6,13.8,32.3,2.6,111
2014-02-18 15:15:07,17.1,3.9,13.1,31.9,2.3,112
2014-02-18 15:20:07,16.8,1.8,15.0,31.4,4.1,111
2014-02-18 15:25:07,16.2,0.4,15.8,31.3,13.4,111
2014-02-18 15:30:07,15.5,3.4,12.1,31.3,27.5,111
2014-02-18 15:35:07,15.0,4.1,10.9,31.6,33.8,112
2014-02-18 15:40:07,14.4,4.1,10.3,31.7,29.3,111
2014-02-18 15:45:07,13.9,3.0,10.9,31.7,35.6,112
2014-02-18 15:50:07,13.7,4.3,9.4,32.0,32.0,111
2014-02-18 15:55:07,13.9,6.8,7.1,32.3,22.2,111
2014-02-18 16:00:07,14.5,-0.5,15.0,32.4,4.4,112
2014-02-18 16:05:07,16.3,-6.3,22.5,32.4,2.4,112
2014-02-18 16:10:07,17.6,-1.1,18.6,32.4,2.6,111
2014-02-18 16:15:07,15.8,1.4,14.4,32.3,4.3,112
2014-02-18 16:20:07,15.6,2.5,13.0,32.5,8.8,111
2014-02-18 16:25:07,15.6,5.0,10.6,32.5,2.7,112
2014-02-18 16:30:07,16.2,9.2,7.0,32.3,17.0,112
2014-02-18 16:35:07,15.9,4.8,11.1,32.1,7.3,111
2014-02-18 16:40:07,15.7,5.6,10.1,31.9,17.2,112
2014-02-18 16:45:07,15.6,8.1,7.5,31.6,13.4,111
2014-02-18 16:50:07,15.5,8.2,7.3,31.4,21.6,112
2014-02-18 16:55:07,15.7,10.7,5.0,31.6,24.3,111
2014-02-18 17:00:07,15.8,9.3,6.5,31.3,25.0,112
2014-02-18 17:05:07,15.6,8.0,7.6,30.8,20.5,111
2014-02-18 17:10:07,15.4,8.4,7.0,29.8,16.2,112
2014-02-18 17:15:07,15.2,7.9,7.3,27.8,13.3,112
2014-02-18 17:20:07,15.2,7.7,7.5,26.1,21.1,111
2014-02-18 17:25:07,15.3,7.9,7.4,24.4,25.7,111
2014-02-18 17:30:07,15.3,8.1,7.2,24.0,25.2,112
2014-02-18 17:35:07,15.4,9.6,5.8,25.5,22.7,111
2014-02-18 17:40:07,15.4,9.3,6.0,25.4,6.0,112
2014-02-18 17:45:07,15.2,5.1,10.0,21.9,2.5,111
2014-02-18 17:50:07,14.8,2.4,12.4,16.9,2.3,111
2014-02-18 17:55:07,14.9,0.8,14.1,13.6,2.3,111
2014-02-18 18:00:07,14.9,-1.4,16.3,9.5,2.3,112
2014-02-18 18:05:07,14.8,-2.2,17.0,6.0,2.3,112
2014-02-18 18:10:07,15.2,-4.6,19.8,3.6,2.3,111
2014-02-18 18:15:07,17.6,-8.4,26.0,1.9,2.3,112
2014-02-18 18:20:07,18.3,-1.8,20.1,1.1,2.3,112
2014-02-18 18:25:07,16.1,-2.1,18.2,0.7,2.3,111
2014-02-18 18:30:07,17.7,-6.4,24.1,0.4,2.3,112
2014-02-18 18:35:07,18.8,-8.4,27.3,0.3,2.2,112
2014-02-18 18:40:07,19.1,-9.0,28.1,0.2,2.2,112
2014-02-18 18:45:07,19.2,-10.9,30.1,0.1,2.2,111
2014-02-18 18:50:07,19.1,-7.6,26.7,0.1,2.2,112
2014-02-18 18:55:07,18.5,-1.1,19.5,0.1,2.2,112
2014-02-18 19:00:07,16.0,-1.0,17.0,0.1,2.3,112
2014-02-18 19:05:07,15.2,-1.2,16.4,0.1,2.3,111
2014-02-18 19:10:07,15.3,-4.5,19.8,0.1,2.3,112
2014-02-18 19:15:07,17.9,-6.1,24.0,0.1,2.3,111
2014-02-18 19:20:07,18.9,-8.1,26.9,0.1,2.2,112
2014-02-18 19:25:07,18.9,-7.3,26.2,0.1,2.1,111
2014-02-18 19:30:07,18.7,-10.4,29.1,0.1,2.2,112
2014-02-18 19:35:07,18.8,-10.5,29.3,0.1,2.2,112
2014-02-18 19:40:07,18.6,-9.9,28.5,0.1,2.2,111
2014-02-18 19:45:07,18.6,-9.8,28.4,0.1,2.2,112
2014-02-18 19:50:07,18.6,-7.5,26.1,0.1,2.2,112
2014-02-18 19:55:07,18.7,-4.8,23.5,0.1,2.3,112
2014-02-18 20:00:07,18.8,-3.7,22.5,0.1,2.3,112
2014-02-18 20:05:07,18.8,-3.5,22.4,0.1,2.3,112
2014-02-18 20:10:07,18.8,-2.1,20.9,0.1,2.3,111
2014-02-18 20:15:07,17.1,-0.4,17.4,0.1,2.3,111
2014-02-18 20:20:07,15.4,0.6,14.8,0.1,2.3,112
2014-02-18 20:25:07,14.9,1.4,13.6,0.1,2.3,111
2014-02-18 20:30:07,14.8,2.2,12.6,0.1,2.3,111
2014-02-18 20:35:07,14.8,1.9,12.9,0.1,2.3,111
2014-02-18 20:40:07,14.9,0.7,14.1,0.1,2.3,111
2014-02-18 20:45:07,14.9,-2.0,16.9,0.1,2.3,112
2014-02-18 20:50:07,14.8,-0.9,15.7,0.0,2.3,111
2014-02-18 20:55:07,14.8,-1.4,16.2,0.0,2.3,112
2014-02-18 21:00:07,14.8,0.1,14.7,0.0,2.3,112
2014-02-18 21:05:07,14.8,-0.6,15.3,0.0,2.3,112
2014-02-18 21:10:07,14.7,-1.7,16.4,0.0,2.3,111
2014-02-18 21:15:07,14.8,-3.9,18.7,0.0,2.3,112
2014-02-18 21:20:08,17.3,-5.5,22.8,0.0,2.3,111
2014-02-18 21:25:08,18.5,-9.0,27.5,0.0,2.3,112
2014-02-18 21:30:08,18.8,-10.9,29.7,0.0,2.2,112
2014-02-18 21:35:08,18.8,-10.3,29.1,0.0,2.2,112
2014-02-18 21:40:08,18.9,-7.8,26.7,0.0,2.2,111
2014-02-18 21:45:08,19.0,-3.5,22.5,0.0,2.3,113
2014-02-18 21:50:08,19.2,-5.7,24.9,0.0,2.3,111
2014-02-18 21:55:08,19.2,-6.6,25.8,0.0,2.3,111
2014-02-18 22:00:08,19.2,-7.2,26.4,0.0,2.3,112
2014-02-18 22:05:08,19.2,-5.5,24.7,0.0,2.3,112
2014-02-18 22:10:08,19.3,-2.5,21.7,0.0,2.3,111
2014-02-18 22:15:08,19.4,-3.1,22.5,0.0,2.3,112
2014-02-18 22:20:08,19.6,-4.5,24.1,0.0,2.3,112
2014-02-18 22:25:08,19.3,-2.4,21.7,0.1,2.4,112
2014-02-18 22:30:08,17.2,1.4,15.9,0.1,2.3,110
2014-02-18 22:35:08,15.5,-0.5,16.0,0.1,2.3,112
2014-02-18 22:40:08,14.9,-0.7,15.7,0.0,2.3,112
2014-02-18 22:45:08,14.7,-1.0,15.7,0.0,2.3,112
2014-02-18 22:50:08,14.6,-1.8,16.4,0.1,2.3,112
2014-02-18 22:55:08,14.4,-0.4,14.9,0.1,2.3,111
2014-02-18 23:00:08,14.4,-0.3,14.8,0.1,2.4,112
2014-02-18 23:05:08,14.5,0.1,14.4,0.1,2.4,111
2014-02-18 23:10:08,14.3,0.3,14.0,0.1,2.4,112
2014-02-18 23:15:08,14.2,0.7,13.5,0.1,2.4,111
2014-02-18 23:20:08,14.1,0.2,13.8,0.1,2.4,112
2014-02-18 23:25:08,14.0,1.2,12.8,0.1,2.4,111
2014-02-18 23:30:08,14.0,0.7,13.3,0.1,2.4,111
2014-02-18 23:35:08,14.0,0.8,13.2,0.1,2.4,111
2014-02-18 23:40:08,14.0,0.3,13.7,0.1,2.4,111
2014-02-18 23:45:08,14.0,-0.5,14.5,0.1,2.4,112
2014-02-18 23:50:08,13.9,-1.9,15.8,0.1,2.5,112
2014-02-18 23:55:08,13.8,-2.5,16.3,0.1,2.6,112
