Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2009-12-17 00:00:01,11.0,-0.1,11.2,0.0,5.0,111
2009-12-17 00:05:01,11.0,-1.4,12.4,0.0,3.7,112
2009-12-17 00:10:01,11.0,-2.0,13.0,0.0,4.5,112
2009-12-17 00:15:01,11.2,-0.5,11.7,0.0,3.3,112
2009-12-17 00:20:01,11.2,-1.5,12.7,0.0,5.2,111
2009-12-17 00:25:01,11.2,-1.8,12.9,0.0,4.3,112
2009-12-17 00:30:01,11.1,-1.8,12.9,0.0,5.3,112
2009-12-17 00:35:01,11.1,-1.7,12.8,0.0,3.7,111
2009-12-17 00:40:01,11.1,-2.6,13.7,0.0,2.7,112
2009-12-17 00:45:01,11.2,-2.7,13.8,0.0,2.5,111
2009-12-17 00:50:01,11.2,-2.7,13.9,0.0,2.4,112
2009-12-17 00:55:01,11.1,-2.9,14.0,0.0,2.5,112
2009-12-17 01:00:01,11.1,-2.9,14.0,0.0,2.4,112
2009-12-17 01:05:01,11.1,-2.6,13.7,0.0,2.4,111
2009-12-17 01:10:01,11.2,-2.4,13.6,0.0,2.4,112
2009-12-17 01:15:01,11.3,-1.4,12.7,0.0,2.5,112
2009-12-17 01:20:01,11.4,-2.4,13.9,0.0,2.5,111
2009-12-17 01:25:01,11.6,-1.8,13.5,0.0,2.6,112
2009-12-17 01:30:01,11.7,-2.0,13.7,0.0,4.3,112
2009-12-17 01:35:01,11.8,-1.8,13.6,0.0,5.0,112
2009-12-17 01:40:01,11.9,-0.9,12.8,0.0,3.4,111
2009-12-17 01:45:01,11.9,-1.5,13.4,0.0,3.4,112
2009-12-17 01:50:01,11.6,-0.1,11.7,0.0,2.8,111
2009-12-17 01:55:01,11.8,0.3,11.5,0.0,2.4,111
2009-12-17 02:00:01,11.7,-1.9,13.6,0.0,3.3,112
2009-12-17 02:05:01,11.6,-3.2,14.8,0.0,3.2,112
2009-12-17 02:10:01,11.6,-5.3,16.8,0.0,2.7,111
2009-12-17 02:15:01,11.4,-6.0,17.4,0.0,2.6,112
2009-12-17 02:20:01,11.4,-6.7,18.0,0.0,2.8,112
2009-12-17 02:25:01,11.4,-3.5,14.9,0.0,2.8,111
2009-12-17 02:30:01,11.4,-1.5,12.9,0.0,2.6,112
2009-12-17 02:35:01,11.5,-1.4,12.8,0.0,2.6,111
2009-12-17 02:40:01,11.8,-0.8,12.6,0.0,3.3,112
2009-12-17 02:45:01,11.6,-0.9,12.5,0.0,2.7,112
2009-12-17 02:50:01,11.7,-1.5,13.1,0.0,2.4,112
2009-12-17 02:55:01,11.8,-2.1,13.9,0.0,2.3,112
2009-12-17 03:00:01,11.8,-3.9,15.7,0.0,2.3,112
2009-12-17 03:05:01,11.8,-6.5,18.4,0.0,2.3,112
2009-12-17 03:10:01,11.8,-7.1,19.0,0.0,2.3,111
2009-12-17 03:15:01,11.9,-6.8,18.6,0.0,2.3,112
2009-12-17 03:20:01,14.0,-8.7,22.7,0.0,2.3,112
2009-12-17 03:25:01,15.9,-10.4,26.3,0.0,2.3,111
2009-12-17 03:30:01,16.5,-6.6,23.2,0.0,2.2,112
2009-12-17 03:35:01,16.8,-15.0,31.8,0.0,2.3,112
2009-12-17 03:40:01,16.8,-18.6,35.3,0.0,2.3,111
2009-12-17 03:45:01,16.7,-19.7,36.4,0.0,2.3,112
2009-12-17 03:50:01,16.7,-19.1,35.8,0.0,2.3,112
2009-12-17 03:55:01,16.7,-16.6,33.3,0.0,2.3,111
2009-12-17 04:00:01,16.7,-16.6,33.2,0.0,2.3,112
2009-12-17 04:05:01,16.6,-12.9,29.6,0.0,2.3,112
2009-12-17 04:10:01,16.6,-14.3,30.9,0.0,2.3,111
2009-12-17 04:15:01,16.5,-21.4,37.9,0.0,2.3,112
2009-12-17 04:20:01,16.4,-25.3,41.7,0.0,2.3,111
2009-12-17 04:25:01,16.3,-26.8,43.1,0.0,2.1,112
2009-12-17 04:30:01,16.3,-28.9,45.1,0.0,2.1,111
2009-12-17 04:35:01,16.1,-29.6,45.7,0.0,2.1,111
2009-12-17 04:40:01,16.1,-29.6,45.7,0.0,2.2,112
2009-12-17 04:45:01,16.1,-29.6,45.7,0.0,2.2,111
2009-12-17 04:50:01,16.1,-29.7,45.8,0.0,2.2,112
2009-12-17 04:55:01,16.0,-30.0,46.0,0.0,2.3,111
2009-12-17 05:00:01,16.0,-30.2,46.1,0.0,2.3,112
2009-12-17 05:05:01,15.9,-30.7,46.7,0.0,2.3,111
2009-12-17 05:10:01,15.9,-30.6,46.5,0.0,2.3,111
2009-12-17 05:15:01,15.9,-30.7,46.6,0.0,2.3,112
2009-12-17 05:20:01,15.8,-30.6,46.4,0.0,2.4,112
2009-12-17 05:25:01,15.7,-30.9,46.6,0.0,2.4,111
2009-12-17 05:30:01,15.7,-30.9,46.6,0.0,2.4,111
2009-12-17 05:35:01,15.6,-31.1,46.7,0.0,2.3,112
2009-12-17 05:40:01,15.5,-31.3,46.8,0.0,2.3,111
2009-12-17 05:45:01,15.4,-31.4,46.8,0.0,2.3,111
2009-12-17 05:50:01,15.3,-31.5,46.9,0.0,2.3,111
2009-12-17 05:55:01,15.3,-31.4,46.8,0.0,2.3,112
2009-12-17 06:00:01,15.3,-31.5,46.8,0.0,2.3,111
2009-12-17 06:05:01,15.3,-31.2,46.5,0.0,2.3,111
2009-12-17 06:10:01,15.4,-31.0,46.4,0.0,2.3,112
2009-12-17 06:15:01,15.3,-31.0,46.4,0.0,2.3,111
2009-12-17 06:20:01,15.3,-31.1,46.4,0.0,2.3,111
2009-12-17 06:25:01,15.3,-31.3,46.6,0.0,2.3,112
2009-12-17 06:30:01,15.3,-31.4,46.7,0.0,2.3,111
2009-12-17 06:35:01,15.2,-31.7,46.9,0.0,2.3,112
2009-12-17 06:40:01,15.2,-31.5,46.7,0.0,2.3,111
2009-12-17 06:45:01,15.2,-31.4,46.6,0.0,2.3,112
2009-12-17 06:50:01,15.2,-31.3,46.5,0.1,2.3,111
2009-12-17 06:55:01,15.2,-31.1,46.2,0.1,2.3,111
2009-12-17 07:00:01,15.2,-31.2,46.4,0.3,2.3,112
2009-12-17 07:05:01,15.1,-31.3,46.4,0.5,2.3,111
2009-12-17 07:10:01,15.1,-31.2,46.3,1.0,2.3,112
2009-12-17 07:15:01,15.1,-30.9,46.0,1.9,2.3,111
2009-12-17 07:20:01,15.1,-31.1,46.2,3.6,2.2,112
2009-12-17 07:25:01,15.1,-31.5,46.5,6.6,2.2,111
2009-12-17 07:30:01,15.1,-31.6,46.7,10.9,2.3,111
2009-12-17 07:35:01,15.0,-32.0,47.0,16.0,2.3,111
2009-12-17 07:40:01,15.0,-32.0,47.0,21.0,2.3,111
2009-12-17 07:45:01,15.0,-32.0,47.0,25.1,2.3,112
2009-12-17 07:50:01,15.1,-32.3,47.3,27.8,2.3,111
2009-12-17 07:55:01,15.0,-32.2,47.3,29.5,2.3,112
2009-12-17 08:00:01,15.0,-32.3,47.2,30.4,2.3,111
2009-12-17 08:05:01,14.9,-32.3,47.2,31.0,2.3,112
2009-12-17 08:10:01,14.9,-32.1,47.0,31.4,2.3,111
2009-12-17 08:15:01,14.8,-31.8,46.6,31.7,2.2,112
2009-12-17 08:20:01,14.8,-31.8,46.6,31.8,2.3,110
2009-12-17 08:25:01,14.8,-31.8,46.6,32.0,2.3,112
2009-12-17 08:30:01,14.8,-31.7,46.5,32.0,2.3,111
2009-12-17 08:35:01,14.9,-31.4,46.3,32.1,2.3,111
2009-12-17 08:40:01,14.9,-31.3,46.2,32.1,2.3,112
2009-12-17 08:45:01,15.0,-31.0,46.0,32.2,2.3,111
2009-12-17 08:50:01,15.1,-30.6,45.7,32.2,2.3,112
2009-12-17 08:55:01,15.1,-30.6,45.7,32.2,2.3,111
2009-12-17 09:00:01,15.1,-29.4,44.5,32.3,2.3,111
2009-12-17 09:05:01,15.2,-30.6,45.9,32.3,2.3,112
2009-12-17 09:10:01,15.2,-31.9,47.1,32.3,2.3,111
2009-12-17 09:15:01,15.2,-31.5,46.7,32.3,2.3,111
2009-12-17 09:20:01,15.2,-31.2,46.4,32.3,2.3,112
2009-12-17 09:25:01,15.2,-31.2,46.5,32.3,2.3,111
2009-12-17 09:30:01,15.4,-29.2,44.6,32.3,2.3,111
2009-12-17 09:35:01,15.4,-28.6,44.1,32.4,2.3,112
2009-12-17 09:40:01,15.4,-31.0,46.3,32.3,2.3,112
2009-12-17 09:45:01,15.4,-30.7,46.0,32.4,2.3,111
2009-12-17 09:50:01,15.4,-20.3,35.7,32.4,2.3,112
2009-12-17 09:55:01,15.7,-9.8,25.5,32.4,2.1,111
2009-12-17 10:00:01,15.9,-9.7,25.6,32.4,2.3,112
2009-12-17 10:05:01,16.0,-11.0,27.0,32.4,2.3,112
2009-12-17 10:10:01,16.1,-12.5,28.6,32.4,2.3,111
2009-12-17 10:15:01,16.1,-9.3,25.3,32.5,2.3,112
2009-12-17 10:20:01,16.3,-10.8,27.1,32.5,2.4,111
2009-12-17 10:25:01,16.4,-7.8,24.2,32.5,2.5,112
2009-12-17 10:30:01,16.5,-9.3,25.8,32.5,2.4,112
2009-12-17 10:35:01,16.7,-10.7,27.4,32.5,2.3,111
2009-12-17 10:40:01,16.8,-10.0,26.8,32.5,2.3,112
2009-12-17 10:45:01,16.6,-9.2,25.8,32.5,2.3,112
2009-12-17 10:50:01,16.6,-8.9,25.5,32.5,2.3,112
2009-12-17 10:55:01,16.4,-18.8,35.2,32.5,2.3,111
2009-12-17 11:00:01,16.3,-25.3,41.5,32.5,2.3,112
2009-12-17 11:05:01,16.3,-20.5,36.8,32.5,2.4,112
2009-12-17 11:10:01,16.4,-19.3,35.7,32.5,2.4,111
2009-12-17 11:15:01,16.6,-12.9,29.5,32.5,2.4,112
2009-12-17 11:20:01,16.7,-8.1,24.8,32.5,2.4,112
2009-12-17 11:25:01,16.8,-15.0,31.8,32.5,2.3,111
2009-12-17 11:30:01,16.9,-14.2,31.1,32.5,2.3,112
2009-12-17 11:35:01,16.9,-7.4,24.3,32.5,2.3,112
2009-12-17 11:40:01,17.5,-7.1,24.6,32.5,2.3,111
2009-12-17 11:45:01,17.4,-8.8,26.3,32.5,2.3,112
2009-12-17 11:50:01,17.2,-17.0,34.1,32.5,2.3,111
2009-12-17 11:55:01,17.2,-23.3,40.5,32.6,2.3,112
2009-12-17 12:00:01,17.6,-23.3,41.0,32.6,2.3,111
2009-12-17 12:05:01,18.0,-27.7,45.6,32.6,2.3,111
2009-12-17 12:10:01,18.0,-28.0,46.0,32.6,2.2,112
2009-12-17 12:15:01,18.1,-28.2,46.2,32.6,2.2,111
2009-12-17 12:20:01,18.3,-28.3,46.6,32.6,1.9,111
2009-12-17 12:25:01,18.4,-27.6,46.0,32.6,1.8,112
2009-12-17 12:30:01,18.1,-28.4,46.5,32.6,1.8,111
2009-12-17 12:35:01,18.2,-27.7,45.9,32.6,1.8,111
2009-12-17 12:40:01,18.3,-27.1,45.4,32.6,1.8,112
2009-12-17 12:45:01,18.4,-19.3,37.7,32.6,1.8,111
2009-12-17 12:50:01,18.6,-9.2,27.8,32.5,2.0,112
2009-12-17 12:55:01,18.2,-8.4,26.5,32.5,1.9,111
2009-12-17 13:00:01,17.5,-15.0,32.5,32.5,2.2,112
2009-12-17 13:05:01,17.1,-10.7,27.8,32.5,2.3,112
2009-12-17 13:10:01,16.9,-13.1,30.0,32.5,2.3,111
2009-12-17 13:15:01,16.9,-14.0,30.9,32.5,2.3,112
2009-12-17 13:20:01,16.9,-19.1,35.9,32.5,2.3,111
2009-12-17 13:25:01,17.0,-27.6,44.5,32.5,2.3,112
2009-12-17 13:30:01,17.2,-27.1,44.3,32.6,2.3,111
2009-12-17 13:35:01,17.8,-25.5,43.3,32.6,2.2,112
2009-12-17 13:40:01,18.2,-23.6,41.8,32.6,1.9,112
2009-12-17 13:45:01,18.2,-28.0,46.2,32.6,1.8,111
2009-12-17 13:50:01,18.3,-30.0,48.3,32.6,1.9,111
2009-12-17 13:55:01,18.4,-27.5,46.0,32.6,1.9,112
2009-12-17 14:00:01,18.4,-22.9,41.3,32.6,1.9,111
2009-12-17 14:05:01,17.8,-19.7,37.5,32.5,1.8,112
2009-12-17 14:10:01,17.5,-22.8,40.3,32.6,2.0,111
2009-12-17 14:15:01,17.9,-21.5,39.3,32.6,1.9,112
2009-12-17 14:20:01,17.9,-28.9,46.8,32.5,2.0,111
2009-12-17 14:25:01,17.8,-30.9,48.7,32.6,2.0,111
2009-12-17 14:30:01,17.9,-30.8,48.7,32.6,1.9,111
2009-12-17 14:35:01,18.0,-30.1,48.2,32.6,1.8,112
2009-12-17 14:40:01,18.0,-31.0,48.9,32.6,1.9,111
2009-12-17 14:45:01,17.9,-30.6,48.5,32.6,1.8,112
2009-12-17 14:50:01,17.9,-27.0,44.9,32.6,1.8,111
2009-12-17 14:55:01,17.5,-21.5,39.0,32.4,2.1,112
2009-12-17 15:00:01,16.9,-20.5,37.5,32.3,2.3,111
2009-12-17 15:05:01,16.6,-10.1,26.7,32.3,2.4,112
2009-12-17 15:10:01,16.3,-13.4,29.7,32.1,2.3,112
2009-12-17 15:15:01,15.9,-25.4,41.3,32.3,2.3,111
2009-12-17 15:20:01,15.8,-30.7,46.5,32.5,2.1,111
2009-12-17 15:25:01,15.9,-28.1,44.0,32.4,2.3,112
2009-12-17 15:30:01,16.0,-31.1,47.1,32.5,2.3,111
2009-12-17 15:35:01,16.1,-29.7,45.7,32.4,2.5,111
2009-12-17 15:40:01,16.1,-17.6,33.7,32.3,2.4,112
2009-12-17 15:45:01,16.1,-9.0,25.1,31.6,2.4,111
2009-12-17 15:50:01,15.9,-11.7,27.6,31.5,2.4,112
2009-12-17 15:55:01,15.5,-9.8,25.3,31.2,2.3,112
2009-12-17 16:00:01,15.3,-20.9,36.2,31.2,2.1,111
2009-12-17 16:05:01,15.1,-28.0,43.1,30.9,2.2,111
2009-12-17 16:10:01,15.0,-27.5,42.5,30.5,2.3,112
2009-12-17 16:15:01,14.9,-28.2,43.1,29.5,2.3,111
2009-12-17 16:20:01,14.8,-29.8,44.6,27.9,2.3,112
2009-12-17 16:25:01,14.7,-32.4,47.1,25.3,2.3,111
2009-12-17 16:30:01,14.6,-20.3,34.9,19.6,2.3,112
2009-12-17 16:35:01,14.8,-15.0,29.8,11.8,2.3,111
2009-12-17 16:40:01,14.8,-22.4,37.1,8.0,2.3,111
2009-12-17 16:45:01,14.6,-31.4,45.9,5.6,2.3,112
2009-12-17 16:50:01,14.4,-33.4,47.8,3.7,2.3,111
2009-12-17 16:55:01,14.3,-33.6,47.9,2.1,2.3,111
2009-12-17 17:00:01,14.3,-34.0,48.2,1.2,2.2,111
2009-12-17 17:05:01,14.2,-34.3,48.5,0.6,2.2,111
2009-12-17 17:10:01,14.2,-34.1,48.3,0.3,2.2,112
2009-12-17 17:15:01,14.2,-31.7,45.8,0.1,2.2,111
2009-12-17 17:20:01,14.2,-30.5,44.7,0.1,2.3,112
2009-12-17 17:25:01,14.2,-21.0,35.3,0.0,2.3,111
2009-12-17 17:30:01,14.3,-20.3,34.6,0.0,2.3,112
2009-12-17 17:35:01,14.3,-29.8,44.1,0.0,2.3,112
2009-12-17 17:40:01,14.3,-33.9,48.1,0.0,2.3,111
2009-12-17 17:45:01,14.1,-34.3,48.4,0.0,2.3,111
2009-12-17 17:50:01,14.1,-33.4,47.5,0.0,2.3,111
2009-12-17 17:55:01,14.1,-33.4,47.5,0.0,2.3,112
2009-12-17 18:00:01,14.1,-33.8,47.9,0.0,2.3,111
2009-12-17 18:05:01,14.0,-34.0,48.0,0.0,2.3,111
2009-12-17 18:10:01,13.9,-34.4,48.3,0.0,2.3,112
2009-12-17 18:15:01,13.4,-34.7,48.1,0.0,2.3,111
2009-12-17 18:20:01,13.3,-35.4,48.7,0.0,2.3,112
2009-12-17 18:25:01,13.3,-35.2,48.4,0.0,2.3,112
2009-12-17 18:30:01,13.2,-35.3,48.5,0.0,2.3,111
2009-12-17 18:35:01,13.2,-35.0,48.2,0.0,2.3,112
2009-12-17 18:40:01,13.1,-35.1,48.2,0.0,2.3,111
2009-12-17 18:45:01,13.1,-35.0,48.1,0.0,2.3,112
2009-12-17 18:50:01,13.1,-35.1,48.2,0.0,2.3,111
2009-12-17 18:55:01,13.1,-35.3,48.4,0.0,2.2,112
2009-12-17 19:00:01,13.1,-35.5,48.6,0.0,2.1,111
2009-12-17 19:05:01,13.0,-34.9,47.9,0.0,2.1,112
2009-12-17 19:10:01,12.9,-35.0,47.9,0.0,2.2,112
2009-12-17 19:15:01,12.7,-35.1,47.8,0.0,2.2,111
2009-12-17 19:20:01,12.7,-35.5,48.2,0.0,2.3,111
2009-12-17 19:25:01,12.8,-35.8,48.6,0.0,2.1,112
2009-12-17 19:30:01,12.8,-35.7,48.5,0.0,2.2,112
2009-12-17 19:35:01,13.5,-35.5,48.9,0.0,2.3,111
2009-12-17 19:40:01,13.4,-33.5,46.9,0.0,2.3,112
2009-12-17 19:45:01,13.6,-35.7,49.3,0.0,2.3,111
2009-12-17 19:50:01,13.6,-35.7,49.3,0.0,2.3,112
2009-12-17 19:55:01,13.5,-35.7,49.2,0.0,2.2,111
2009-12-17 20:00:01,13.3,-35.9,49.2,0.0,2.2,112
2009-12-17 20:05:01,13.1,-35.7,48.8,0.0,2.3,111
2009-12-17 20:10:01,13.4,-35.5,48.9,0.0,2.3,112
2009-12-17 20:15:01,13.4,-35.9,49.3,0.0,2.2,111
2009-12-17 20:20:01,13.3,-36.2,49.5,0.0,2.2,112
2009-12-17 20:25:01,13.3,-36.6,50.0,0.0,2.3,112
2009-12-17 20:30:01,13.3,-36.6,49.9,0.0,2.1,111
2009-12-17 20:35:01,13.4,-36.4,49.7,0.0,2.1,112
2009-12-17 20:40:01,13.3,-36.5,49.8,0.0,2.3,111
2009-12-17 20:45:01,13.2,-36.4,49.6,0.0,2.3,112
2009-12-17 20:50:01,13.1,-36.6,49.7,0.0,2.3,112
2009-12-17 20:55:01,13.1,-35.9,49.1,0.0,2.3,111
2009-12-17 21:00:01,13.1,-34.6,47.7,0.0,2.3,112
2009-12-17 21:05:01,13.1,-34.5,47.6,0.0,2.3,112
2009-12-17 21:10:01,13.2,-35.4,48.6,0.0,2.3,111
2009-12-17 21:15:01,13.3,-34.3,47.6,0.0,2.2,112
2009-12-17 21:20:01,13.4,-32.7,46.0,0.0,2.1,111
2009-12-17 21:25:01,13.5,-26.9,40.3,0.0,2.2,111
2009-12-17 21:30:01,13.6,-15.2,28.8,0.1,2.2,112
2009-12-17 21:35:01,13.7,-17.9,31.6,0.0,2.3,111
2009-12-17 21:40:01,13.7,-23.9,37.6,0.0,2.3,111
2009-12-17 21:45:01,13.7,-20.4,34.1,0.0,2.2,112
2009-12-17 21:50:01,13.7,-17.1,30.8,0.0,2.2,112
2009-12-17 21:55:01,13.7,-18.8,32.5,0.0,2.3,111
2009-12-17 22:00:01,13.6,-25.0,38.7,0.0,2.3,112
2009-12-17 22:05:01,13.6,-27.5,41.1,0.0,2.3,111
2009-12-17 22:10:01,13.6,-18.4,32.0,0.0,2.2,112
2009-12-17 22:15:01,13.4,-14.4,27.7,0.0,2.3,111
2009-12-17 22:20:01,13.7,-14.9,28.6,0.0,2.3,112
2009-12-17 22:25:01,13.6,-15.3,29.0,0.0,2.3,112
2009-12-17 22:30:01,13.7,-11.9,25.6,0.0,2.3,111
2009-12-17 22:35:01,13.8,-17.6,31.3,0.0,2.3,112
2009-12-17 22:40:01,13.6,-21.5,35.1,0.0,2.3,111
2009-12-17 22:45:01,13.3,-16.9,30.2,0.0,2.0,112
2009-12-17 22:50:01,13.4,-21.9,35.2,0.0,2.0,111
2009-12-17 22:55:01,13.4,-14.9,28.3,0.0,2.0,112
2009-12-17 23:00:01,13.4,-12.4,25.8,0.0,2.1,111
2009-12-17 23:05:01,13.4,-13.2,26.6,0.0,2.2,111
2009-12-17 23:10:01,13.4,-20.1,33.4,0.0,2.3,112
2009-12-17 23:15:01,13.4,-18.4,31.8,0.0,2.3,111
2009-12-17 23:20:01,13.5,-21.0,34.4,0.0,2.3,112
2009-12-17 23:25:01,13.5,-13.9,27.4,0.0,2.3,111
2009-12-17 23:30:01,13.6,-12.4,26.1,0.0,2.1,111
2009-12-17 23:35:01,13.6,-11.2,24.8,0.0,2.2,111
2009-12-17 23:40:01,13.7,-14.9,28.6,0.0,2.2,112
2009-12-17 23:45:01,13.8,-12.6,26.4,0.0,2.2,112
2009-12-17 23:50:01,13.8,-10.8,24.6,0.0,2.3,111
2009-12-17 23:55:01,13.9,-9.5,23.4,0.0,2.3,112
