Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-11-05 00:00:03,18.9,-13.3,32.2,0.0,-6.9,112
2020-11-05 00:05:03,18.9,-13.3,32.2,0.0,-6.9,112
2020-11-05 00:10:03,18.9,-13.2,32.2,0.0,-6.9,111
2020-11-05 00:15:03,19.0,-13.2,32.2,0.0,-6.9,112
2020-11-05 00:20:03,19.1,-13.2,32.3,0.0,-6.9,112
2020-11-05 00:25:03,19.1,-13.3,32.4,0.0,-7.0,111
2020-11-05 00:30:03,18.9,-13.6,32.5,0.0,-7.1,112
2020-11-05 00:35:03,18.8,-13.7,32.5,0.0,-7.1,111
2020-11-05 00:40:03,18.7,-13.7,32.4,0.0,-7.1,112
2020-11-05 00:45:03,18.7,-13.7,32.4,0.0,-7.1,112
2020-11-05 00:50:03,18.6,-13.9,32.5,0.0,-7.1,111
2020-11-05 00:55:03,18.6,-13.8,32.4,0.0,-7.1,111
2020-11-05 01:00:03,18.7,-13.7,32.4,0.0,-7.1,111
2020-11-05 01:05:03,18.7,-13.6,32.3,0.0,-7.1,112
2020-11-05 01:10:03,18.7,-13.5,32.2,0.0,-7.1,112
2020-11-05 01:15:03,18.7,-13.6,32.3,0.0,-7.1,111
2020-11-05 01:20:03,18.6,-13.4,32.1,0.1,-7.1,112
2020-11-05 01:25:03,18.9,-13.2,32.1,0.1,-7.1,112
2020-11-05 01:30:03,18.6,-13.3,31.9,0.1,-7.1,112
2020-11-05 01:35:03,18.6,-13.4,32.0,0.1,-7.1,111
2020-11-05 01:40:03,18.6,-13.3,31.9,0.1,-7.1,112
2020-11-05 01:45:03,18.6,-13.0,31.6,0.1,-7.1,112
2020-11-05 01:50:03,18.6,-13.2,31.8,0.1,-7.1,111
2020-11-05 01:55:03,18.3,-13.1,31.4,0.1,-7.1,112
2020-11-05 02:00:03,18.6,-13.2,31.8,0.1,-7.1,112
2020-11-05 02:05:03,18.6,-13.1,31.7,0.1,-7.1,112
2020-11-05 02:10:03,18.5,-13.2,31.6,0.1,-7.1,111
2020-11-05 02:15:03,18.7,-13.7,32.4,0.1,-7.2,112
2020-11-05 02:20:03,18.4,-13.9,32.2,0.1,-7.2,111
2020-11-05 02:25:03,18.4,-14.0,32.4,0.1,-7.2,112
2020-11-05 02:30:03,18.5,-13.7,32.3,0.1,-7.2,112
2020-11-05 02:35:03,18.6,-13.4,32.0,0.1,-7.2,111
2020-11-05 02:40:03,18.7,-13.3,32.0,0.1,-7.2,112
2020-11-05 02:45:03,18.8,-13.6,32.4,0.1,-7.2,111
2020-11-05 02:50:03,18.8,-13.7,32.5,0.2,-7.3,112
2020-11-05 02:55:03,18.9,-14.0,32.8,0.2,-7.3,111
2020-11-05 03:00:03,18.9,-13.7,32.6,0.2,-7.3,112
2020-11-05 03:05:03,19.0,-13.6,32.6,0.2,-7.4,111
2020-11-05 03:10:03,18.9,-14.0,32.9,0.2,-7.4,112
2020-11-05 03:15:03,18.9,-13.9,32.8,0.2,-7.4,111
2020-11-05 03:20:03,18.9,-13.3,32.3,0.2,-7.4,112
2020-11-05 03:25:03,18.9,-13.5,32.5,0.2,-7.5,112
2020-11-05 03:30:03,18.9,-13.2,32.1,0.2,-7.5,111
2020-11-05 03:35:03,18.9,-13.5,32.4,0.2,-7.5,112
2020-11-05 03:40:03,18.8,-13.4,32.2,0.2,-7.4,111
2020-11-05 03:45:03,18.8,-13.6,32.3,0.2,-7.5,112
2020-11-05 03:50:03,18.8,-13.8,32.5,0.2,-7.5,111
2020-11-05 03:55:03,18.4,-13.2,31.6,0.2,-7.5,112
2020-11-05 04:00:03,19.0,-14.0,33.0,0.2,-7.6,111
2020-11-05 04:05:03,18.6,-14.6,33.2,0.2,-7.6,111
2020-11-05 04:10:03,18.6,-14.5,33.0,0.2,-7.5,112
2020-11-05 04:15:03,18.5,-14.9,33.4,0.2,-7.5,111
2020-11-05 04:20:03,18.4,-14.9,33.3,0.2,-7.5,112
2020-11-05 04:25:03,18.3,-14.9,33.2,0.2,-7.5,111
2020-11-05 04:30:03,18.3,-14.8,33.2,0.2,-7.5,112
2020-11-05 04:35:03,18.3,-15.0,33.3,0.2,-7.6,111
2020-11-05 04:40:03,18.3,-15.0,33.3,0.2,-7.6,112
2020-11-05 04:45:03,18.3,-15.0,33.3,0.2,-7.6,111
2020-11-05 04:50:03,18.4,-15.0,33.3,0.2,-7.6,112
2020-11-05 04:55:03,18.4,-14.9,33.2,0.2,-7.6,111
2020-11-05 05:00:03,18.4,-14.5,32.9,0.2,-7.6,112
2020-11-05 05:05:03,18.5,-14.2,32.6,0.2,-7.6,112
2020-11-05 05:10:03,18.5,-14.1,32.6,0.2,-7.6,111
2020-11-05 05:15:03,18.5,-14.3,32.8,0.2,-7.7,112
2020-11-05 05:20:03,18.4,-14.5,32.9,0.2,-7.7,111
2020-11-05 05:25:03,18.4,-14.3,32.7,0.2,-7.6,112
2020-11-05 05:30:03,18.5,-14.3,32.8,0.2,-7.6,111
2020-11-05 05:35:03,18.5,-14.3,32.8,0.2,-7.7,112
2020-11-05 05:40:03,18.7,-14.4,33.0,0.2,-7.7,112
2020-11-05 05:45:03,18.7,-14.2,32.9,0.2,-7.8,111
2020-11-05 05:50:03,18.8,-14.0,32.8,0.2,-7.8,112
2020-11-05 05:55:03,18.7,-14.6,33.3,0.2,-7.9,111
2020-11-05 06:00:03,18.6,-14.6,33.2,0.3,-7.9,112
2020-11-05 06:05:03,18.6,-14.4,33.0,0.3,-7.9,41
2020-11-05 06:10:03,18.5,-14.7,33.2,0.4,-7.9,112
2020-11-05 06:15:03,18.5,-14.8,33.3,0.6,-7.9,111
2020-11-05 06:20:03,18.5,-14.8,33.4,1.0,-7.9,111
2020-11-05 06:25:03,18.5,-14.7,33.2,1.8,-7.9,111
2020-11-05 06:30:03,18.5,-14.6,33.2,3.5,-8.0,112
2020-11-05 06:35:03,18.6,-14.6,33.3,6.7,-8.0,112
2020-11-05 06:40:03,18.7,-14.8,33.5,11.7,-8.0,111
2020-11-05 06:45:03,18.6,-14.9,33.6,17.7,-8.1,112
2020-11-05 06:50:03,18.6,-14.8,33.3,22.9,-8.1,111
2020-11-05 06:55:03,18.5,-14.8,33.3,26.4,-8.1,111
2020-11-05 07:00:03,18.5,-14.9,33.4,28.5,-8.1,111
2020-11-05 07:05:03,18.1,-14.9,32.9,29.8,-8.1,112
2020-11-05 07:10:03,18.5,-14.8,33.3,30.6,-8.1,112
2020-11-05 07:15:03,18.6,-14.5,33.1,31.1,-8.1,111
2020-11-05 07:20:03,18.7,-14.5,33.2,31.4,-8.1,112
2020-11-05 07:25:03,18.7,-14.5,33.2,31.6,-8.0,111
2020-11-05 07:30:03,18.8,-14.4,33.2,31.7,-7.8,112
2020-11-05 07:35:03,19.0,-14.4,33.4,31.8,-7.9,112
2020-11-05 07:40:03,19.0,-14.3,33.3,31.9,-7.8,111
2020-11-05 07:45:03,18.7,-14.5,33.2,32.0,-7.9,112
2020-11-05 07:50:03,19.0,-14.3,33.3,32.0,-7.9,111
2020-11-05 07:55:03,19.1,-14.0,33.1,32.0,-8.0,111
2020-11-05 08:00:03,19.3,-13.8,33.1,32.0,-8.1,112
2020-11-05 08:05:03,19.5,-13.7,33.3,32.1,-8.1,111
2020-11-05 08:10:03,19.6,-13.0,32.6,32.1,-7.9,112
2020-11-05 08:15:03,19.7,-12.8,32.5,32.1,-7.8,111
2020-11-05 08:20:03,19.9,-12.5,32.4,32.1,-7.8,111
2020-11-05 08:25:03,20.0,-13.0,33.1,32.1,-8.0,112
2020-11-05 08:30:03,20.2,-13.1,33.3,32.2,-8.0,112
2020-11-05 08:35:03,20.3,-13.3,33.6,32.2,-8.1,112
2020-11-05 08:40:03,20.0,-13.5,33.5,32.2,-8.1,111
2020-11-05 08:45:03,20.5,-13.3,33.8,32.2,-8.1,112
2020-11-05 08:50:03,20.7,-12.2,32.9,32.2,-8.2,111
2020-11-05 08:55:03,20.9,-12.1,32.9,32.2,-9.2,111
2020-11-05 09:00:03,21.1,-12.6,33.6,32.2,-9.5,111
2020-11-05 09:05:03,21.1,-12.3,33.4,32.2,-9.6,112
2020-11-05 09:10:03,21.1,-12.4,33.5,32.2,-9.6,111
2020-11-05 09:15:03,21.2,-12.6,33.8,32.2,-9.4,111
2020-11-05 09:20:03,21.2,-12.6,33.9,32.2,-9.4,111
2020-11-05 09:25:03,21.3,-12.7,34.1,32.2,-9.4,112
2020-11-05 09:30:03,21.3,-13.1,34.4,32.2,-9.4,111
2020-11-05 09:35:03,21.3,-12.8,34.0,32.3,-9.4,112
2020-11-05 09:40:03,21.3,-12.5,33.8,32.3,-9.4,111
2020-11-05 09:45:03,21.4,-12.1,33.5,32.3,-9.5,111
2020-11-05 09:50:03,21.5,-11.8,33.3,32.3,-9.6,110
2020-11-05 09:55:03,21.7,-11.7,33.4,32.3,-9.6,111
2020-11-05 10:00:03,21.9,-11.3,33.2,32.3,-9.5,112
2020-11-05 10:05:03,22.2,-9.7,31.9,32.4,-9.2,111
2020-11-05 10:10:03,23.4,-8.9,32.3,32.5,-8.5,113
2020-11-05 10:15:03,25.1,-8.8,33.9,32.5,-7.6,111
2020-11-05 10:20:03,26.4,-8.7,35.0,32.5,-7.6,113
2020-11-05 10:25:03,26.9,-9.2,36.0,32.5,-7.9,112
2020-11-05 10:30:03,27.1,-8.7,35.8,32.5,-8.0,112
2020-11-05 10:35:03,27.2,-9.1,36.3,32.5,-8.1,111
2020-11-05 10:40:03,27.0,-9.6,36.6,32.5,-8.1,112
2020-11-05 10:45:03,26.7,-9.1,35.9,32.5,-8.0,112
2020-11-05 10:50:03,26.9,-8.8,35.7,32.5,-8.0,112
2020-11-05 10:55:03,27.2,-9.0,36.1,32.5,-8.1,112
2020-11-05 11:00:03,27.4,-8.6,36.0,32.5,-8.1,111
2020-11-05 11:05:03,27.6,-8.4,36.1,32.5,-8.1,112
2020-11-05 11:10:03,27.6,-8.8,36.4,32.5,-8.1,111
2020-11-05 11:15:03,27.6,-8.0,35.6,32.5,-8.1,112
2020-11-05 11:20:03,28.0,-8.1,36.1,32.5,-8.0,111
2020-11-05 11:25:03,28.4,-7.4,35.9,32.6,-8.1,112
2020-11-05 11:30:03,28.6,-8.9,37.6,32.5,-8.1,111
2020-11-05 11:35:03,28.0,-8.5,36.5,32.6,-8.0,111
2020-11-05 11:40:03,27.7,-8.1,35.8,32.6,-8.0,112
2020-11-05 11:45:03,27.6,-7.9,35.5,32.6,-8.1,112
2020-11-05 11:50:03,27.8,-7.5,35.3,32.6,-8.0,112
2020-11-05 11:55:03,28.0,-8.1,36.1,32.6,-8.0,111
2020-11-05 12:00:03,27.7,-8.0,35.7,32.6,-7.9,111
2020-11-05 12:05:03,27.5,-7.8,35.4,32.6,-8.0,112
2020-11-05 12:10:03,27.3,-8.0,35.4,32.6,-7.9,111
2020-11-05 12:15:03,27.2,-7.6,34.8,32.6,-7.8,111
2020-11-05 12:20:03,27.2,-7.5,34.7,32.6,-7.8,112
2020-11-05 12:25:03,27.1,-7.3,34.4,32.6,-7.8,111
2020-11-05 12:30:03,27.2,-7.7,34.9,32.6,-7.8,112
2020-11-05 12:35:03,27.1,-7.3,34.3,32.6,-7.7,111
2020-11-05 12:40:03,27.0,-7.8,34.8,32.6,-7.8,112
2020-11-05 12:45:03,26.9,-7.3,34.2,32.6,-7.7,111
2020-11-05 12:50:03,26.9,-7.4,34.3,32.6,-7.7,111
2020-11-05 12:55:03,27.0,-7.2,34.2,32.6,-7.7,112
2020-11-05 13:00:03,27.0,-7.2,34.2,32.6,-7.7,112
2020-11-05 13:05:03,27.2,-6.6,33.8,32.6,-7.7,112
2020-11-05 13:10:03,27.3,-6.8,34.1,32.6,-7.7,111
2020-11-05 13:15:03,27.4,-5.9,33.3,32.6,-7.7,112
2020-11-05 13:20:03,27.6,-6.6,34.2,32.6,-7.7,111
2020-11-05 13:25:03,27.4,-6.2,33.6,32.6,-7.7,112
2020-11-05 13:30:03,27.5,-5.9,33.4,32.6,-7.7,112
2020-11-05 13:35:03,27.5,-6.0,33.5,32.6,-7.7,112
2020-11-05 13:40:03,27.5,-5.8,33.3,32.6,-7.7,111
2020-11-05 13:45:03,27.6,-5.4,33.0,32.6,-7.7,112
2020-11-05 13:50:03,27.6,-5.9,33.6,32.6,-7.7,111
2020-11-05 13:55:03,27.5,-6.0,33.5,32.6,-7.7,112
2020-11-05 14:00:03,27.3,-6.0,33.3,32.6,-7.7,111
2020-11-05 14:05:03,27.1,-6.1,33.2,32.6,-7.7,112
2020-11-05 14:10:03,27.0,-6.2,33.2,32.6,-7.6,111
2020-11-05 14:15:03,26.9,-5.7,32.6,32.6,-7.7,112
2020-11-05 14:20:03,27.1,-6.1,33.2,32.6,-7.7,111
2020-11-05 14:25:03,27.2,-6.2,33.5,32.6,-7.7,112
2020-11-05 14:30:03,27.3,-5.6,32.9,32.6,-7.7,111
2020-11-05 14:35:03,27.6,-5.8,33.4,32.6,-7.7,111
2020-11-05 14:40:03,27.7,-6.8,34.5,32.6,-7.7,112
2020-11-05 14:45:03,27.3,-7.0,34.2,32.6,-7.8,111
2020-11-05 14:50:03,26.9,-6.7,33.6,32.6,-7.7,112
2020-11-05 14:55:03,26.8,-6.4,33.2,32.6,-7.7,111
2020-11-05 15:00:03,26.9,-7.0,33.8,32.6,-7.8,112
2020-11-05 15:05:03,26.9,-6.8,33.6,32.6,-7.8,111
2020-11-05 15:10:03,26.8,-7.1,33.9,32.6,-7.8,111
2020-11-05 15:15:03,27.0,-7.4,34.4,32.6,-7.9,112
2020-11-05 15:20:03,27.0,-7.7,34.7,32.6,-7.9,111
2020-11-05 15:25:03,26.8,-7.9,34.8,32.6,-8.0,111
2020-11-05 15:30:03,26.6,-8.6,35.2,32.5,-8.0,112
2020-11-05 15:35:03,26.3,-8.4,34.7,32.5,-8.0,111
2020-11-05 15:40:03,26.0,-8.6,34.6,32.5,-8.1,112
2020-11-05 15:45:03,25.8,-9.1,34.9,32.5,-8.1,112
2020-11-05 15:50:03,25.6,-8.6,34.2,32.5,-7.9,112
2020-11-05 15:55:03,25.7,-9.1,34.8,32.5,-8.0,112
2020-11-05 16:00:03,25.6,-9.2,34.9,32.5,-8.1,111
2020-11-05 16:05:03,25.3,-10.2,35.4,32.4,-8.1,112
2020-11-05 16:10:03,24.7,-10.9,35.6,32.4,-8.0,112
2020-11-05 16:15:03,24.0,-11.6,35.6,32.3,-7.6,111
2020-11-05 16:20:03,23.4,-12.2,35.6,32.2,-7.7,111
2020-11-05 16:25:03,22.7,-12.6,35.3,31.9,-8.1,111
2020-11-05 16:30:03,22.0,-13.0,35.0,31.4,-8.5,112
2020-11-05 16:35:03,21.4,-13.2,34.7,30.9,-8.9,112
2020-11-05 16:40:03,21.0,-13.3,34.3,30.3,-9.3,112
2020-11-05 16:45:03,20.7,-13.2,33.9,29.2,-9.6,111
2020-11-05 16:50:03,20.5,-13.2,33.7,27.3,-9.8,112
2020-11-05 16:55:03,20.4,-13.4,33.8,24.0,-9.9,112
2020-11-05 17:00:03,20.2,-13.6,33.8,19.2,-10.0,112
2020-11-05 17:05:03,20.1,-13.5,33.5,13.2,-9.9,112
2020-11-05 17:10:03,20.0,-13.7,33.7,7.9,-9.9,111
2020-11-05 17:15:03,19.8,-13.8,33.6,4.2,-10.0,111
2020-11-05 17:20:03,19.7,-13.9,33.6,2.1,-10.0,111
2020-11-05 17:25:03,19.5,-14.0,33.5,1.0,-10.0,112
2020-11-05 17:30:03,19.4,-14.0,33.4,0.5,-9.5,111
2020-11-05 17:35:03,19.2,-14.0,33.3,0.2,-9.1,112
2020-11-05 17:40:03,19.2,-14.1,33.3,0.1,-9.0,111
2020-11-05 17:45:03,19.1,-14.1,33.3,0.0,-8.8,112
2020-11-05 17:50:03,19.1,-14.3,33.4,0.0,-8.9,112
2020-11-05 17:55:03,19.2,-14.4,33.6,0.0,-9.0,111
2020-11-05 18:00:03,19.1,-14.6,33.7,0.0,-9.0,111
2020-11-05 18:05:03,19.1,-14.8,33.9,0.0,-9.1,112
2020-11-05 18:10:03,19.1,-14.7,33.8,0.0,-9.2,112
2020-11-05 18:15:03,19.2,-14.9,34.0,0.0,-9.3,111
2020-11-05 18:20:04,19.1,-14.9,34.0,0.0,-9.3,112
2020-11-05 18:25:04,19.1,-14.7,33.8,0.0,-9.1,111
2020-11-05 18:30:04,19.1,-14.8,33.9,0.0,-9.1,111
2020-11-05 18:35:04,19.1,-14.9,34.0,0.0,-9.0,112
2020-11-05 18:40:04,19.0,-15.0,34.0,0.0,-9.0,112
2020-11-05 18:45:04,19.0,-14.9,33.9,0.0,-9.0,111
2020-11-05 18:50:04,19.0,-14.9,33.9,0.0,-9.0,112
2020-11-05 18:55:04,19.0,-15.1,34.0,0.0,-9.0,111
2020-11-05 19:00:04,18.9,-15.2,34.1,0.0,-9.1,112
2020-11-05 19:05:04,18.9,-15.3,34.2,0.0,-9.1,112
2020-11-05 19:10:04,18.9,-15.3,34.2,0.0,-9.2,112
2020-11-05 19:15:04,18.9,-15.4,34.3,0.0,-9.2,111
2020-11-05 19:20:04,18.8,-15.4,34.2,0.0,-9.1,112
2020-11-05 19:25:04,18.8,-15.4,34.1,0.0,-9.0,112
2020-11-05 19:30:04,18.7,-15.4,34.2,0.0,-9.0,112
2020-11-05 19:35:04,18.6,-15.6,34.2,0.0,-9.1,111
2020-11-05 19:40:04,18.6,-15.4,33.9,0.0,-9.0,112
2020-11-05 19:45:04,18.5,-15.3,33.8,0.0,-9.0,111
2020-11-05 19:50:04,18.5,-15.0,33.6,0.0,-9.0,112
2020-11-05 19:55:04,18.6,-14.9,33.5,0.0,-9.0,112
2020-11-05 20:00:04,18.7,-14.5,33.2,0.0,-9.1,111
2020-11-05 20:05:04,18.8,-14.6,33.4,0.0,-9.1,112
2020-11-05 20:10:04,18.8,-14.7,33.4,0.0,-9.1,111
2020-11-05 20:15:04,18.8,-14.8,33.6,0.0,-9.1,112
2020-11-05 20:20:04,18.7,-15.2,34.0,0.0,-9.1,112
2020-11-05 20:25:04,18.7,-15.2,33.9,0.0,-9.1,111
2020-11-05 20:30:04,18.7,-15.0,33.7,0.0,-9.2,112
2020-11-05 20:35:04,18.8,-14.8,33.6,0.0,-9.2,112
2020-11-05 20:40:04,18.8,-15.2,33.9,0.0,-9.2,111
2020-11-05 20:45:04,18.8,-14.9,33.7,0.0,-9.2,112
2020-11-05 20:50:04,18.9,-14.6,33.5,0.0,-9.2,111
2020-11-05 20:55:04,18.9,-14.7,33.6,0.0,-9.2,112
2020-11-05 21:00:04,18.9,-14.7,33.6,0.0,-9.2,111
2020-11-05 21:05:04,18.9,-14.7,33.5,0.0,-9.2,112
2020-11-05 21:10:04,18.8,-14.8,33.6,0.0,-9.2,111
2020-11-05 21:15:04,19.1,-15.4,34.5,0.0,-9.3,112
2020-11-05 21:20:04,18.8,-15.3,34.0,0.0,-9.3,112
2020-11-05 21:25:04,18.8,-15.4,34.1,0.0,-9.3,111
2020-11-05 21:30:04,18.8,-15.3,34.1,0.0,-9.3,111
2020-11-05 21:35:04,18.8,-15.2,34.0,0.0,-9.3,112
2020-11-05 21:40:04,18.8,-14.9,33.7,0.0,-9.3,111
2020-11-05 21:45:04,18.9,-14.9,33.7,0.0,-9.3,112
2020-11-05 21:50:04,18.8,-14.8,33.6,0.0,-9.3,111
2020-11-05 21:55:04,18.8,-15.0,33.8,0.0,-9.3,112
2020-11-05 22:00:04,18.7,-15.3,34.0,0.0,-9.4,112
2020-11-05 22:05:04,18.7,-15.3,34.0,0.0,-9.4,111
2020-11-05 22:10:04,18.7,-14.9,33.6,0.0,-9.4,112
2020-11-05 22:15:04,18.6,-15.0,33.7,0.0,-9.4,111
2020-11-05 22:20:04,18.6,-15.3,33.9,0.0,-9.4,112
2020-11-05 22:25:04,18.7,-15.5,34.1,0.0,-9.4,111
2020-11-05 22:30:04,18.7,-16.1,34.8,0.0,-9.5,112
2020-11-05 22:35:04,18.5,-16.5,35.0,0.0,-9.5,111
2020-11-05 22:40:04,18.5,-16.5,35.0,0.0,-9.5,112
2020-11-05 22:45:04,18.5,-16.9,35.3,0.0,-9.5,111
2020-11-05 22:50:04,18.1,-17.0,35.0,0.0,-9.5,112
2020-11-05 22:55:04,18.4,-16.9,35.2,0.0,-9.5,111
2020-11-05 23:00:04,18.4,-16.5,34.9,0.0,-9.5,111
2020-11-05 23:05:04,18.5,-16.0,34.5,0.0,-9.5,112
2020-11-05 23:10:04,18.6,-16.1,34.6,0.0,-9.6,111
2020-11-05 23:15:04,18.6,-15.7,34.3,0.0,-9.6,112
2020-11-05 23:20:04,18.6,-15.7,34.3,0.0,-9.6,111
2020-11-05 23:25:04,18.5,-16.1,34.7,0.0,-9.6,112
2020-11-05 23:30:04,18.5,-16.0,34.5,0.0,-9.6,111
2020-11-05 23:35:04,18.4,-16.3,34.8,0.0,-9.7,112
2020-11-05 23:40:04,18.4,-16.5,35.0,0.0,-9.7,111
2020-11-05 23:45:04,18.5,-16.3,34.7,0.0,-9.7,112
2020-11-05 23:50:04,18.5,-16.2,34.7,0.0,-9.8,111
2020-11-05 23:55:04,18.6,-16.0,34.6,0.0,-9.7,112
