Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-05-12 00:00:00,18.8,-22.0,40.8,0.0,2.3,111
2010-05-12 00:05:00,18.6,-22.0,40.6,0.0,2.3,112
2010-05-12 00:10:00,18.5,-22.0,40.4,0.0,2.3,111
2010-05-12 00:15:00,18.4,-21.9,40.2,0.0,2.3,112
2010-05-12 00:20:00,18.3,-22.4,40.7,0.0,2.2,112
2010-05-12 00:25:00,18.3,-22.5,40.8,0.0,2.1,111
2010-05-12 00:30:00,18.0,-22.8,40.8,0.0,2.2,112
2010-05-12 00:35:00,18.3,-22.8,41.1,0.0,2.1,112
2010-05-12 00:40:00,18.3,-22.9,41.2,0.0,2.1,112
2010-05-12 00:45:00,18.3,-22.8,41.1,0.0,2.0,112
2010-05-12 00:50:00,18.3,-22.9,41.2,0.0,2.0,111
2010-05-12 00:55:00,18.3,-22.8,41.1,0.0,1.9,112
2010-05-12 01:00:00,18.4,-22.4,40.8,0.0,1.9,112
2010-05-12 01:05:00,18.3,-22.6,40.9,0.0,1.9,111
2010-05-12 01:10:00,18.2,-23.0,41.2,0.0,1.9,112
2010-05-12 01:15:00,18.2,-22.2,40.4,0.0,1.8,111
2010-05-12 01:20:00,18.2,-22.3,40.5,0.0,1.9,112
2010-05-12 01:25:00,18.1,-22.7,40.9,0.0,1.9,111
2010-05-12 01:30:00,18.1,-22.6,40.7,0.0,1.9,112
2010-05-12 01:35:00,18.0,-22.6,40.6,0.0,1.8,111
2010-05-12 01:40:00,18.0,-22.8,40.8,0.0,1.9,112
2010-05-12 01:45:00,18.0,-22.5,40.5,0.0,1.9,111
2010-05-12 01:50:00,17.6,-22.8,40.4,0.0,1.9,112
2010-05-12 01:55:00,17.8,-23.0,40.8,0.0,2.2,112
2010-05-12 02:00:00,17.7,-23.1,40.7,0.0,2.3,111
2010-05-12 02:05:00,17.6,-22.9,40.5,0.0,2.3,112
2010-05-12 02:10:00,17.6,-22.9,40.4,0.0,2.3,112
2010-05-12 02:15:00,17.5,-23.1,40.6,0.0,2.3,111
2010-05-12 02:20:00,17.4,-23.2,40.7,0.0,2.3,112
2010-05-12 02:25:00,17.5,-23.4,40.9,0.0,2.3,112
2010-05-12 02:30:00,17.5,-23.7,41.2,0.0,2.3,111
2010-05-12 02:35:00,17.5,-23.8,41.3,0.0,2.3,111
2010-05-12 02:40:00,17.4,-23.6,40.9,0.0,2.3,112
2010-05-12 02:45:00,17.5,-23.5,40.9,0.0,2.3,111
2010-05-12 02:50:00,17.6,-23.5,41.0,0.0,2.3,111
2010-05-12 02:55:00,17.6,-23.7,41.3,0.0,2.3,112
2010-05-12 03:00:00,17.6,-23.7,41.3,0.0,2.3,111
2010-05-12 03:05:00,17.6,-23.6,41.2,0.0,2.3,112
2010-05-12 03:10:00,17.6,-23.3,40.9,0.0,2.3,111
2010-05-12 03:15:00,17.7,-23.1,40.9,0.0,2.3,111
2010-05-12 03:20:00,17.9,-22.5,40.3,0.0,2.3,112
2010-05-12 03:25:00,17.9,-23.2,41.0,0.0,2.3,111
2010-05-12 03:30:00,17.7,-23.9,41.6,0.0,2.3,112
2010-05-12 03:35:00,17.6,-24.0,41.5,0.0,2.3,111
2010-05-12 03:40:00,17.4,-22.8,40.2,0.0,2.3,112
2010-05-12 03:45:00,17.3,-22.8,40.1,0.0,2.3,111
2010-05-12 03:50:00,17.3,-23.6,40.8,0.0,2.3,111
2010-05-12 03:55:00,17.3,-23.4,40.7,0.1,2.3,112
2010-05-12 04:00:00,17.3,-23.5,40.8,0.1,2.3,112
2010-05-12 04:05:00,17.3,-23.4,40.7,0.2,2.3,111
2010-05-12 04:10:00,17.4,-23.4,40.7,0.3,2.3,111
2010-05-12 04:15:00,17.4,-23.6,41.0,0.5,2.3,111
2010-05-12 04:20:00,17.5,-23.4,40.9,0.7,2.3,112
2010-05-12 04:25:00,17.5,-23.4,40.9,1.1,2.3,111
2010-05-12 04:30:00,17.4,-23.3,40.7,1.8,2.3,111
2010-05-12 04:35:00,17.2,-23.9,41.1,3.0,2.3,112
2010-05-12 04:40:00,17.0,-24.2,41.2,5.0,2.3,111
2010-05-12 04:45:00,16.9,-24.0,40.9,8.0,2.3,112
2010-05-12 04:50:00,16.8,-24.1,40.9,12.1,2.3,111
2010-05-12 04:55:00,16.8,-24.2,41.0,16.7,2.4,111
2010-05-12 05:00:00,16.8,-24.1,40.8,21.2,2.6,111
2010-05-12 05:05:00,16.4,-24.1,40.6,24.8,2.7,112
2010-05-12 05:10:00,16.7,-24.0,40.7,27.4,2.7,111
2010-05-12 05:15:00,16.8,-23.6,40.3,29.1,2.6,112
2010-05-12 05:20:00,16.8,-23.8,40.5,30.2,2.7,111
2010-05-12 05:25:00,16.8,-24.0,40.7,30.9,2.7,111
2010-05-12 05:30:00,16.8,-23.5,40.3,31.3,2.7,111
2010-05-12 05:35:00,16.8,-23.7,40.5,31.6,2.5,112
2010-05-12 05:40:00,16.9,-24.2,41.0,31.8,2.3,111
2010-05-12 05:45:00,16.9,-24.6,41.5,31.9,2.3,112
2010-05-12 05:50:00,16.9,-25.0,41.9,32.0,2.3,111
2010-05-12 05:55:00,16.9,-25.1,42.0,32.0,2.3,112
2010-05-12 06:00:00,16.9,-25.2,42.1,32.1,2.3,112
2010-05-12 06:05:00,16.9,-25.3,42.2,32.1,2.3,112
2010-05-12 06:10:00,17.1,-25.2,42.3,32.2,2.3,111
2010-05-12 06:15:00,17.3,-25.0,42.3,32.2,2.3,112
2010-05-12 06:20:00,17.5,-25.1,42.6,32.2,2.3,111
2010-05-12 06:25:00,17.7,-24.9,42.6,32.3,2.3,112
2010-05-12 06:30:00,17.9,-24.7,42.6,32.3,2.2,111
2010-05-12 06:35:00,18.2,-24.8,43.0,32.3,1.9,112
2010-05-12 06:40:00,18.3,-24.8,43.2,32.3,1.9,111
2010-05-12 06:45:00,18.6,-24.9,43.5,32.3,2.2,112
2010-05-12 06:50:00,18.6,-24.8,43.4,32.3,2.3,111
2010-05-12 06:55:00,18.9,-24.4,43.3,32.3,2.3,111
2010-05-12 07:00:00,19.1,-24.2,43.3,32.3,2.4,111
2010-05-12 07:05:00,19.3,-24.3,43.5,32.3,2.5,111
2010-05-12 07:10:00,19.3,-24.3,43.6,32.4,2.6,111
2010-05-12 07:15:00,19.3,-24.3,43.7,32.4,2.4,112
2010-05-12 07:20:00,19.4,-24.4,43.8,32.4,2.3,111
2010-05-12 07:25:00,19.5,-24.4,43.9,32.4,2.3,112
2010-05-12 07:30:00,19.6,-24.5,44.1,32.4,2.3,111
2010-05-12 07:35:00,19.6,-24.2,43.9,32.4,2.3,112
2010-05-12 07:40:00,19.7,-24.3,44.1,32.4,2.3,111
2010-05-12 07:45:00,19.8,-24.3,44.1,32.4,2.3,111
2010-05-12 07:50:00,19.9,-24.1,44.0,32.4,2.3,112
2010-05-12 07:55:00,20.1,-23.8,43.9,32.4,2.3,111
2010-05-12 08:00:00,20.0,-24.0,44.0,32.4,2.3,111
2010-05-12 08:05:00,20.5,-23.9,44.4,32.4,2.3,111
2010-05-12 08:10:00,20.7,-23.8,44.5,32.4,2.3,112
2010-05-12 08:15:00,20.6,-24.3,44.9,32.4,2.3,111
2010-05-12 08:20:00,20.3,-24.5,44.9,32.4,2.3,111
2010-05-12 08:25:00,20.1,-24.0,44.0,32.4,2.3,112
2010-05-12 08:30:00,20.0,-23.7,43.7,32.4,2.3,111
2010-05-12 08:35:00,20.0,-24.0,44.0,32.4,2.3,112
2010-05-12 08:40:00,20.0,-23.8,43.8,32.4,2.3,111
2010-05-12 08:45:00,20.0,-23.9,44.0,32.4,2.3,111
2010-05-12 08:50:00,20.1,-23.3,43.5,32.4,2.3,111
2010-05-12 08:55:00,20.2,-23.7,43.9,32.4,2.3,112
2010-05-12 09:00:00,20.3,-23.9,44.2,32.4,2.3,112
2010-05-12 09:05:00,20.4,-23.9,44.3,32.4,2.3,111
2010-05-12 09:10:00,20.4,-23.3,43.6,32.4,2.3,111
2010-05-12 09:15:00,20.5,-23.0,43.6,32.4,2.3,112
2010-05-12 09:20:00,20.7,-22.5,43.1,32.5,2.4,112
2010-05-12 09:25:00,21.0,-22.3,43.3,32.5,2.3,112
2010-05-12 09:30:00,21.7,-21.8,43.5,32.5,2.2,111
2010-05-12 09:35:00,22.2,-22.0,44.2,32.5,2.3,111
2010-05-12 09:40:00,22.6,-21.6,44.2,32.5,2.3,112
2010-05-12 09:45:00,22.9,-21.6,44.6,32.5,2.3,112
2010-05-12 09:50:00,23.3,-21.9,45.2,32.5,2.3,111
2010-05-12 09:55:00,23.3,-21.8,45.1,32.5,2.2,111
2010-05-12 10:00:00,23.5,-21.2,44.7,32.5,2.2,112
2010-05-12 10:05:00,23.8,-20.9,44.7,32.6,2.3,112
2010-05-12 10:10:00,24.0,-20.9,45.0,32.6,2.3,111
2010-05-12 10:15:00,24.1,-21.0,45.1,32.6,2.4,112
2010-05-12 10:20:00,24.2,-20.2,44.4,32.6,2.4,112
2010-05-12 10:25:00,24.3,-19.7,44.0,32.6,2.3,112
2010-05-12 10:30:00,24.3,-19.9,44.2,32.6,2.3,111
2010-05-12 10:35:00,24.0,-18.5,42.6,32.6,2.4,112
2010-05-12 10:40:00,24.3,-16.9,41.2,32.6,2.3,111
2010-05-12 10:45:00,24.8,-15.0,39.8,32.6,2.3,112
2010-05-12 10:50:00,25.6,-15.1,40.7,32.6,2.3,111
2010-05-12 10:55:00,25.8,-15.2,41.0,32.6,2.3,111
2010-05-12 11:00:00,26.4,-9.5,35.9,32.6,2.3,112
2010-05-12 11:05:00,27.1,-8.9,36.0,32.6,2.3,112
2010-05-12 11:10:00,27.4,-8.3,35.7,32.6,2.3,112
2010-05-12 11:15:00,26.5,-8.3,34.7,32.6,2.3,111
2010-05-12 11:20:00,25.1,-10.2,35.3,32.6,2.3,112
2010-05-12 11:25:00,24.6,-5.7,30.2,32.6,2.3,112
2010-05-12 11:30:00,26.6,0.7,26.0,32.6,2.4,111
2010-05-12 11:35:00,28.7,-0.1,28.8,32.6,2.3,111
2010-05-12 11:40:00,28.7,-1.2,29.9,32.6,2.1,112
2010-05-12 11:45:00,28.0,-3.2,31.2,32.5,2.3,111
2010-05-12 11:50:00,26.5,-4.8,31.3,32.5,2.3,112
2010-05-12 11:55:00,25.2,-5.3,30.5,32.5,2.3,111
2010-05-12 12:00:00,24.3,-5.5,29.8,32.5,2.3,112
2010-05-12 12:05:00,24.1,-4.9,28.9,32.5,2.3,112
2010-05-12 12:10:00,24.1,-3.9,28.0,32.6,2.3,111
2010-05-12 12:15:00,24.1,-2.8,27.0,32.5,2.3,112
2010-05-12 12:20:00,24.0,-2.1,26.2,32.5,2.3,112
2010-05-12 12:25:00,23.9,-2.5,26.3,32.5,2.3,112
2010-05-12 12:30:00,23.6,-2.1,25.7,32.5,2.3,111
2010-05-12 12:35:00,23.4,-1.6,25.0,32.5,2.4,112
2010-05-12 12:40:00,23.4,-1.8,25.1,32.5,2.3,111
2010-05-12 12:45:00,23.4,-1.6,24.9,32.5,2.7,112
2010-05-12 12:50:00,23.3,-1.0,24.3,32.5,2.6,112
2010-05-12 12:55:00,23.2,-0.8,24.0,32.5,2.6,111
2010-05-12 13:00:00,23.2,-0.4,23.6,32.5,2.3,113
2010-05-12 13:05:00,23.6,-0.4,24.0,32.6,2.4,111
2010-05-12 13:10:00,24.1,0.3,23.8,32.6,2.3,112
2010-05-12 13:15:00,24.9,0.6,24.3,32.6,2.3,111
2010-05-12 13:20:00,25.6,-0.0,25.6,32.6,2.3,112
2010-05-12 13:25:00,25.7,-0.3,25.9,32.5,2.3,112
2010-05-12 13:30:00,25.3,-0.6,25.9,32.5,2.3,112
2010-05-12 13:35:00,24.5,-1.1,25.6,32.5,2.3,112
2010-05-12 13:40:00,23.7,-1.2,24.9,32.5,2.3,111
2010-05-12 13:45:00,23.4,-1.4,24.7,32.5,2.5,112
2010-05-12 13:50:00,23.7,-5.0,28.7,32.6,2.3,112
2010-05-12 13:55:00,24.5,-4.0,28.4,32.6,2.3,111
2010-05-12 14:00:00,26.8,-1.6,28.4,32.6,2.3,111
2010-05-12 14:05:00,27.5,-2.7,30.2,32.6,2.3,112
2010-05-12 14:10:00,26.7,-2.3,29.0,32.5,2.3,112
2010-05-12 14:15:00,25.9,-0.9,26.8,32.5,2.3,112
2010-05-12 14:20:00,25.1,-0.8,25.9,32.4,2.5,112
2010-05-12 14:25:00,24.0,1.5,22.5,32.4,3.5,112
2010-05-12 14:30:00,23.1,-0.7,23.7,32.4,3.2,111
2010-05-12 14:35:00,22.7,0.2,22.5,32.4,2.4,112
2010-05-12 14:40:00,22.5,0.5,22.0,32.5,2.7,111
2010-05-12 14:45:00,22.5,0.4,22.1,32.5,2.3,112
2010-05-12 14:50:00,23.0,0.6,22.4,32.6,2.4,111
2010-05-12 14:55:00,23.8,0.1,23.7,32.6,2.3,111
2010-05-12 15:00:00,24.9,-0.7,25.7,32.6,2.3,112
2010-05-12 15:05:00,27.1,0.1,27.0,32.6,2.4,111
2010-05-12 15:10:00,29.5,1.4,28.1,32.6,1.6,111
2010-05-12 15:15:00,29.6,-3.2,32.8,32.6,1.3,112
2010-05-12 15:20:00,27.8,-1.4,29.2,32.6,2.0,112
2010-05-12 15:25:00,27.1,-0.9,28.0,32.6,2.3,112
2010-05-12 15:30:00,27.2,0.4,26.8,32.6,2.3,111
2010-05-12 15:35:00,27.2,-1.4,28.5,32.6,2.4,112
2010-05-12 15:40:00,26.6,-4.6,31.2,32.6,2.3,111
2010-05-12 15:45:00,26.2,-6.6,32.7,32.5,2.3,112
2010-05-12 15:50:00,25.4,-6.5,32.0,32.5,2.3,112
2010-05-12 15:55:00,24.8,-6.4,31.2,32.5,2.3,111
2010-05-12 16:00:00,24.4,-8.3,32.7,32.5,2.3,112
2010-05-12 16:05:00,24.0,-10.8,34.8,32.6,2.3,112
2010-05-12 16:10:00,24.1,-8.9,33.1,32.6,2.3,111
2010-05-12 16:15:00,25.3,-8.0,33.3,32.6,2.3,112
2010-05-12 16:20:00,25.4,-6.1,31.4,32.6,2.3,112
2010-05-12 16:25:00,25.0,-6.1,31.0,32.5,2.3,111
2010-05-12 16:30:00,24.2,-2.7,26.9,32.5,2.3,112
2010-05-12 16:35:00,23.6,-0.3,23.9,32.4,2.4,112
2010-05-12 16:40:00,22.3,2.3,20.0,32.2,5.8,111
2010-05-12 16:45:00,19.7,2.4,17.3,32.1,2.3,112
2010-05-12 16:50:00,18.1,1.8,16.3,32.1,2.3,111
2010-05-12 16:55:00,17.7,1.5,16.2,32.1,2.2,110
2010-05-12 17:00:00,17.2,0.2,17.1,32.2,3.8,112
2010-05-12 17:05:00,16.7,-0.5,17.2,32.3,7.9,111
2010-05-12 17:10:00,16.3,-1.5,17.8,32.4,5.1,112
2010-05-12 17:15:00,15.5,-0.9,16.4,32.4,5.4,112
2010-05-12 17:20:00,15.4,-1.8,17.2,32.5,4.0,111
2010-05-12 17:25:00,15.3,-1.5,16.8,32.5,2.8,112
2010-05-12 17:30:00,15.7,-1.2,16.9,32.5,2.7,112
2010-05-12 17:35:00,15.6,-1.2,16.8,32.5,2.4,112
2010-05-12 17:40:00,15.8,-1.6,17.5,32.5,2.3,112
2010-05-12 17:45:00,16.1,-2.9,19.0,32.5,2.3,112
2010-05-12 17:50:00,17.4,-3.7,21.1,32.5,2.3,111
2010-05-12 17:55:00,20.1,-4.6,24.7,32.5,2.3,112
2010-05-12 18:00:00,21.2,-6.8,28.1,32.5,2.3,112
2010-05-12 18:05:00,21.6,-6.1,27.6,32.5,2.3,111
2010-05-12 18:10:00,21.7,-7.9,29.6,32.5,2.3,112
2010-05-12 18:15:00,21.6,-9.4,31.0,32.5,2.3,112
2010-05-12 18:20:00,21.5,-8.0,29.5,32.5,2.3,112
2010-05-12 18:25:00,21.6,-6.2,27.8,32.5,2.3,111
2010-05-12 18:30:00,21.6,-4.6,26.3,32.4,2.3,112
2010-05-12 18:35:00,21.6,-3.9,25.5,32.4,2.3,112
2010-05-12 18:40:00,21.4,-3.7,25.2,32.4,2.3,112
2010-05-12 18:45:00,21.2,-3.2,24.4,32.4,2.3,111
2010-05-12 18:50:00,21.7,-3.5,25.1,32.4,2.3,112
2010-05-12 18:55:00,21.6,-3.0,24.6,32.4,2.3,112
2010-05-12 19:00:00,22.1,-2.4,24.6,32.4,2.3,111
2010-05-12 19:05:00,22.5,-2.6,25.1,32.4,2.3,112
2010-05-12 19:10:00,22.4,-1.9,24.3,32.4,2.2,112
2010-05-12 19:15:00,22.2,-1.3,23.5,32.4,2.3,111
2010-05-12 19:20:00,22.0,-1.0,23.1,32.3,2.3,112
2010-05-12 19:25:00,21.7,-1.2,23.0,32.3,2.3,111
2010-05-12 19:30:00,21.3,-2.6,23.9,32.2,2.3,112
2010-05-12 19:35:00,20.9,-2.7,23.7,32.2,2.6,112
2010-05-12 19:40:00,21.0,-1.8,22.9,32.1,2.6,111
2010-05-12 19:45:00,20.9,-0.9,21.8,32.0,3.2,112
2010-05-12 19:50:00,20.9,-1.1,22.0,32.0,3.2,112
2010-05-12 19:55:00,21.1,-0.7,21.8,32.0,2.4,112
2010-05-12 20:00:00,21.2,0.5,20.8,32.0,2.5,111
2010-05-12 20:05:00,20.8,-1.9,22.6,31.9,2.5,112
2010-05-12 20:10:00,20.8,-2.9,23.7,31.8,2.3,112
2010-05-12 20:15:00,20.5,-3.2,23.7,31.7,2.3,111
2010-05-12 20:20:00,20.1,-3.4,23.5,31.5,2.3,112
2010-05-12 20:25:00,20.1,-4.3,24.4,31.2,2.3,112
2010-05-12 20:30:00,20.0,-4.4,24.4,30.8,2.3,112
2010-05-12 20:35:00,19.3,-5.6,25.0,30.6,2.2,112
2010-05-12 20:40:00,19.4,-5.3,24.7,30.1,2.3,111
2010-05-12 20:45:00,19.3,-4.9,24.2,29.1,2.3,112
2010-05-12 20:50:00,19.2,-4.9,24.2,27.9,2.3,111
2010-05-12 20:55:00,19.2,-5.5,24.7,26.5,2.4,111
2010-05-12 21:00:00,19.1,-7.7,26.9,25.0,2.3,112
2010-05-12 21:05:00,19.1,-12.2,31.3,22.3,2.3,111
2010-05-12 21:10:00,18.8,-12.9,31.7,18.4,2.3,112
2010-05-12 21:15:00,18.7,-10.9,29.6,13.8,2.3,111
2010-05-12 21:20:00,18.6,-9.0,27.7,9.0,2.3,112
2010-05-12 21:25:00,18.6,-7.7,26.3,5.4,2.3,111
2010-05-12 21:30:00,18.6,-9.3,28.0,3.3,2.3,112
2010-05-12 21:35:00,18.6,-11.5,30.1,1.9,2.3,111
2010-05-12 21:40:00,18.6,-10.8,29.4,1.1,2.3,112
2010-05-12 21:45:00,18.6,-6.7,25.3,0.6,2.3,111
2010-05-12 21:50:00,18.6,-5.0,23.6,0.3,2.3,112
2010-05-12 21:55:00,18.7,-3.8,22.5,0.2,2.3,112
2010-05-12 22:00:00,18.9,-2.4,21.4,0.2,2.3,111
2010-05-12 22:05:00,19.1,-2.1,21.2,0.1,2.3,112
2010-05-12 22:10:00,19.2,-3.2,22.4,0.1,2.3,112
2010-05-12 22:15:00,19.3,-3.5,22.8,0.1,2.3,111
2010-05-12 22:20:00,19.4,-6.5,25.9,0.1,2.3,112
2010-05-12 22:25:00,19.4,-7.3,26.7,0.1,2.3,111
2010-05-12 22:30:00,19.3,-5.4,24.7,0.1,2.3,112
2010-05-12 22:35:00,19.2,-3.9,23.1,0.1,2.3,112
2010-05-12 22:40:00,19.0,-3.6,22.7,0.1,2.3,112
2010-05-12 22:45:00,19.1,-3.5,22.5,0.1,2.3,111
2010-05-12 22:50:00,19.0,-3.8,22.8,0.1,2.3,112
2010-05-12 22:55:00,18.9,-3.7,22.6,0.1,2.3,112
2010-05-12 23:00:00,19.0,-4.2,23.2,0.1,2.3,112
2010-05-12 23:05:00,19.0,-4.2,23.3,0.1,2.3,112
2010-05-12 23:10:00,19.0,-4.2,23.2,0.1,2.3,112
2010-05-12 23:15:00,19.0,-4.6,23.6,0.1,2.3,111
2010-05-12 23:20:00,18.9,-4.5,23.4,0.1,2.3,112
2010-05-12 23:25:00,18.8,-4.5,23.4,0.1,2.3,112
2010-05-12 23:30:00,18.8,-4.4,23.2,0.1,2.3,112
2010-05-12 23:35:00,18.8,-4.4,23.2,0.1,2.3,112
2010-05-12 23:40:00,18.9,-4.5,23.3,0.1,2.3,112
2010-05-12 23:45:00,19.0,-4.3,23.3,0.1,2.3,113
2010-05-12 23:50:00,19.1,-4.3,23.4,0.1,2.3,112
2010-05-12 23:55:00,19.1,-4.3,23.4,0.1,2.3,112
