Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-04-06 00:00:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 00:05:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 00:10:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 00:15:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 00:20:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 00:25:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 00:30:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 00:35:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 00:40:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 00:45:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 00:50:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 00:55:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 01:00:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 01:05:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 01:10:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 01:15:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 01:20:53,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 01:25:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 01:30:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 01:35:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 01:40:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 01:45:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 01:50:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 01:55:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 02:00:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 02:05:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 02:10:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 02:15:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 02:20:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 02:25:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 02:30:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 02:35:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 02:40:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 02:45:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 02:50:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 02:55:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 03:00:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 03:05:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 03:10:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 03:15:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 03:20:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 03:25:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 03:30:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 03:35:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 03:40:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 03:45:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 03:50:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 03:55:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 04:00:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 04:05:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 04:10:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 04:15:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 04:20:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 04:25:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 04:30:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 04:35:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 04:40:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 04:45:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 04:50:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 04:55:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 05:00:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 05:05:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 05:10:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 05:15:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 05:20:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 05:25:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 05:30:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 05:35:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 05:40:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 05:45:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 05:50:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 05:55:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 06:00:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 06:05:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 06:10:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 06:15:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 06:20:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 06:25:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 06:30:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 06:35:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 06:40:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 06:45:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 06:50:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 06:55:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 07:00:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 07:05:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 07:10:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 07:15:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 07:20:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 07:25:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 07:30:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 07:35:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 07:40:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 07:45:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 07:50:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 07:55:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 08:00:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 08:05:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 08:10:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 08:15:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 08:20:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 08:25:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 08:30:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 08:35:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 08:40:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 08:45:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 08:50:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 08:55:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 09:00:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 09:05:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 09:10:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 09:15:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 09:20:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 09:25:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 09:30:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 09:35:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 09:40:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 09:45:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 09:50:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 09:55:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 10:00:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 10:05:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 10:10:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 10:15:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 10:20:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 10:25:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 10:30:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 10:35:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 10:40:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 10:45:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 10:50:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 10:55:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 11:00:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 11:05:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 11:10:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 11:15:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 11:20:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 11:25:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 11:30:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 11:35:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 11:40:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 11:45:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 11:50:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 11:55:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 12:00:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 12:05:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 12:10:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 12:15:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 12:20:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 12:25:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 12:30:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 12:35:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 12:40:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 12:45:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 12:50:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 12:55:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 13:00:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 13:05:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 13:10:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 13:15:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 13:20:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 13:25:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 13:30:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 13:35:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 13:40:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 13:45:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 13:50:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 13:55:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 14:00:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 14:05:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 14:10:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 14:15:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 14:20:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 14:25:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 14:30:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 14:35:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 14:40:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 14:45:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 14:50:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 14:55:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 15:00:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 15:05:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 15:10:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 15:15:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 15:20:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 15:25:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 15:30:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 15:35:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 15:40:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 15:45:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 15:50:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 15:55:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 16:00:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 16:05:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 16:10:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 16:15:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 16:20:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 16:25:54,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 16:30:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 16:35:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 16:40:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 16:45:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 16:50:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 16:55:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 17:00:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 17:05:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 17:10:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 17:15:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 17:20:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 17:25:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 17:30:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 17:35:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 17:40:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 17:45:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 17:50:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 17:55:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 18:00:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 18:05:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 18:10:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 18:15:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 18:20:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 18:25:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 18:30:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 18:35:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 18:40:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 18:45:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 18:50:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 18:55:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 19:00:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 19:05:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 19:10:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 19:15:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 19:20:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 19:25:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 19:30:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 19:35:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 19:40:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 19:45:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 19:50:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 19:55:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 20:00:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 20:05:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 20:10:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 20:15:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 20:20:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 20:25:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 20:30:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 20:35:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 20:40:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 20:45:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 20:50:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 20:55:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 21:00:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 21:05:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 21:10:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 21:15:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 21:20:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 21:25:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 21:30:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 21:35:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 21:40:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 21:45:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 21:50:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 21:55:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 22:00:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 22:05:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 22:10:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 22:15:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 22:20:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 22:25:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 22:30:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 22:35:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 22:40:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 22:45:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 22:50:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 22:55:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 23:00:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 23:05:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 23:10:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 23:15:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 23:20:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 23:25:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 23:30:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 23:35:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 23:40:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 23:45:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 23:50:55,15.5,-6.8,22.3,32.5,1.7,0
2013-04-06 23:55:55,15.5,-6.8,22.3,32.5,1.7,0
