Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-01-08 00:01:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 00:06:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 00:11:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 00:16:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 00:21:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 00:26:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 00:31:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 00:36:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 00:41:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 00:46:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 00:51:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 00:56:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 01:01:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 01:06:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 01:11:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 01:16:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 01:21:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 01:26:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 01:31:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 01:36:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 01:41:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 01:46:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 01:51:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 01:56:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 02:01:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 02:06:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 02:11:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 02:16:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 02:21:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 02:26:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 02:31:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 02:36:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 02:41:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 02:46:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 02:51:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 02:56:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 03:01:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 03:06:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 03:11:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 03:16:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 03:21:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 03:26:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 03:31:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 03:36:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 03:41:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 03:46:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 03:51:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 03:56:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 04:01:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 04:06:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 04:11:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 04:16:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 04:21:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 04:26:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 04:31:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 04:36:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 04:41:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 04:46:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 04:51:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 04:56:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 05:01:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 05:06:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 05:11:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 05:16:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 05:21:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 05:26:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 05:31:28,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 05:36:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 05:41:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 05:46:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 05:51:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 05:56:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 06:01:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 06:06:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 06:11:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 06:16:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 06:21:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 06:26:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 06:31:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 06:36:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 06:41:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 06:46:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 06:51:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 06:56:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 07:01:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 07:06:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 07:11:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 07:16:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 07:21:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 07:26:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 07:31:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 07:36:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 07:41:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 07:46:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 07:51:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 07:56:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 08:01:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 08:06:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 08:11:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 08:16:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 08:21:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 08:26:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 08:31:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 08:36:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 08:41:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 08:46:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 08:51:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 08:56:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 09:01:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 09:06:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 09:11:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 09:16:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 09:21:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 09:26:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 09:31:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 09:36:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 09:41:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 09:46:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 09:51:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 09:56:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 10:01:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 10:06:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 10:11:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 10:16:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 10:21:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 10:26:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 10:31:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 10:36:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 10:41:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 10:46:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 10:51:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 10:56:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 11:01:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 11:06:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 11:11:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 11:16:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 11:21:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 11:26:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 11:31:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 11:36:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 11:41:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 11:46:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 11:51:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 11:56:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 12:01:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 12:06:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 12:11:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 12:16:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 12:21:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 12:26:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 12:31:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 12:36:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 12:41:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 12:46:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 12:51:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 12:56:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 13:01:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 13:06:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 13:11:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 13:16:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 13:21:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 13:26:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 13:31:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 13:36:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 13:41:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 13:46:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 13:51:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 13:56:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 14:01:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 14:06:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 14:11:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 14:16:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 14:21:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 14:26:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 14:31:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 14:36:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 14:41:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 14:46:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 14:51:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 14:56:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 15:01:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 15:06:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 15:11:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 15:16:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 15:21:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 15:26:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 15:31:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 15:36:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 15:41:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 15:46:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 15:51:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 15:56:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 16:01:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 16:06:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 16:11:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 16:16:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 16:21:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 16:26:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 16:31:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 16:36:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 16:41:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 16:46:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 16:51:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 16:56:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 17:01:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 17:06:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 17:11:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 17:16:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 17:21:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 17:26:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 17:31:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 17:36:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 17:41:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 17:46:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 17:51:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 17:56:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 18:01:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 18:06:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 18:11:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 18:16:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 18:21:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 18:26:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 18:31:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 18:36:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 18:41:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 18:46:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 18:51:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 18:56:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 19:01:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 19:06:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 19:11:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 19:16:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 19:21:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 19:26:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 19:31:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 19:36:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 19:41:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 19:46:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 19:51:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 19:56:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 20:01:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 20:06:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 20:11:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 20:16:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 20:21:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 20:26:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 20:31:29,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 20:36:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 20:41:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 20:46:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 20:51:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 20:56:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 21:01:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 21:06:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 21:11:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 21:16:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 21:21:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 21:26:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 21:31:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 21:36:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 21:41:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 21:46:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 21:51:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 21:56:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 22:01:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 22:06:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 22:11:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 22:16:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 22:21:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 22:26:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 22:31:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 22:36:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 22:41:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 22:46:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 22:51:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 22:56:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 23:01:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 23:06:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 23:11:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 23:16:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 23:21:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 23:26:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 23:31:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 23:36:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 23:41:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 23:46:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 23:51:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-08 23:56:30,16.6,9.0,7.6,0.2,28.7,0
