Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-08-30 00:00:03,21.6,11.8,9.7,0.4,2.5,111
2015-08-30 00:05:03,21.6,11.3,10.3,0.4,2.5,111
2015-08-30 00:10:03,21.5,11.2,10.4,0.5,2.5,111
2015-08-30 00:15:03,21.5,11.2,10.3,0.4,2.5,111
2015-08-30 00:20:03,21.5,10.8,10.7,0.4,2.4,112
2015-08-30 00:25:03,21.4,10.9,10.6,0.4,2.4,111
2015-08-30 00:30:03,21.4,11.4,10.1,0.3,2.4,111
2015-08-30 00:35:03,21.4,11.1,10.3,0.3,2.4,112
2015-08-30 00:40:03,21.4,11.4,10.0,0.3,2.4,111
2015-08-30 00:45:03,21.0,11.6,9.5,0.3,2.4,111
2015-08-30 00:50:03,21.4,11.7,9.8,0.2,2.4,112
2015-08-30 00:55:03,21.4,11.5,9.9,0.4,2.4,111
2015-08-30 01:00:03,21.4,11.1,10.3,0.5,2.4,111
2015-08-30 01:05:03,21.0,10.5,10.6,0.6,2.4,112
2015-08-30 01:10:03,21.4,10.9,10.5,0.5,2.3,111
2015-08-30 01:15:03,21.4,11.3,10.1,0.4,2.3,111
2015-08-30 01:20:03,21.5,11.3,10.1,0.4,2.4,112
2015-08-30 01:25:03,21.5,10.9,10.6,0.4,2.4,111
2015-08-30 01:30:03,21.5,10.9,10.6,0.4,2.4,111
2015-08-30 01:35:03,21.5,10.9,10.7,0.3,2.4,112
2015-08-30 01:40:03,21.5,11.3,10.2,0.3,2.4,111
2015-08-30 01:45:03,21.5,11.4,10.1,0.4,2.3,111
2015-08-30 01:50:03,21.5,10.5,11.0,0.5,2.4,111
2015-08-30 01:55:03,21.5,11.1,10.4,0.4,2.4,112
2015-08-30 02:00:03,21.5,11.7,9.9,0.3,2.4,111
2015-08-30 02:05:03,21.6,11.8,9.8,0.3,2.4,111
2015-08-30 02:10:03,21.6,11.9,9.7,0.3,2.5,112
2015-08-30 02:15:03,21.7,11.6,10.0,0.3,2.6,111
2015-08-30 02:20:03,21.7,11.3,10.3,0.3,2.6,112
2015-08-30 02:25:03,21.6,11.4,10.3,0.3,2.6,111
2015-08-30 02:30:03,21.7,11.6,10.1,0.3,2.5,111
2015-08-30 02:35:03,21.7,11.5,10.2,0.4,2.6,111
2015-08-30 02:40:03,21.7,12.4,9.3,0.3,2.6,112
2015-08-30 02:45:03,21.7,12.4,9.3,0.2,2.6,112
2015-08-30 02:50:03,21.7,12.1,9.6,0.2,2.6,111
2015-08-30 02:55:03,21.7,12.0,9.7,0.2,2.6,111
2015-08-30 03:00:03,21.7,11.5,10.2,0.2,2.6,112
2015-08-30 03:05:03,21.6,11.5,10.2,0.2,2.6,111
2015-08-30 03:10:03,21.7,11.8,9.9,0.1,4.4,111
2015-08-30 03:15:03,21.5,11.7,9.8,0.1,3.1,112
2015-08-30 03:20:03,21.4,11.6,9.8,0.1,3.4,111
2015-08-30 03:25:03,21.4,12.0,9.3,0.1,4.0,112
2015-08-30 03:30:03,21.4,12.8,8.6,0.1,5.2,112
2015-08-30 03:35:03,21.4,12.0,9.4,0.1,5.8,111
2015-08-30 03:40:03,21.3,11.7,9.7,0.1,2.4,111
2015-08-30 03:45:03,21.2,11.6,9.6,0.1,2.3,111
2015-08-30 03:50:03,21.2,11.8,9.3,0.1,2.4,112
2015-08-30 03:55:03,21.2,11.7,9.5,0.1,2.3,112
2015-08-30 04:00:03,21.3,11.7,9.6,0.1,2.3,111
2015-08-30 04:05:03,21.4,11.7,9.7,0.1,2.3,111
2015-08-30 04:10:03,21.5,11.7,9.8,0.1,2.4,111
2015-08-30 04:15:03,21.1,11.3,9.8,0.1,2.4,111
2015-08-30 04:20:03,21.0,11.2,9.8,0.1,2.3,112
2015-08-30 04:25:03,21.4,11.2,10.1,0.1,2.3,111
2015-08-30 04:30:03,21.0,11.2,9.8,0.1,2.3,112
2015-08-30 04:35:03,21.4,11.5,9.9,0.1,2.3,111
2015-08-30 04:40:03,21.4,11.0,10.4,0.1,2.4,111
2015-08-30 04:45:03,21.4,10.9,10.5,0.1,2.3,112
2015-08-30 04:50:03,21.4,11.0,10.4,0.1,2.3,111
2015-08-30 04:55:03,21.4,11.0,10.5,0.1,2.3,111
2015-08-30 05:00:03,21.4,11.0,10.4,0.1,2.3,111
2015-08-30 05:05:03,21.4,11.0,10.4,0.1,2.3,112
2015-08-30 05:10:03,21.4,10.8,10.6,0.2,2.3,111
2015-08-30 05:15:03,21.4,10.9,10.5,0.2,2.3,111
2015-08-30 05:20:03,21.4,11.0,10.4,0.2,2.3,112
2015-08-30 05:25:03,21.4,11.1,10.2,0.4,2.3,112
2015-08-30 05:30:03,21.4,11.1,10.3,0.6,2.3,111
2015-08-30 05:35:04,21.4,11.2,10.2,1.1,2.3,111
2015-08-30 05:40:04,21.4,11.2,10.2,2.0,2.3,111
2015-08-30 05:45:04,21.4,11.2,10.2,3.9,2.3,112
2015-08-30 05:50:04,21.4,11.4,10.0,6.2,2.3,111
2015-08-30 05:55:04,21.5,11.3,10.2,9.3,2.3,112
2015-08-30 06:00:04,21.5,11.3,10.2,13.3,2.3,111
2015-08-30 06:05:04,21.5,11.2,10.3,19.0,2.3,75
2015-08-30 06:10:04,21.4,11.2,10.2,22.9,2.3,111
2015-08-30 06:15:04,21.4,11.1,10.3,26.9,2.3,112
2015-08-30 06:20:04,21.4,11.0,10.5,29.5,2.3,111
2015-08-30 06:25:04,21.4,9.5,12.0,30.6,2.3,111
2015-08-30 06:30:04,21.4,9.8,11.6,31.3,2.3,112
2015-08-30 06:35:04,21.4,9.2,12.2,31.7,2.3,112
2015-08-30 06:40:04,21.4,8.5,12.9,31.8,2.3,111
2015-08-30 06:45:04,21.4,9.6,11.8,31.9,2.3,112
2015-08-30 06:50:04,21.5,9.6,11.8,31.9,2.3,111
2015-08-30 06:55:04,21.5,7.4,14.1,32.0,2.4,111
2015-08-30 07:00:04,21.5,9.4,12.1,32.1,2.4,112
2015-08-30 07:05:04,21.6,10.7,10.9,32.1,2.5,112
2015-08-30 07:10:04,21.7,9.8,11.9,32.2,2.7,112
2015-08-30 07:15:04,21.7,8.5,13.3,32.2,2.7,111
2015-08-30 07:20:04,21.8,6.1,15.6,32.2,2.7,112
2015-08-30 07:25:04,21.8,5.8,15.9,32.2,2.7,111
2015-08-30 07:30:04,21.8,5.5,16.3,32.2,2.7,112
2015-08-30 07:35:04,21.8,7.6,14.2,32.3,2.7,111
2015-08-30 07:40:04,21.9,10.1,11.8,32.3,2.5,112
2015-08-30 07:45:04,22.1,11.0,11.1,32.3,2.3,111
2015-08-30 07:50:04,22.2,10.8,11.4,32.3,2.3,111
2015-08-30 07:55:04,22.3,11.1,11.2,32.4,2.4,112
2015-08-30 08:00:04,22.4,11.1,11.3,32.4,2.4,111
2015-08-30 08:05:05,22.4,10.5,11.9,32.4,2.4,111
2015-08-30 08:10:05,22.4,7.9,14.5,32.4,2.4,112
2015-08-30 08:15:05,22.3,6.3,15.9,32.3,2.4,111
2015-08-30 08:20:05,22.2,4.5,17.6,32.3,2.4,112
2015-08-30 08:25:05,22.1,3.3,18.8,32.3,2.3,112
2015-08-30 08:30:05,22.3,3.0,19.2,32.3,2.4,111
2015-08-30 08:35:05,22.3,3.2,19.1,32.3,2.5,111
2015-08-30 08:40:05,22.5,3.7,18.8,32.3,2.4,111
2015-08-30 08:45:05,22.6,5.7,16.9,32.4,2.3,112
2015-08-30 08:50:05,22.8,8.9,13.9,32.5,2.3,111
2015-08-30 08:55:05,23.0,9.2,13.8,32.5,2.4,111
2015-08-30 09:00:05,23.3,10.8,12.5,32.5,2.5,112
2015-08-30 09:05:05,23.5,11.8,11.7,32.5,2.4,111
2015-08-30 09:10:05,23.9,12.5,11.4,32.5,2.3,111
2015-08-30 09:15:05,24.2,12.3,11.9,32.5,2.3,112
2015-08-30 09:20:05,24.3,11.8,12.4,32.5,2.3,111
2015-08-30 09:25:05,24.3,8.7,15.6,32.5,2.4,112
2015-08-30 09:30:05,24.1,6.4,17.7,32.5,2.3,111
2015-08-30 09:35:05,24.1,8.1,15.9,32.5,2.3,112
2015-08-30 09:40:05,24.2,11.9,12.3,32.5,2.3,111
2015-08-30 09:45:05,24.5,13.9,10.7,32.5,2.4,111
2015-08-30 09:50:05,24.4,13.8,10.6,32.5,2.3,112
2015-08-30 09:55:05,25.0,11.9,13.2,32.5,2.3,111
2015-08-30 10:00:05,25.1,11.0,14.1,32.5,2.3,111
2015-08-30 10:05:05,25.2,10.9,14.3,32.5,2.3,111
2015-08-30 10:10:05,25.0,12.0,12.9,32.5,2.4,112
2015-08-30 10:15:05,25.4,13.7,11.6,32.6,2.6,111
2015-08-30 10:20:05,26.5,13.0,13.5,32.6,2.4,111
2015-08-30 10:25:05,26.8,10.0,16.8,32.5,2.3,112
2015-08-30 10:30:05,26.6,10.5,16.1,32.5,2.4,112
2015-08-30 10:35:05,26.4,11.4,15.0,32.5,2.4,111
2015-08-30 10:40:05,26.6,12.3,14.4,32.6,2.3,111
2015-08-30 10:45:05,26.9,14.0,12.9,32.6,2.3,112
2015-08-30 10:50:05,27.1,13.4,13.7,32.6,2.4,111
2015-08-30 10:55:05,27.1,11.2,15.9,32.6,2.3,112
2015-08-30 11:00:05,26.9,9.4,17.5,32.5,2.4,111
2015-08-30 11:05:05,26.7,10.7,15.9,32.6,2.3,112
2015-08-30 11:10:05,27.0,12.5,14.5,32.6,2.4,111
2015-08-30 11:15:05,27.6,11.9,15.7,32.6,2.3,111
2015-08-30 11:20:05,27.4,12.4,15.0,32.6,2.3,112
2015-08-30 11:25:05,27.2,13.2,14.0,32.6,2.3,111
2015-08-30 11:30:05,27.2,13.6,13.5,32.6,2.3,111
2015-08-30 11:35:05,27.1,13.1,14.0,32.6,2.3,112
2015-08-30 11:40:05,27.3,13.5,13.8,32.6,2.3,111
2015-08-30 11:45:05,27.6,14.1,13.5,32.6,2.3,111
2015-08-30 11:50:05,28.0,15.3,12.7,32.6,2.5,111
2015-08-30 11:55:05,28.8,13.3,15.5,32.6,2.4,112
2015-08-30 12:00:05,28.9,11.9,17.0,32.6,2.4,111
2015-08-30 12:05:05,28.8,13.3,15.5,32.6,2.3,111
2015-08-30 12:10:05,28.6,15.4,13.3,32.6,2.3,112
2015-08-30 12:15:05,28.6,15.2,13.4,32.6,2.3,111
2015-08-30 12:20:05,28.6,15.2,13.4,32.6,2.3,112
2015-08-30 12:25:05,28.7,14.6,14.1,32.6,2.3,111
2015-08-30 12:30:05,28.7,13.5,15.2,32.6,2.4,111
2015-08-30 12:35:05,28.9,15.0,14.0,32.6,2.5,112
2015-08-30 12:40:05,29.0,14.7,14.3,32.6,2.4,111
2015-08-30 12:45:05,28.9,15.1,13.8,32.6,2.4,111
2015-08-30 12:50:05,29.1,16.5,12.5,32.6,2.4,112
2015-08-30 12:55:05,29.4,16.8,12.6,32.6,2.4,111
2015-08-30 13:00:05,29.7,17.3,12.4,32.6,2.4,112
2015-08-30 13:05:05,30.0,18.1,11.9,32.6,2.4,112
2015-08-30 13:10:05,30.0,18.9,11.1,32.6,2.5,111
2015-08-30 13:15:05,29.9,18.2,11.7,32.6,2.5,112
2015-08-30 13:20:05,29.5,19.0,10.5,32.6,2.3,111
2015-08-30 13:25:05,29.6,18.9,10.7,32.6,2.3,111
2015-08-30 13:30:05,29.7,19.3,10.4,32.6,2.4,111
2015-08-30 13:35:05,30.0,18.9,11.0,32.6,2.6,112
2015-08-30 13:40:05,29.9,18.1,11.8,32.5,2.6,111
2015-08-30 13:45:05,29.2,17.6,11.6,32.5,2.4,111
2015-08-30 13:50:05,28.5,17.7,10.7,32.5,2.4,112
2015-08-30 13:55:05,27.7,18.1,9.6,32.5,2.5,111
2015-08-30 14:00:05,28.2,18.4,9.8,32.6,2.4,112
2015-08-30 14:05:05,28.4,17.9,10.5,32.6,2.6,111
2015-08-30 14:10:05,28.5,18.2,10.3,32.5,2.5,112
2015-08-30 14:15:05,28.4,17.9,10.5,32.6,2.5,111
2015-08-30 14:20:05,28.3,18.0,10.3,32.6,2.6,112
2015-08-30 14:25:05,28.2,18.0,10.2,32.6,2.4,111
2015-08-30 14:30:05,28.2,17.9,10.3,32.6,2.4,111
2015-08-30 14:35:05,28.2,17.8,10.4,32.6,2.4,112
2015-08-30 14:40:05,28.3,17.8,10.4,32.5,2.4,111
2015-08-30 14:45:05,27.9,17.5,10.4,32.5,2.3,111
2015-08-30 14:50:05,27.5,17.3,10.2,32.5,2.6,112
2015-08-30 14:55:05,27.2,17.4,9.8,32.5,2.5,111
2015-08-30 15:00:05,27.0,17.1,9.9,32.5,2.3,112
2015-08-30 15:05:05,26.8,17.3,9.5,32.5,2.3,111
2015-08-30 15:10:05,26.8,17.4,9.4,32.5,2.3,111
2015-08-30 15:15:05,26.7,16.9,9.8,32.5,2.3,112
2015-08-30 15:20:05,26.5,17.0,9.5,32.5,2.3,111
2015-08-30 15:25:05,26.5,17.1,9.4,32.5,2.3,111
2015-08-30 15:30:05,26.5,17.1,9.4,32.5,2.3,112
2015-08-30 15:35:05,26.5,16.8,9.7,32.5,2.3,112
2015-08-30 15:40:05,26.6,16.8,9.7,32.5,2.3,112
2015-08-30 15:45:05,26.6,16.6,10.0,32.5,2.3,111
2015-08-30 15:50:05,26.7,15.9,10.8,32.5,2.3,112
2015-08-30 15:55:05,26.8,15.8,11.0,32.6,2.3,111
2015-08-30 16:00:05,26.9,14.6,12.2,32.6,2.3,112
2015-08-30 16:05:05,27.1,11.6,15.5,32.6,2.3,111
2015-08-30 16:10:05,27.4,12.9,14.4,32.6,2.3,111
2015-08-30 16:15:05,27.9,14.1,13.8,32.6,2.6,112
2015-08-30 16:20:05,27.9,14.7,13.3,32.6,2.6,111
2015-08-30 16:25:05,27.9,15.8,12.1,32.6,2.5,111
2015-08-30 16:30:05,27.4,16.1,11.3,32.5,2.5,112
2015-08-30 16:35:05,26.4,16.7,9.7,32.5,2.3,111
2015-08-30 16:40:05,26.6,16.3,10.3,32.4,2.3,112
2015-08-30 16:45:05,26.3,16.2,10.1,32.5,2.4,111
2015-08-30 16:50:05,26.1,16.1,10.0,32.5,2.5,112
2015-08-30 16:55:05,25.9,16.2,9.7,32.5,2.3,111
2015-08-30 17:00:05,25.5,15.6,9.9,32.5,2.3,112
2015-08-30 17:05:05,26.0,16.1,9.9,32.5,2.3,111
2015-08-30 17:10:05,26.1,16.0,10.1,32.4,2.3,112
2015-08-30 17:15:05,25.9,16.1,9.9,32.4,2.3,111
2015-08-30 17:20:05,25.8,15.8,10.0,32.4,2.4,111
2015-08-30 17:25:05,25.5,15.7,9.8,32.4,2.6,111
2015-08-30 17:30:05,25.4,15.6,9.8,32.4,2.5,112
2015-08-30 17:35:05,25.4,15.6,9.8,32.4,2.6,111
2015-08-30 17:40:05,25.3,14.9,10.5,32.3,2.6,111
2015-08-30 17:45:05,25.2,15.0,10.1,32.4,2.7,112
2015-08-30 17:50:05,25.3,14.2,11.1,32.5,2.7,111
2015-08-30 17:55:05,25.2,14.0,11.2,32.3,2.6,111
2015-08-30 18:00:05,24.9,16.3,8.6,32.3,2.7,112
2015-08-30 18:05:05,24.3,15.8,8.5,32.2,2.7,111
2015-08-30 18:10:05,24.5,15.8,8.8,32.2,2.6,112
2015-08-30 18:15:05,24.4,15.3,9.1,32.2,2.4,111
2015-08-30 18:20:05,24.3,15.1,9.2,32.3,2.3,111
2015-08-30 18:25:05,24.3,14.2,10.1,32.3,2.3,112
2015-08-30 18:30:05,24.2,12.6,11.7,32.3,2.3,111
2015-08-30 18:35:05,24.2,11.8,12.4,32.2,2.3,111
2015-08-30 18:40:05,24.0,12.3,11.7,32.2,2.3,111
2015-08-30 18:45:05,23.9,12.5,11.5,31.8,2.3,112
2015-08-30 18:50:05,23.9,12.2,11.7,31.7,2.5,111
2015-08-30 18:55:05,23.7,11.9,11.7,31.7,2.5,112
2015-08-30 19:00:05,23.4,10.8,12.6,31.9,3.5,111
2015-08-30 19:05:05,23.0,10.3,12.7,31.9,2.5,111
2015-08-30 19:10:05,22.7,10.7,12.1,31.6,2.4,112
2015-08-30 19:15:05,22.6,11.1,11.5,31.3,2.6,111
2015-08-30 19:20:05,22.6,11.1,11.5,31.3,2.6,111
2015-08-30 19:25:05,22.7,11.3,11.4,31.0,2.7,111
2015-08-30 19:30:05,22.7,11.5,11.1,30.2,2.6,112
2015-08-30 19:35:05,22.7,11.3,11.4,29.2,2.6,111
2015-08-30 19:40:05,22.6,11.4,11.3,29.5,3.1,111
2015-08-30 19:45:05,22.5,11.0,11.5,29.7,2.7,111
2015-08-30 19:50:05,22.4,10.9,11.5,28.6,2.9,112
2015-08-30 19:55:05,22.2,10.9,11.3,27.9,2.3,111
2015-08-30 20:00:05,22.2,11.9,10.3,25.8,2.3,111
2015-08-30 20:05:05,22.2,13.7,8.5,20.9,2.3,112
2015-08-30 20:10:05,22.3,13.7,8.6,17.0,2.3,111
2015-08-30 20:15:05,22.4,13.1,9.2,15.3,4.2,112
2015-08-30 20:20:05,22.3,12.2,10.2,12.0,4.0,111
2015-08-30 20:25:05,22.2,10.9,11.3,7.7,2.3,111
2015-08-30 20:30:05,22.1,10.0,12.1,4.1,2.4,112
2015-08-30 20:35:05,22.1,9.8,12.3,2.0,2.4,112
2015-08-30 20:40:05,22.1,9.9,12.2,0.9,2.4,111
2015-08-30 20:45:05,22.1,9.6,12.5,0.5,2.4,112
2015-08-30 20:50:05,22.0,9.7,12.4,0.3,2.4,112
2015-08-30 20:55:05,22.0,9.6,12.5,0.2,2.4,112
2015-08-30 21:00:05,22.0,9.0,13.0,0.2,2.5,111
2015-08-30 21:05:05,21.9,8.5,13.4,0.1,2.7,111
2015-08-30 21:10:05,21.8,8.6,13.2,0.1,2.6,111
2015-08-30 21:15:05,21.8,9.1,12.7,0.1,2.5,112
2015-08-30 21:20:05,21.8,9.7,12.1,0.1,2.4,112
2015-08-30 21:25:05,21.8,9.6,12.2,0.1,2.4,112
2015-08-30 21:30:05,21.8,9.5,12.3,0.1,2.4,111
2015-08-30 21:35:05,21.8,9.5,12.3,0.1,2.5,111
2015-08-30 21:40:05,21.8,11.6,10.2,0.1,2.5,112
2015-08-30 21:45:05,21.9,11.9,9.9,0.2,2.5,111
2015-08-30 21:50:05,21.9,11.7,10.2,0.2,2.5,112
2015-08-30 21:55:05,21.9,11.6,10.3,0.2,2.5,111
2015-08-30 22:00:05,21.9,11.4,10.5,0.2,2.5,111
2015-08-30 22:05:05,21.9,10.9,11.0,0.2,2.5,112
2015-08-30 22:10:05,21.9,11.1,10.8,0.1,2.4,111
2015-08-30 22:15:05,21.9,11.1,10.7,0.1,2.4,111
2015-08-30 22:20:05,21.9,11.1,10.7,0.1,2.4,112
2015-08-30 22:25:05,21.8,11.5,10.4,0.1,2.3,111
2015-08-30 22:30:05,21.8,12.5,9.3,0.1,2.3,111
2015-08-30 22:35:05,21.8,12.7,9.2,0.1,2.3,112
2015-08-30 22:40:05,21.9,12.3,9.5,0.1,2.3,111
2015-08-30 22:45:05,21.8,12.2,9.6,0.1,2.3,112
2015-08-30 22:50:05,21.8,12.4,9.4,0.0,2.3,111
2015-08-30 22:55:05,21.8,12.3,9.5,0.1,2.3,112
2015-08-30 23:00:05,21.8,12.5,9.3,0.0,2.3,111
2015-08-30 23:05:06,21.8,12.4,9.4,0.0,2.3,112
2015-08-30 23:10:06,21.8,12.4,9.4,0.0,2.3,111
2015-08-30 23:15:06,21.8,12.5,9.3,0.0,2.3,111
2015-08-30 23:20:06,21.8,12.9,8.9,0.0,2.3,111
2015-08-30 23:25:06,21.9,12.7,9.1,0.0,3.4,112
2015-08-30 23:30:06,21.9,13.1,8.8,0.0,12.6,111
2015-08-30 23:35:06,21.9,12.3,9.6,0.0,17.5,111
2015-08-30 23:40:06,21.7,11.4,10.2,0.0,11.6,112
2015-08-30 23:45:06,21.5,10.5,11.0,0.1,5.1,111
2015-08-30 23:50:06,21.4,10.4,11.0,0.1,4.7,111
2015-08-30 23:55:06,21.3,10.4,10.8,0.1,5.1,112
