Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-03-05 00:01:02,15.1,-23.7,38.8,0.0,2.1,111
2011-03-05 00:06:02,15.1,-23.8,38.8,0.0,2.1,112
2011-03-05 00:11:02,15.1,-23.7,38.7,0.0,2.0,111
2011-03-05 00:16:02,15.1,-23.2,38.2,0.0,1.9,111
2011-03-05 00:21:02,15.1,-23.4,38.5,0.0,1.9,112
2011-03-05 00:26:02,15.1,-23.6,38.7,0.0,1.9,111
2011-03-05 00:31:02,15.1,-23.7,38.8,0.0,1.8,112
2011-03-05 00:36:02,15.0,-23.7,38.7,0.0,1.8,111
2011-03-05 00:41:02,15.0,-23.7,38.7,0.0,1.8,111
2011-03-05 00:46:02,14.9,-23.8,38.7,0.0,1.8,112
2011-03-05 00:51:02,14.9,-23.8,38.7,0.0,1.8,111
2011-03-05 00:56:02,14.9,-23.5,38.4,0.0,1.8,112
2011-03-05 01:01:02,14.9,-23.6,38.6,0.0,1.7,111
2011-03-05 01:06:02,14.8,-24.2,39.0,0.0,1.8,112
2011-03-05 01:11:02,14.7,-24.2,38.9,0.0,1.7,111
2011-03-05 01:16:02,14.7,-23.7,38.4,0.0,1.7,111
2011-03-05 01:21:02,14.8,-23.6,38.4,0.0,1.7,112
2011-03-05 01:26:02,14.7,-24.5,39.2,0.0,1.7,111
2011-03-05 01:31:02,14.7,-24.5,39.2,0.0,1.7,111
2011-03-05 01:36:02,14.6,-24.4,39.1,0.0,1.7,112
2011-03-05 01:41:02,14.6,-22.9,37.5,0.0,1.7,111
2011-03-05 01:46:02,14.5,-7.7,22.2,0.0,1.9,112
2011-03-05 01:51:02,11.8,-3.8,15.6,0.0,2.3,112
2011-03-05 01:56:02,10.5,-4.3,14.8,0.0,2.4,112
2011-03-05 02:01:02,10.1,-5.1,15.2,0.0,2.3,111
2011-03-05 02:06:02,9.8,-5.2,15.0,0.0,2.3,111
2011-03-05 02:11:02,9.7,-4.4,14.1,0.0,2.3,113
2011-03-05 02:16:02,9.6,-4.2,13.8,0.0,2.3,111
2011-03-05 02:21:02,9.6,-3.8,13.4,0.0,2.3,112
2011-03-05 02:26:02,9.7,-4.3,14.0,0.0,2.3,112
2011-03-05 02:31:02,9.6,-4.4,14.1,0.0,2.3,112
2011-03-05 02:36:02,9.6,-4.3,14.0,0.0,2.3,112
2011-03-05 02:41:02,9.7,-4.3,14.0,0.0,2.3,112
2011-03-05 02:46:02,9.6,-4.9,14.5,0.0,2.3,111
2011-03-05 02:51:02,9.6,-4.6,14.2,0.0,2.3,112
2011-03-05 02:56:02,9.6,-5.2,14.8,0.0,2.3,111
2011-03-05 03:01:02,9.6,-4.7,14.2,0.0,2.3,111
2011-03-05 03:06:02,9.6,-4.0,13.5,0.0,2.3,112
2011-03-05 03:11:02,9.6,-3.8,13.4,0.0,2.3,112
2011-03-05 03:16:02,9.6,-3.8,13.4,0.0,2.3,112
2011-03-05 03:21:02,9.7,-3.7,13.4,0.0,2.4,112
2011-03-05 03:26:02,9.7,-3.9,13.6,0.0,2.4,111
2011-03-05 03:31:02,9.7,-3.4,13.1,0.0,2.4,112
2011-03-05 03:36:02,9.8,-3.5,13.3,0.0,2.3,112
2011-03-05 03:41:02,9.9,-3.3,13.1,0.0,2.3,112
2011-03-05 03:46:02,9.9,-4.0,13.9,0.0,2.3,111
2011-03-05 03:51:02,9.8,-4.0,13.8,0.0,2.3,112
2011-03-05 03:56:02,9.8,-3.7,13.5,0.0,2.3,112
2011-03-05 04:01:02,9.8,-3.8,13.6,0.0,2.3,112
2011-03-05 04:06:02,9.8,-3.7,13.5,0.0,2.3,111
2011-03-05 04:11:02,9.8,-3.7,13.5,0.0,2.3,112
2011-03-05 04:16:02,9.8,-3.6,13.5,0.0,2.3,111
2011-03-05 04:21:02,9.9,-3.5,13.4,0.0,2.3,112
2011-03-05 04:26:02,9.9,-3.7,13.6,0.0,2.3,111
2011-03-05 04:31:02,9.9,-4.0,13.9,0.0,2.3,112
2011-03-05 04:36:02,9.9,-3.9,13.8,0.0,2.3,112
2011-03-05 04:41:02,9.8,-4.0,13.9,0.0,2.3,112
2011-03-05 04:46:02,9.8,-3.6,13.4,0.0,2.3,112
2011-03-05 04:51:02,9.8,-3.6,13.4,0.0,2.3,112
2011-03-05 04:56:02,9.8,-3.6,13.4,0.0,2.4,111
2011-03-05 05:01:02,10.2,-3.0,13.1,0.0,2.5,112
2011-03-05 05:06:02,9.9,-3.5,13.4,0.0,2.4,112
2011-03-05 05:11:02,9.9,-3.3,13.2,0.0,2.4,112
2011-03-05 05:16:02,9.9,-3.0,12.8,0.0,2.5,112
2011-03-05 05:21:02,9.9,-3.3,13.2,0.0,2.4,112
2011-03-05 05:26:02,9.9,-3.1,13.0,0.0,2.5,111
2011-03-05 05:31:02,9.9,-2.9,12.8,0.0,2.6,112
2011-03-05 05:36:02,9.9,-2.8,12.7,0.0,2.7,112
2011-03-05 05:41:02,9.9,-3.1,13.0,0.0,2.7,112
2011-03-05 05:46:02,9.9,-2.6,12.6,0.1,2.7,112
2011-03-05 05:51:02,10.0,-2.9,12.9,0.3,2.7,112
2011-03-05 05:56:02,10.0,-3.0,13.0,0.6,2.7,112
2011-03-05 06:01:02,9.9,-2.7,12.6,1.1,2.7,112
2011-03-05 06:06:02,10.0,-3.2,13.1,2.4,2.7,112
2011-03-05 06:11:02,9.9,-3.7,13.6,4.9,2.7,112
2011-03-05 06:16:02,9.8,-3.5,13.4,9.2,2.7,111
2011-03-05 06:21:02,9.9,-3.3,13.2,14.6,2.7,112
2011-03-05 06:26:02,9.9,-3.1,13.0,19.6,2.6,112
2011-03-05 06:31:02,9.9,-3.6,13.4,24.5,2.7,112
2011-03-05 06:36:02,9.9,-2.8,12.7,27.1,2.6,111
2011-03-05 06:41:02,10.0,-2.7,12.7,28.5,2.7,112
2011-03-05 06:46:02,10.0,-2.7,12.8,29.7,2.7,112
2011-03-05 06:51:02,10.1,-2.7,12.8,30.5,2.7,112
2011-03-05 06:56:02,10.1,-2.6,12.7,30.9,2.7,112
2011-03-05 07:01:02,10.1,-3.0,13.2,31.2,2.7,112
2011-03-05 07:06:02,10.0,-3.0,13.1,31.5,2.7,112
2011-03-05 07:11:02,10.0,-3.1,13.1,31.7,2.7,112
2011-03-05 07:16:02,10.0,-3.1,13.2,31.8,2.7,112
2011-03-05 07:21:02,10.0,-3.3,13.3,31.8,2.7,112
2011-03-05 07:26:02,10.0,-3.6,13.6,31.9,2.7,112
2011-03-05 07:31:02,9.9,-3.6,13.6,32.0,2.7,112
2011-03-05 07:36:02,10.0,-3.5,13.5,32.1,2.7,112
2011-03-05 07:41:02,10.0,-4.3,14.3,32.1,2.7,111
2011-03-05 07:46:02,10.0,-4.3,14.2,32.2,2.7,112
2011-03-05 07:51:02,10.0,-3.8,13.8,32.1,2.7,112
2011-03-05 07:56:02,10.0,-3.7,13.7,32.1,2.7,112
2011-03-05 08:01:02,10.0,-3.6,13.7,32.1,2.7,111
2011-03-05 08:06:02,10.0,-4.0,14.0,32.2,2.7,112
2011-03-05 08:11:02,10.0,-3.8,13.7,32.2,2.6,112
2011-03-05 08:16:02,9.9,-4.0,13.9,32.3,2.6,112
2011-03-05 08:21:02,10.0,-3.7,13.6,32.3,2.6,111
2011-03-05 08:26:02,10.0,-3.6,13.7,32.3,2.6,112
2011-03-05 08:31:02,10.1,-3.7,13.7,32.3,2.7,112
2011-03-05 08:36:02,10.1,-3.6,13.6,32.3,2.7,111
2011-03-05 08:41:02,10.0,-3.8,13.8,32.4,2.7,112
2011-03-05 08:46:02,9.9,-4.2,14.1,32.4,2.7,112
2011-03-05 08:51:02,9.9,-4.0,13.8,32.4,2.7,112
2011-03-05 08:56:02,9.9,-4.5,14.4,32.4,2.7,112
2011-03-05 09:01:02,9.9,-5.1,15.0,32.4,2.6,112
2011-03-05 09:06:02,10.0,-4.2,14.2,32.4,2.6,111
2011-03-05 09:11:03,10.2,-4.6,14.8,32.5,2.6,112
2011-03-05 09:16:03,10.3,-6.7,16.9,32.5,2.3,112
2011-03-05 09:21:03,10.3,-5.2,15.5,32.5,2.3,112
2011-03-05 09:26:03,10.5,-4.5,15.0,32.5,2.3,111
2011-03-05 09:31:03,10.6,-4.7,15.3,32.5,2.3,112
2011-03-05 09:36:03,10.6,-4.7,15.3,32.5,2.3,111
2011-03-05 09:41:03,10.6,-3.6,14.3,32.5,2.3,112
2011-03-05 09:46:03,10.7,-3.5,14.2,32.5,2.3,112
2011-03-05 09:51:03,10.9,-3.4,14.3,32.5,2.3,112
2011-03-05 09:56:03,11.0,-3.2,14.2,32.5,2.3,111
2011-03-05 10:01:03,11.2,-3.6,14.8,32.5,2.4,112
2011-03-05 10:06:03,11.3,-5.3,16.6,32.5,2.6,112
2011-03-05 10:11:03,11.2,-3.9,15.1,32.5,2.5,112
2011-03-05 10:16:03,11.3,-3.2,14.4,32.5,2.5,111
2011-03-05 10:21:03,11.5,-3.9,15.4,32.5,2.6,112
2011-03-05 10:26:03,12.8,-5.3,18.1,32.5,2.4,112
2011-03-05 10:31:03,12.3,-4.2,16.5,32.5,2.3,112
2011-03-05 10:36:03,12.2,-6.3,18.5,32.5,2.3,111
2011-03-05 10:41:03,14.9,-12.0,26.8,32.6,2.0,112
2011-03-05 10:46:03,16.5,-11.0,27.5,32.6,2.3,112
2011-03-05 10:51:03,17.0,-9.5,26.6,32.6,2.3,112
2011-03-05 10:56:03,17.8,-4.1,21.9,32.6,2.3,111
2011-03-05 11:01:03,18.1,-5.8,23.9,32.6,2.3,112
2011-03-05 11:06:03,18.5,-4.4,22.9,32.6,2.3,111
2011-03-05 11:11:03,18.5,-5.9,24.4,32.6,2.3,112
2011-03-05 11:16:03,18.2,-4.9,23.2,32.6,2.3,112
2011-03-05 11:21:03,18.4,-5.8,24.2,32.6,2.3,111
2011-03-05 11:26:03,18.6,-12.6,31.3,32.6,2.3,112
2011-03-05 11:31:03,18.5,-10.6,29.1,32.6,2.3,112
2011-03-05 11:36:03,18.4,-15.4,33.8,32.6,2.3,111
2011-03-05 11:41:03,18.8,-17.5,36.3,32.6,2.3,111
2011-03-05 11:46:03,20.2,-11.5,31.7,32.6,2.3,112
2011-03-05 11:51:03,21.3,-16.7,38.0,32.6,2.4,111
2011-03-05 11:56:03,21.8,-18.9,40.7,32.6,2.3,112
2011-03-05 12:01:03,22.0,-18.3,40.3,32.6,2.3,111
2011-03-05 12:06:03,22.5,-19.3,41.8,32.6,2.3,112
2011-03-05 12:11:03,23.0,-17.1,40.1,32.6,2.0,112
2011-03-05 12:16:03,23.7,-17.4,41.1,32.6,2.3,112
2011-03-05 12:21:03,24.0,-18.5,42.5,32.6,2.6,111
2011-03-05 12:26:03,23.7,-17.8,41.5,32.6,2.4,112
2011-03-05 12:31:03,23.5,-16.0,39.5,32.6,2.3,111
2011-03-05 12:36:03,23.4,-17.2,40.6,32.6,2.3,112
2011-03-05 12:41:03,23.5,-16.1,39.7,32.6,2.3,111
2011-03-05 12:46:03,23.6,-16.1,39.8,32.6,2.3,112
2011-03-05 12:51:03,23.9,-13.4,37.3,32.6,2.4,111
2011-03-05 12:56:03,25.0,-13.8,38.9,32.6,2.3,112
2011-03-05 13:01:03,24.9,-15.6,40.5,32.6,2.3,111
2011-03-05 13:06:03,24.2,-16.1,40.3,32.6,2.3,112
2011-03-05 13:11:03,23.5,-16.4,39.9,32.6,2.4,111
2011-03-05 13:16:03,22.7,-16.9,39.6,32.6,2.2,112
2011-03-05 13:21:03,22.5,-15.3,37.8,32.6,2.0,111
2011-03-05 13:26:03,22.7,-16.2,38.9,32.6,2.3,112
2011-03-05 13:31:03,22.2,-14.1,36.3,32.6,2.1,111
2011-03-05 13:36:03,23.2,-11.3,34.5,32.6,2.3,112
2011-03-05 13:41:03,24.2,-12.4,36.5,32.6,2.3,111
2011-03-05 13:46:03,24.3,-12.9,37.2,32.6,2.3,112
2011-03-05 13:51:03,24.1,-11.6,35.7,32.6,2.3,111
2011-03-05 13:56:03,24.1,-11.7,35.8,32.6,2.3,112
2011-03-05 14:01:03,24.3,-11.5,35.8,32.6,2.3,111
2011-03-05 14:06:03,24.4,-12.9,37.3,32.6,2.3,112
2011-03-05 14:11:03,24.4,-11.1,35.5,32.6,2.3,111
2011-03-05 14:16:03,25.1,-9.0,34.1,32.6,2.3,112
2011-03-05 14:21:03,26.0,-9.1,35.0,32.6,2.3,111
2011-03-05 14:26:03,26.6,-9.1,35.7,32.6,2.3,111
2011-03-05 14:31:03,26.5,-10.0,36.5,32.6,2.3,112
2011-03-05 14:36:03,25.1,-11.6,36.8,32.6,2.3,112
2011-03-05 14:41:03,24.0,-10.5,34.5,32.6,2.3,111
2011-03-05 14:46:03,22.8,-11.3,34.1,32.6,2.4,112
2011-03-05 14:51:03,21.8,-10.8,32.7,32.6,2.2,111
2011-03-05 14:56:03,21.6,-9.3,30.9,32.6,1.9,112
2011-03-05 15:01:03,22.2,-7.5,29.7,32.6,2.2,111
2011-03-05 15:06:03,21.9,-5.3,27.2,32.6,2.1,111
2011-03-05 15:11:03,21.5,-2.8,24.2,32.5,1.9,112
2011-03-05 15:16:03,20.9,-2.1,23.0,32.5,2.2,112
2011-03-05 15:21:03,20.3,-2.3,22.7,32.4,2.3,111
2011-03-05 15:26:03,20.0,-1.8,21.8,32.5,2.3,112
2011-03-05 15:31:03,19.8,-3.0,22.7,32.5,2.4,111
2011-03-05 15:36:03,19.6,-2.8,22.4,32.4,2.5,112
2011-03-05 15:41:03,19.2,-3.0,22.2,32.4,2.3,111
2011-03-05 15:46:03,18.9,-2.2,21.1,32.4,2.3,112
2011-03-05 15:51:03,18.7,-9.6,28.3,32.5,2.1,112
2011-03-05 15:56:03,19.1,-14.7,33.8,32.5,2.1,111
2011-03-05 16:01:03,19.4,-16.1,35.5,32.5,2.2,112
2011-03-05 16:06:03,19.5,-15.3,34.8,32.5,2.3,111
2011-03-05 16:11:03,19.9,-15.1,35.0,32.5,2.3,112
2011-03-05 16:16:03,20.1,-11.9,32.1,32.5,2.5,111
2011-03-05 16:21:03,20.4,-7.2,27.6,32.5,2.3,112
2011-03-05 16:26:03,20.3,-2.6,22.8,32.5,2.3,111
2011-03-05 16:31:03,20.2,-1.4,21.6,32.4,2.3,112
2011-03-05 16:36:03,19.5,-0.4,19.9,32.4,2.4,111
2011-03-05 16:41:03,17.0,-0.6,17.7,32.4,2.2,112
2011-03-05 16:46:03,15.5,-1.0,16.6,32.3,2.3,112
2011-03-05 16:51:03,15.0,-1.6,16.6,32.3,2.3,111
2011-03-05 16:56:03,15.8,-6.3,22.2,32.4,2.3,112
2011-03-05 17:01:03,18.3,-8.6,26.9,32.4,2.3,111
2011-03-05 17:06:03,19.1,-8.3,27.4,32.5,2.3,112
2011-03-05 17:11:03,19.7,-7.9,27.6,32.5,2.2,111
2011-03-05 17:16:03,20.1,-5.0,25.0,32.4,2.3,112
2011-03-05 17:21:03,20.2,-5.7,25.8,32.3,2.4,111
2011-03-05 17:26:03,19.8,-3.5,23.4,32.1,2.3,112
2011-03-05 17:31:03,19.7,-2.5,22.2,31.9,2.3,111
2011-03-05 17:36:03,19.6,-2.8,22.4,31.7,2.2,112
2011-03-05 17:41:03,19.6,-2.1,21.8,31.4,2.2,111
2011-03-05 17:46:03,19.6,-1.1,20.7,30.8,2.1,112
2011-03-05 17:51:03,19.5,-0.8,20.3,29.8,2.1,111
2011-03-05 17:56:03,17.0,-0.3,17.3,28.5,2.3,113
2011-03-05 18:01:03,15.1,-0.1,15.2,26.3,2.3,112
2011-03-05 18:06:03,14.5,0.0,14.4,22.6,2.3,111
2011-03-05 18:11:03,14.2,-0.0,14.2,17.7,2.3,112
2011-03-05 18:16:03,14.0,0.1,14.0,12.0,2.3,112
2011-03-05 18:21:03,14.0,-0.1,14.1,7.5,2.3,112
2011-03-05 18:26:03,13.9,0.1,13.8,3.7,2.3,112
2011-03-05 18:31:03,13.9,0.0,13.8,1.9,2.4,112
2011-03-05 18:36:03,13.6,0.1,13.5,0.9,2.4,111
2011-03-05 18:41:03,13.8,-0.0,13.8,0.4,2.4,112
2011-03-05 18:46:03,13.8,0.0,13.7,0.2,2.4,112
2011-03-05 18:51:03,13.7,0.1,13.6,0.1,2.4,112
2011-03-05 18:56:03,13.7,0.0,13.7,0.1,2.4,111
2011-03-05 19:01:03,13.7,0.2,13.6,0.1,2.4,112
2011-03-05 19:06:03,13.7,0.3,13.4,0.1,2.4,111
2011-03-05 19:11:03,13.7,0.3,13.4,0.1,2.4,111
2011-03-05 19:16:03,13.7,0.4,13.3,0.1,2.4,112
2011-03-05 19:21:03,13.8,0.4,13.4,0.1,2.4,111
2011-03-05 19:26:03,13.8,0.6,13.2,0.1,2.4,111
2011-03-05 19:31:03,13.8,0.4,13.4,0.0,2.4,112
2011-03-05 19:36:03,13.8,0.3,13.5,0.1,2.4,111
2011-03-05 19:41:03,13.8,0.3,13.5,0.1,2.4,111
2011-03-05 19:46:03,13.8,0.2,13.5,0.1,2.4,112
2011-03-05 19:51:03,13.8,0.4,13.3,0.1,2.4,111
2011-03-05 19:56:03,13.7,0.2,13.5,0.1,2.4,111
2011-03-05 20:01:03,13.7,-0.0,13.7,0.0,2.4,112
2011-03-05 20:06:03,13.7,0.2,13.5,0.0,2.4,111
2011-03-05 20:11:03,13.7,0.2,13.6,0.0,2.4,112
2011-03-05 20:16:03,13.7,0.3,13.4,0.0,2.4,111
2011-03-05 20:21:03,13.8,0.4,13.3,0.1,2.4,112
2011-03-05 20:26:03,13.8,0.4,13.4,0.1,2.4,111
2011-03-05 20:31:03,13.8,0.8,13.0,0.1,2.4,111
2011-03-05 20:36:03,13.8,0.4,13.4,0.0,2.4,112
2011-03-05 20:41:03,13.8,0.3,13.5,0.0,2.4,111
2011-03-05 20:46:03,13.9,0.9,13.0,0.0,2.4,112
2011-03-05 20:51:03,13.9,0.9,13.1,0.0,2.4,111
2011-03-05 20:56:03,14.0,1.1,12.8,0.0,2.4,111
2011-03-05 21:01:03,14.0,1.2,12.8,0.0,2.3,111
2011-03-05 21:06:03,14.0,0.7,13.2,0.0,2.4,112
2011-03-05 21:11:03,14.0,0.9,13.0,0.0,2.4,111
2011-03-05 21:16:03,13.9,0.9,13.0,0.0,2.4,111
2011-03-05 21:21:03,13.9,0.8,13.1,0.0,2.4,111
2011-03-05 21:26:03,13.8,0.7,13.1,0.0,2.4,111
2011-03-05 21:31:03,13.8,1.0,12.7,0.0,2.4,111
2011-03-05 21:36:03,13.8,1.4,12.4,0.0,2.3,110
2011-03-05 21:41:03,13.8,1.5,12.2,0.0,2.3,112
2011-03-05 21:46:03,13.7,1.3,12.4,0.0,2.4,111
2011-03-05 21:51:03,13.6,1.1,12.5,0.0,2.4,111
2011-03-05 21:56:03,13.4,1.4,12.0,0.0,3.3,111
2011-03-05 22:01:03,13.3,2.1,11.3,0.0,3.5,111
2011-03-05 22:06:03,13.3,1.2,12.2,0.0,3.0,111
2011-03-05 22:11:03,13.1,0.3,12.8,0.0,2.1,112
2011-03-05 22:16:03,13.0,0.4,12.5,0.0,2.0,112
2011-03-05 22:21:03,12.9,0.3,12.5,0.0,1.9,111
2011-03-05 22:26:03,12.9,0.1,12.8,0.0,1.9,112
2011-03-05 22:31:03,12.9,0.3,12.6,0.0,2.0,111
2011-03-05 22:36:03,13.0,-0.0,13.0,0.0,2.0,112
2011-03-05 22:41:03,13.0,-0.0,13.0,0.0,2.1,112
2011-03-05 22:46:03,13.1,-0.2,13.3,0.0,2.1,112
2011-03-05 22:51:03,13.1,-0.2,13.2,0.1,2.1,111
2011-03-05 22:56:03,13.1,-0.4,13.5,0.0,2.2,112
2011-03-05 23:01:03,13.1,-0.3,13.4,0.0,2.2,112
2011-03-05 23:06:03,13.1,-0.4,13.5,0.0,2.2,112
2011-03-05 23:11:03,13.2,0.1,13.1,0.0,2.2,111
2011-03-05 23:16:03,13.3,-0.0,13.3,0.0,2.2,111
2011-03-05 23:21:03,13.3,-0.4,13.7,0.0,2.2,112
2011-03-05 23:26:03,13.2,-0.0,13.2,0.0,2.2,112
2011-03-05 23:31:03,13.3,-0.4,13.7,0.0,2.2,112
2011-03-05 23:36:03,13.1,-0.6,13.7,0.0,2.2,112
2011-03-05 23:41:03,13.1,-0.7,13.8,0.0,2.2,111
2011-03-05 23:46:03,13.0,-0.7,13.7,0.0,2.2,112
2011-03-05 23:51:03,13.1,-0.2,13.2,0.0,2.2,112
2011-03-05 23:56:03,13.1,-0.5,13.6,0.0,2.2,111
