Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-09-30 00:00:57,21.6,-13.8,35.4,0.0,2.5,112
2010-09-30 00:05:57,21.6,-13.8,35.3,0.0,2.4,111
2010-09-30 00:10:57,21.6,-13.8,35.4,0.0,2.4,112
2010-09-30 00:15:57,21.7,-13.8,35.5,0.0,2.4,111
2010-09-30 00:20:57,21.6,-14.0,35.6,0.0,2.4,112
2010-09-30 00:25:57,21.5,-14.0,35.5,0.0,2.4,111
2010-09-30 00:30:57,21.5,-14.0,35.4,0.0,2.3,112
2010-09-30 00:35:57,21.6,-14.0,35.6,0.0,2.4,111
2010-09-30 00:40:57,21.6,-14.2,35.8,0.0,2.4,111
2010-09-30 00:45:57,21.5,-14.4,35.9,0.0,2.4,111
2010-09-30 00:50:57,21.6,-14.5,36.0,0.0,2.4,112
2010-09-30 00:55:57,21.6,-14.4,36.1,0.0,2.5,112
2010-09-30 01:00:57,21.7,-14.4,36.2,0.0,2.5,111
2010-09-30 01:05:57,21.7,-14.5,36.2,0.0,2.6,111
2010-09-30 01:10:57,21.7,-14.6,36.3,0.0,2.5,112
2010-09-30 01:15:57,21.7,-14.5,36.3,0.0,2.5,111
2010-09-30 01:20:57,21.7,-14.5,36.2,0.0,2.5,112
2010-09-30 01:25:57,21.7,-14.6,36.3,0.0,2.6,111
2010-09-30 01:30:57,21.8,-14.7,36.5,0.0,2.6,112
2010-09-30 01:35:57,21.8,-14.6,36.4,0.0,2.6,111
2010-09-30 01:40:57,21.8,-14.7,36.4,0.0,2.6,112
2010-09-30 01:45:57,21.8,-14.7,36.5,0.0,2.5,111
2010-09-30 01:50:57,21.8,-14.8,36.5,0.0,2.5,112
2010-09-30 01:55:57,21.8,-14.8,36.6,0.0,2.5,111
2010-09-30 02:00:57,21.8,-14.7,36.5,0.0,2.5,112
2010-09-30 02:05:57,21.8,-14.6,36.5,0.0,2.5,111
2010-09-30 02:10:57,21.8,-14.5,36.3,0.0,2.4,111
2010-09-30 02:15:57,21.8,-14.4,36.2,0.0,2.4,112
2010-09-30 02:20:57,21.7,-14.5,36.2,0.0,2.4,111
2010-09-30 02:25:57,21.6,-14.0,35.7,0.0,2.4,112
2010-09-30 02:30:57,21.7,-13.4,35.0,0.0,2.4,111
2010-09-30 02:35:57,21.7,-10.8,32.6,0.0,2.4,112
2010-09-30 02:40:57,21.8,-8.3,30.1,0.0,2.4,112
2010-09-30 02:45:57,21.9,-9.0,30.9,0.0,2.5,112
2010-09-30 02:50:57,22.0,-7.3,29.2,0.0,2.5,111
2010-09-30 02:55:57,21.9,-6.1,28.0,0.0,2.5,112
2010-09-30 03:00:57,22.1,-3.7,25.7,0.0,2.6,111
2010-09-30 03:05:57,22.1,-6.0,28.1,0.0,2.6,112
2010-09-30 03:10:57,22.1,-8.0,30.0,0.0,2.6,112
2010-09-30 03:15:57,22.0,-9.9,31.9,0.0,2.5,112
2010-09-30 03:20:57,21.9,-10.2,32.1,0.0,2.4,111
2010-09-30 03:25:57,21.7,-12.1,33.9,0.0,2.3,112
2010-09-30 03:30:57,21.6,-12.4,34.0,0.1,2.3,111
2010-09-30 03:35:57,21.6,-8.3,29.9,0.1,2.3,112
2010-09-30 03:40:57,21.6,-4.2,25.8,0.1,2.3,111
2010-09-30 03:45:57,21.6,-4.6,26.2,0.1,2.3,112
2010-09-30 03:50:57,21.7,-4.9,26.6,0.1,2.3,111
2010-09-30 03:55:57,21.8,-3.9,25.7,0.1,2.4,112
2010-09-30 04:00:57,21.8,-2.7,24.5,0.1,2.4,111
2010-09-30 04:05:57,21.9,-3.9,25.8,0.1,2.4,112
2010-09-30 04:10:57,21.9,-2.7,24.6,0.1,2.5,112
2010-09-30 04:15:57,22.0,-1.6,23.5,0.1,2.6,112
2010-09-30 04:20:57,22.0,-3.4,25.4,0.1,2.6,112
2010-09-30 04:25:57,22.0,-7.0,28.9,0.1,2.5,112
2010-09-30 04:30:57,21.8,-7.7,29.5,0.1,2.4,111
2010-09-30 04:35:57,21.7,-7.1,28.8,0.1,2.3,112
2010-09-30 04:40:57,21.6,-6.4,27.9,0.1,2.3,112
2010-09-30 04:45:57,21.6,-5.8,27.4,0.1,2.3,112
2010-09-30 04:50:57,21.6,-8.3,29.9,0.1,2.3,111
2010-09-30 04:55:57,21.6,-7.3,28.9,0.1,2.3,111
2010-09-30 05:00:57,21.6,-7.2,28.8,0.1,2.3,112
2010-09-30 05:05:57,21.6,-12.0,33.6,0.1,2.3,112
2010-09-30 05:10:57,21.6,-13.6,35.2,0.2,2.3,111
2010-09-30 05:15:57,21.5,-14.9,36.4,0.2,2.3,112
2010-09-30 05:20:57,21.3,-15.9,37.2,0.2,2.2,111
2010-09-30 05:25:57,21.1,-16.3,37.4,0.2,2.0,111
2010-09-30 05:30:57,20.9,-15.0,36.0,0.2,1.9,112
2010-09-30 05:35:57,20.5,-13.2,33.7,0.2,1.9,111
2010-09-30 05:40:57,20.9,-13.0,33.9,0.2,1.8,111
2010-09-30 05:45:57,20.9,-14.3,35.2,0.2,1.8,112
2010-09-30 05:50:58,20.9,-13.3,34.2,0.2,1.9,111
2010-09-30 05:55:58,20.9,-12.6,33.4,0.2,1.9,112
2010-09-30 06:00:58,20.8,-14.0,34.8,0.3,1.9,112
2010-09-30 06:05:58,20.7,-15.5,36.2,0.3,2.1,112
2010-09-30 06:10:58,20.6,-16.5,37.2,0.5,2.2,111
2010-09-30 06:15:58,20.5,-16.7,37.3,0.8,2.3,112
2010-09-30 06:20:58,20.5,-16.8,37.3,1.3,2.3,112
2010-09-30 06:25:58,20.5,-16.9,37.4,2.5,2.3,111
2010-09-30 06:30:58,20.4,-16.4,36.8,4.8,2.3,112
2010-09-30 06:35:58,20.2,-15.9,36.1,8.9,2.3,111
2010-09-30 06:40:58,20.2,-14.7,34.9,14.6,2.3,112
2010-09-30 06:45:58,20.2,-12.0,32.2,20.5,2.3,111
2010-09-30 06:50:58,20.3,-4.2,24.4,25.0,2.2,112
2010-09-30 06:55:58,18.2,-0.3,18.5,27.6,2.3,112
2010-09-30 07:00:58,16.5,0.3,16.2,29.3,2.4,111
2010-09-30 07:05:58,16.0,1.9,14.1,30.3,2.3,111
2010-09-30 07:10:58,15.9,2.2,13.7,31.0,2.3,111
2010-09-30 07:15:58,15.8,2.4,13.4,31.5,2.2,111
2010-09-30 07:20:58,15.8,2.1,13.6,31.8,2.1,111
2010-09-30 07:25:58,15.8,1.3,14.4,32.0,2.0,111
2010-09-30 07:30:58,15.8,2.6,13.2,32.1,2.0,111
2010-09-30 07:35:58,15.9,3.6,12.3,32.2,2.2,112
2010-09-30 07:40:58,16.0,1.9,14.0,32.3,2.3,111
2010-09-30 07:45:58,16.0,0.6,15.4,32.3,2.2,112
2010-09-30 07:50:58,16.1,2.3,13.8,32.3,2.2,111
2010-09-30 07:55:58,16.2,2.3,13.9,32.4,2.3,111
2010-09-30 08:00:58,16.3,0.8,15.5,32.4,2.3,111
2010-09-30 08:05:58,16.4,1.0,15.4,32.4,2.3,111
2010-09-30 08:10:58,16.8,-1.4,18.2,32.2,2.4,112
2010-09-30 08:15:58,18.3,-4.6,22.9,32.3,2.3,112
2010-09-30 08:20:58,20.2,-4.1,24.4,32.3,2.2,112
2010-09-30 08:25:58,20.8,-3.5,24.4,32.4,1.9,111
2010-09-30 08:30:58,21.2,-3.4,24.6,32.4,2.0,112
2010-09-30 08:35:58,21.5,-0.5,22.0,32.4,2.2,112
2010-09-30 08:40:58,21.6,-0.1,21.7,32.4,2.3,112
2010-09-30 08:45:58,21.8,-2.3,24.1,32.5,2.4,112
2010-09-30 08:50:58,22.1,-1.1,23.3,32.5,2.5,112
2010-09-30 08:55:58,22.5,0.8,21.7,32.5,2.3,111
2010-09-30 09:00:58,23.0,-1.8,24.8,32.5,2.3,112
2010-09-30 09:05:58,23.5,-2.4,25.9,32.5,2.3,111
2010-09-30 09:10:58,23.8,-4.3,28.1,32.5,2.3,112
2010-09-30 09:15:58,23.9,-5.7,29.6,32.5,2.3,112
2010-09-30 09:20:58,24.0,-6.9,30.9,32.5,2.3,111
2010-09-30 09:25:58,23.9,-9.8,33.7,32.5,2.3,112
2010-09-30 09:30:58,23.5,-10.1,33.6,32.5,2.3,112
2010-09-30 09:35:58,23.2,-11.4,34.6,32.5,2.3,111
2010-09-30 09:40:58,23.2,-10.0,33.3,32.5,2.3,112
2010-09-30 09:45:58,23.6,-9.7,33.3,32.5,2.3,112
2010-09-30 09:50:58,24.0,-9.5,33.5,32.5,2.3,111
2010-09-30 09:55:58,24.1,-9.0,33.1,32.5,2.3,112
2010-09-30 10:00:58,24.3,-7.9,32.2,32.5,2.3,111
2010-09-30 10:05:58,24.6,-8.1,32.7,32.5,2.2,112
2010-09-30 10:10:58,24.8,-8.5,33.3,32.5,2.3,112
2010-09-30 10:15:58,24.9,-8.6,33.5,32.5,2.3,112
2010-09-30 10:20:58,25.1,-8.0,33.1,32.5,2.3,111
2010-09-30 10:25:58,25.4,-7.6,33.0,32.5,2.3,112
2010-09-30 10:30:58,25.9,-8.3,34.2,32.5,2.3,112
2010-09-30 10:35:58,26.3,-7.7,33.9,32.6,2.3,112
2010-09-30 10:40:58,26.8,-6.7,33.5,32.6,2.2,111
2010-09-30 10:45:58,27.1,-7.1,34.1,32.6,2.3,112
2010-09-30 10:50:58,27.2,-7.8,35.0,32.6,2.3,112
2010-09-30 10:55:58,27.4,-8.6,36.0,32.6,2.3,112
2010-09-30 11:00:58,27.1,-8.0,35.1,32.6,2.3,111
2010-09-30 11:05:58,27.4,-7.3,34.7,32.6,2.3,112
2010-09-30 11:10:58,28.1,-7.5,35.6,32.6,2.3,111
2010-09-30 11:15:58,28.4,-8.1,36.5,32.6,2.3,112
2010-09-30 11:20:58,28.5,-7.2,35.7,32.6,2.3,111
2010-09-30 11:25:58,28.8,-6.5,35.4,32.6,2.3,112
2010-09-30 11:30:58,29.0,-5.5,34.5,32.6,2.3,111
2010-09-30 11:35:58,29.0,-5.7,34.7,32.6,2.3,111
2010-09-30 11:40:58,28.8,-5.6,34.4,32.6,2.3,112
2010-09-30 11:45:58,28.6,-4.3,32.9,32.6,2.3,111
2010-09-30 11:50:58,28.4,-3.7,32.1,32.6,2.3,112
2010-09-30 11:55:58,28.7,-3.8,32.5,32.6,2.3,112
2010-09-30 12:00:58,28.8,-4.6,33.4,32.6,2.3,111
2010-09-30 12:05:58,29.1,-4.8,33.8,32.6,2.3,112
2010-09-30 12:10:58,28.9,-3.4,32.3,32.6,2.3,111
2010-09-30 12:15:58,28.5,-0.8,29.3,32.6,2.3,112
2010-09-30 12:20:58,28.5,-1.5,30.0,32.6,2.3,112
2010-09-30 12:25:58,29.1,-2.5,31.6,32.6,2.3,111
2010-09-30 12:30:58,29.3,-2.4,31.7,32.6,2.3,112
2010-09-30 12:35:58,29.2,-1.0,30.2,32.6,2.3,111
2010-09-30 12:40:58,28.9,-1.1,30.0,32.6,2.3,112
2010-09-30 12:45:58,29.1,-2.5,31.5,32.6,2.3,112
2010-09-30 12:50:58,29.0,-3.2,32.2,32.6,2.3,112
2010-09-30 12:55:58,28.8,-2.0,30.8,32.6,2.3,111
2010-09-30 13:00:58,28.9,-2.3,31.2,32.6,2.3,112
2010-09-30 13:05:58,28.6,-2.8,31.4,32.6,2.3,112
2010-09-30 13:10:58,28.4,-3.1,31.5,32.6,2.3,111
2010-09-30 13:15:58,28.3,-2.5,30.8,32.6,2.2,112
2010-09-30 13:20:58,28.5,-2.1,30.6,32.6,2.3,111
2010-09-30 13:25:58,28.8,-1.5,30.3,32.6,2.3,112
2010-09-30 13:30:58,29.0,-2.1,31.1,32.6,2.3,112
2010-09-30 13:35:58,29.0,-0.9,29.9,32.6,2.3,111
2010-09-30 13:40:58,29.2,0.5,28.7,32.6,2.3,112
2010-09-30 13:45:58,29.6,1.1,28.4,32.6,2.3,110
2010-09-30 13:50:58,29.6,-0.2,29.8,32.6,2.3,112
2010-09-30 13:55:58,29.3,1.0,28.2,32.6,2.3,111
2010-09-30 14:00:58,28.8,2.6,26.2,32.6,2.3,112
2010-09-30 14:05:58,28.4,3.4,25.0,32.6,2.3,111
2010-09-30 14:10:58,28.6,2.6,26.0,32.6,2.3,111
2010-09-30 14:15:58,28.7,3.6,25.1,32.6,2.3,111
2010-09-30 14:20:58,28.7,5.1,23.6,32.6,2.3,112
2010-09-30 14:25:58,28.5,5.1,23.4,32.6,2.3,112
2010-09-30 14:30:58,27.8,4.8,23.0,32.6,2.3,111
2010-09-30 14:35:58,28.0,5.3,22.7,32.5,2.3,112
2010-09-30 14:40:58,27.2,6.7,20.6,32.5,2.3,111
2010-09-30 14:45:58,25.8,7.1,18.6,32.5,2.3,111
2010-09-30 14:50:58,23.3,6.6,16.7,32.5,2.3,112
2010-09-30 14:55:58,22.4,7.1,15.3,32.5,2.2,111
2010-09-30 15:00:58,22.0,7.8,14.3,32.4,2.3,112
2010-09-30 15:05:58,21.8,8.2,13.6,32.4,2.3,111
2010-09-30 15:10:58,21.6,7.2,14.5,32.5,4.4,112
2010-09-30 15:15:58,21.4,6.3,15.1,32.6,2.8,111
2010-09-30 15:20:58,21.5,5.4,16.1,32.6,2.3,112
2010-09-30 15:25:58,22.4,4.8,17.6,32.6,2.3,111
2010-09-30 15:30:58,26.0,1.1,24.9,32.6,2.3,111
2010-09-30 15:35:58,28.3,-1.6,29.9,32.6,2.3,112
2010-09-30 15:40:58,28.6,-0.2,28.9,32.6,2.3,112
2010-09-30 15:45:58,28.4,4.4,24.0,32.5,2.3,112
2010-09-30 15:50:58,27.6,7.2,20.4,32.6,2.3,111
2010-09-30 15:55:58,25.1,6.1,19.0,32.6,2.3,112
2010-09-30 16:00:58,27.0,2.6,24.4,32.6,2.3,111
2010-09-30 16:05:58,27.6,1.9,25.7,32.6,2.3,112
2010-09-30 16:10:58,27.6,4.6,23.0,32.6,2.3,111
2010-09-30 16:15:58,27.9,5.5,22.3,32.6,2.3,112
2010-09-30 16:20:58,28.7,5.2,23.5,32.6,2.3,111
2010-09-30 16:25:58,29.9,1.9,28.0,32.6,2.3,112
2010-09-30 16:30:58,30.3,-0.8,31.0,32.6,2.3,111
2010-09-30 16:35:58,29.7,-2.5,32.2,32.6,2.3,112
2010-09-30 16:40:58,29.6,1.3,28.3,32.6,2.3,111
2010-09-30 16:45:58,28.9,-2.7,31.7,32.5,2.3,112
2010-09-30 16:50:58,28.0,-3.3,31.3,32.5,2.3,112
2010-09-30 16:55:58,27.5,2.3,25.2,32.5,2.3,111
2010-09-30 17:00:58,28.0,0.3,27.7,32.6,2.3,111
2010-09-30 17:05:58,28.0,0.1,27.9,32.5,2.3,111
2010-09-30 17:10:58,27.7,-3.6,31.3,32.5,2.3,112
2010-09-30 17:15:58,27.2,-6.3,33.4,32.4,2.3,111
2010-09-30 17:20:58,26.3,-2.2,28.5,32.5,2.3,112
2010-09-30 17:25:58,26.7,-0.2,26.9,32.5,2.3,111
2010-09-30 17:30:58,27.3,-2.6,29.9,32.6,2.3,112
2010-09-30 17:35:58,28.0,-6.9,34.9,32.5,2.3,112
2010-09-30 17:40:58,27.7,-8.8,36.5,32.4,2.3,112
2010-09-30 17:45:58,27.0,-6.8,33.8,32.5,2.3,111
2010-09-30 17:50:58,26.5,-5.5,32.0,32.4,2.3,112
2010-09-30 17:55:58,26.1,-7.9,34.1,32.2,2.3,112
2010-09-30 18:00:58,25.8,-8.7,34.5,32.2,2.3,112
2010-09-30 18:05:58,25.4,-8.8,34.2,32.2,2.3,112
2010-09-30 18:10:58,25.1,-8.3,33.5,32.1,2.1,111
2010-09-30 18:15:58,24.9,-8.6,33.5,32.0,2.3,112
2010-09-30 18:20:58,24.8,-8.5,33.2,31.9,2.3,112
2010-09-30 18:25:58,24.7,-7.6,32.3,31.7,2.3,112
2010-09-30 18:30:58,24.6,-6.9,31.4,31.5,2.3,111
2010-09-30 18:35:58,24.4,-6.0,30.5,31.1,2.3,112
2010-09-30 18:40:58,24.4,-4.4,28.8,30.7,2.3,112
2010-09-30 18:45:58,24.5,-3.2,27.7,30.0,2.3,111
2010-09-30 18:50:58,24.5,0.9,23.6,28.6,2.3,112
2010-09-30 18:55:58,24.5,4.1,20.4,26.5,2.3,111
2010-09-30 19:00:58,22.4,5.2,17.2,22.7,2.3,112
2010-09-30 19:05:58,20.7,6.0,14.8,17.9,2.2,112
2010-09-30 19:10:58,20.3,5.5,14.8,12.3,2.3,112
2010-09-30 19:15:58,20.1,5.6,14.5,7.1,2.3,111
2010-09-30 19:20:58,20.0,5.5,14.5,3.9,2.4,112
2010-09-30 19:25:58,20.0,6.3,13.6,2.0,2.3,111
2010-09-30 19:30:58,19.9,6.4,13.5,1.1,2.3,111
2010-09-30 19:35:58,20.0,6.4,13.6,0.6,2.3,112
2010-09-30 19:40:58,20.0,4.5,15.5,0.4,2.3,111
2010-09-30 19:45:58,20.0,4.7,15.2,0.2,2.3,112
2010-09-30 19:50:58,19.9,6.8,13.1,0.2,2.3,111
2010-09-30 19:55:58,20.0,6.8,13.2,0.1,2.3,112
2010-09-30 20:00:58,20.0,6.7,13.3,0.1,2.3,111
2010-09-30 20:05:58,20.0,6.7,13.3,0.1,2.3,111
2010-09-30 20:10:58,20.0,7.3,12.7,0.1,2.3,112
2010-09-30 20:15:58,20.3,6.5,13.7,0.1,2.3,111
2010-09-30 20:20:58,20.0,6.2,13.8,0.1,2.3,111
2010-09-30 20:25:02,20.0,6.3,13.7,0.1,2.3,1
2010-09-30 20:30:02,20.0,6.1,13.9,0.1,2.3,111
2010-09-30 20:35:02,19.6,5.9,13.7,0.1,2.3,112
2010-09-30 20:40:02,19.9,4.8,15.1,0.1,2.3,111
2010-09-30 20:45:03,19.9,2.8,17.1,0.1,2.3,63
2010-09-30 20:50:06,19.9,0.8,19.1,0.1,2.3,27
2010-09-30 20:55:06,21.2,0.0,21.2,0.1,2.3,112
2010-09-30 21:00:06,23.6,1.4,22.2,0.1,2.2,111
2010-09-30 21:05:06,22.9,4.4,18.5,0.1,2.2,112
2010-09-30 21:10:06,21.7,-0.5,22.2,0.1,2.2,112
2010-09-30 21:15:06,23.8,-5.0,28.8,0.0,2.3,112
2010-09-30 21:20:06,24.2,-5.9,30.0,0.0,2.3,111
2010-09-30 21:25:06,24.3,-5.6,29.9,0.0,2.3,112
2010-09-30 21:30:06,24.4,-4.0,28.4,0.0,2.3,111
2010-09-30 21:35:06,24.4,-3.1,27.5,0.0,2.3,112
2010-09-30 21:40:06,24.5,-1.9,26.4,0.0,2.3,112
2010-09-30 21:45:06,24.6,-0.6,25.2,0.0,2.3,111
2010-09-30 21:50:06,24.6,-4.1,28.6,0.0,2.3,112
2010-09-30 21:55:06,24.6,-2.9,27.5,0.0,2.3,112
2010-09-30 22:00:06,24.6,2.4,22.2,0.0,2.3,111
2010-09-30 22:05:06,24.6,4.1,20.5,0.1,2.3,111
2010-09-30 22:10:06,22.3,6.4,16.0,0.1,2.3,112
2010-09-30 22:15:06,20.8,7.3,13.5,0.1,2.2,111
2010-09-30 22:20:06,20.4,4.7,15.7,0.1,2.3,112
2010-09-30 22:25:06,20.2,5.1,15.1,0.1,2.3,112
2010-09-30 22:30:06,20.1,4.3,15.8,0.1,2.3,111
2010-09-30 22:35:06,20.0,4.3,15.7,0.1,2.3,112
2010-09-30 22:40:06,20.0,4.5,15.5,0.1,2.4,112
2010-09-30 22:45:06,20.1,4.6,15.5,0.1,2.4,111
2010-09-30 22:50:06,20.1,4.8,15.3,0.1,2.3,112
2010-09-30 22:55:06,20.1,5.4,14.7,0.1,2.4,112
2010-09-30 23:00:06,20.1,6.9,13.2,0.1,2.3,111
2010-09-30 23:05:06,20.1,7.1,13.0,0.1,2.4,112
2010-09-30 23:10:06,20.1,6.6,13.5,0.1,2.3,111
2010-09-30 23:15:06,20.2,6.9,13.2,0.1,2.3,112
2010-09-30 23:20:06,20.2,7.0,13.2,0.1,2.3,111
2010-09-30 23:25:06,20.3,6.7,13.5,0.1,2.3,112
2010-09-30 23:30:06,20.3,5.8,14.5,0.1,2.4,111
2010-09-30 23:35:06,20.3,5.0,15.3,0.1,2.3,112
2010-09-30 23:40:06,20.3,4.7,15.6,0.1,2.3,112
2010-09-30 23:45:06,20.3,4.9,15.4,0.1,2.3,111
2010-09-30 23:50:06,20.3,6.3,14.0,0.1,2.3,112
2010-09-30 23:55:06,20.3,4.1,16.2,0.1,2.3,111
