Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-01-12 00:01:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 00:06:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 00:11:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 00:16:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 00:21:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 00:26:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 00:31:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 00:36:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 00:41:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 00:46:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 00:51:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 00:56:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 01:01:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 01:06:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 01:11:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 01:16:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 01:21:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 01:26:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 01:31:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 01:36:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 01:41:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 01:46:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 01:51:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 01:56:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 02:01:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 02:06:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 02:11:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 02:16:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 02:21:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 02:26:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 02:31:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 02:36:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 02:41:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 02:46:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 02:51:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 02:56:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 03:01:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 03:06:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 03:11:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 03:16:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 03:21:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 03:26:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 03:31:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 03:36:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 03:41:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 03:46:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 03:51:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 03:56:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 04:01:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 04:06:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 04:11:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 04:16:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 04:21:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 04:26:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 04:31:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 04:36:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 04:41:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 04:46:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 04:51:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 04:56:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 05:01:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 05:06:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 05:11:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 05:16:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 05:21:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 05:26:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 05:31:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 05:36:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 05:41:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 05:46:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 05:51:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 05:56:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 06:01:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 06:06:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 06:11:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 06:16:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 06:21:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 06:26:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 06:31:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 06:36:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 06:41:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 06:46:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 06:51:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 06:56:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 07:01:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 07:06:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 07:11:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 07:16:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 07:21:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 07:26:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 07:31:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 07:36:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 07:41:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 07:46:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 07:51:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 07:56:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 08:01:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 08:06:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 08:11:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 08:16:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 08:21:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 08:26:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 08:31:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 08:36:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 08:41:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 08:46:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 08:51:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 08:56:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 09:01:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 09:06:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 09:11:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 09:16:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 09:21:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 09:26:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 09:31:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 09:36:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 09:41:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 09:46:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 09:51:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 09:56:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 10:01:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 10:06:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 10:11:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 10:16:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 10:21:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 10:26:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 10:31:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 10:36:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 10:41:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 10:46:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 10:51:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 10:56:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 11:01:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 11:06:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 11:11:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 11:16:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 11:21:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 11:26:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 11:31:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 11:36:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 11:41:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 11:46:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 11:51:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 11:56:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 12:01:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 12:06:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 12:11:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 12:16:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 12:21:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 12:26:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 12:31:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 12:36:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 12:41:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 12:46:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 12:51:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 12:56:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 13:01:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 13:06:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 13:11:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 13:16:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 13:21:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 13:26:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 13:31:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 13:36:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 13:41:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 13:46:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 13:51:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 13:56:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 14:01:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 14:06:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 14:11:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 14:16:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 14:21:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 14:26:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 14:31:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 14:36:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 14:41:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 14:46:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 14:51:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 14:56:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 15:01:35,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 15:06:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 15:11:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 15:16:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 15:21:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 15:26:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 15:31:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 15:36:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 15:41:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 15:46:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 15:51:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 15:56:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 16:01:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 16:06:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 16:11:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 16:16:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 16:21:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 16:26:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 16:31:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 16:36:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 16:41:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 16:46:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 16:51:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 16:56:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 17:01:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 17:06:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 17:11:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 17:16:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 17:21:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 17:26:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 17:31:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 17:36:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 17:41:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 17:46:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 17:51:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 17:56:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 18:01:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 18:06:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 18:11:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 18:16:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 18:21:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 18:26:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 18:31:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 18:36:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 18:41:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 18:46:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 18:51:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 18:56:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 19:01:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 19:06:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 19:11:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 19:16:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 19:21:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 19:26:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 19:31:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 19:36:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 19:41:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 19:46:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 19:51:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 19:56:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 20:01:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 20:06:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 20:11:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 20:16:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 20:21:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 20:26:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 20:31:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 20:36:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 20:41:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 20:46:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 20:51:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 20:56:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 21:01:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 21:06:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 21:11:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 21:16:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 21:21:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 21:26:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 21:31:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 21:36:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 21:41:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 21:46:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 21:51:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 21:56:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 22:01:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 22:06:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 22:11:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 22:16:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 22:21:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 22:26:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 22:31:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 22:36:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 22:41:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 22:46:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 22:51:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 22:56:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 23:01:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 23:06:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 23:11:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 23:16:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 23:21:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 23:26:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 23:31:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 23:36:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 23:41:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 23:46:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 23:51:36,16.6,9.0,7.6,0.2,28.7,0
2014-01-12 23:56:36,16.6,9.0,7.6,0.2,28.7,0
