Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-06-14 00:01:03,21.7,-12.3,34.0,0.0,4.0,112
2013-06-14 00:06:03,21.6,-12.5,34.1,0.0,4.0,112
2013-06-14 00:11:03,21.4,-12.4,33.8,0.0,4.0,111
2013-06-14 00:16:03,21.1,-12.4,33.5,0.0,4.0,112
2013-06-14 00:21:03,21.4,-12.3,33.7,0.0,4.1,111
2013-06-14 00:26:03,21.5,-12.6,34.1,0.0,4.1,112
2013-06-14 00:31:03,21.5,-12.6,34.1,0.0,4.1,111
2013-06-14 00:36:03,21.4,-12.6,34.0,0.0,4.1,111
2013-06-14 00:41:03,21.3,-12.6,33.9,0.0,4.1,112
2013-06-14 00:46:03,21.2,-12.4,33.6,0.0,4.1,112
2013-06-14 00:51:03,21.2,-12.4,33.6,0.0,4.1,111
2013-06-14 00:56:03,21.2,-12.4,33.6,0.0,4.1,111
2013-06-14 01:01:03,21.2,-12.5,33.6,0.0,4.1,112
2013-06-14 01:06:03,21.1,-12.4,33.5,0.0,4.1,111
2013-06-14 01:11:03,21.1,-12.4,33.5,0.0,4.1,112
2013-06-14 01:16:03,21.1,-12.1,33.2,0.0,4.0,111
2013-06-14 01:21:03,21.0,-12.0,33.0,0.0,4.0,112
2013-06-14 01:26:03,21.0,-12.1,33.1,0.0,4.0,111
2013-06-14 01:31:03,21.0,-11.8,32.8,0.0,4.0,111
2013-06-14 01:36:03,21.0,-11.5,32.5,0.0,4.0,112
2013-06-14 01:41:03,21.0,-12.0,33.0,0.0,4.0,111
2013-06-14 01:46:03,21.0,-11.4,32.4,0.0,4.1,112
2013-06-14 01:51:03,21.0,-10.1,31.1,0.0,3.9,111
2013-06-14 01:56:03,21.1,-9.6,30.7,0.0,3.9,111
2013-06-14 02:01:03,21.1,-10.5,31.6,0.0,3.9,112
2013-06-14 02:06:03,21.0,-10.6,31.6,0.0,3.9,112
2013-06-14 02:11:03,20.8,-11.0,31.9,0.0,4.0,112
2013-06-14 02:16:03,20.8,-11.4,32.2,0.0,3.9,111
2013-06-14 02:21:03,20.8,-11.7,32.4,0.0,3.9,111
2013-06-14 02:26:03,20.7,-11.5,32.2,0.0,3.8,111
2013-06-14 02:31:03,20.6,-11.5,32.1,0.0,3.9,111
2013-06-14 02:36:03,20.7,-11.1,31.8,0.0,3.9,111
2013-06-14 02:41:03,20.7,-10.7,31.4,0.0,4.1,112
2013-06-14 02:46:03,20.8,-10.9,31.7,0.0,4.1,112
2013-06-14 02:51:03,20.8,-10.1,31.0,0.0,4.1,112
2013-06-14 02:56:03,20.9,-9.8,30.7,0.0,4.2,111
2013-06-14 03:01:03,20.5,-9.2,29.7,0.0,4.1,112
2013-06-14 03:06:03,20.9,-8.8,29.7,0.0,4.1,112
2013-06-14 03:11:03,20.9,-7.9,28.8,0.1,4.2,111
2013-06-14 03:16:03,21.0,-7.6,28.6,0.1,4.1,112
2013-06-14 03:21:03,21.1,-6.6,27.6,0.2,4.1,112
2013-06-14 03:26:03,21.1,-6.1,27.2,0.2,4.1,111
2013-06-14 03:31:03,21.1,-6.4,27.5,0.3,4.0,112
2013-06-14 03:36:03,21.1,-6.9,28.0,0.4,4.0,112
2013-06-14 03:41:03,21.1,-6.9,28.0,0.6,4.0,112
2013-06-14 03:46:03,21.2,-7.2,28.5,0.8,4.0,111
2013-06-14 03:51:03,21.2,-6.9,28.1,1.3,4.1,112
2013-06-14 03:56:03,21.3,-6.0,27.3,2.0,4.1,111
2013-06-14 04:01:03,21.3,-6.3,27.6,3.1,4.2,112
2013-06-14 04:06:03,21.3,-6.3,27.6,5.0,4.2,112
2013-06-14 04:11:03,21.4,-6.1,27.5,7.7,4.3,112
2013-06-14 04:16:03,21.4,-6.5,27.9,11.1,4.2,111
2013-06-14 04:21:03,21.4,-6.3,27.7,15.2,4.3,112
2013-06-14 04:26:03,21.5,-5.6,27.1,19.2,4.4,111
2013-06-14 04:31:03,21.5,-5.1,26.6,22.5,4.3,112
2013-06-14 04:36:03,21.6,-1.6,23.2,25.4,4.3,112
2013-06-14 04:41:03,21.5,-0.6,22.1,27.6,4.2,112
2013-06-14 04:46:03,20.2,0.8,19.4,29.1,4.2,111
2013-06-14 04:51:03,20.9,-3.0,23.9,30.0,4.3,112
2013-06-14 04:56:03,21.7,-2.8,24.5,30.5,4.4,111
2013-06-14 05:01:03,21.9,-0.2,22.1,31.1,4.4,112
2013-06-14 05:06:03,21.7,0.0,21.7,31.4,4.3,112
2013-06-14 05:11:03,22.2,-0.4,22.6,31.5,4.3,111
2013-06-14 05:16:03,22.4,-0.5,22.9,31.6,4.2,112
2013-06-14 05:21:03,21.5,3.4,18.1,31.7,4.2,111
2013-06-14 05:26:03,19.1,7.1,12.0,31.6,4.3,112
2013-06-14 05:31:03,18.5,8.4,10.1,31.3,4.2,111
2013-06-14 05:36:03,18.3,8.6,9.7,31.4,4.1,112
2013-06-14 05:41:03,18.3,8.9,9.4,31.4,4.1,111
2013-06-14 05:46:03,18.3,8.4,9.9,31.7,4.1,112
2013-06-14 05:51:03,18.2,8.2,10.0,31.8,4.1,111
2013-06-14 05:56:03,18.2,8.6,9.5,31.5,4.2,112
2013-06-14 06:01:03,18.2,8.8,9.4,31.4,4.3,111
2013-06-14 06:06:03,18.3,9.0,9.3,31.8,4.4,112
2013-06-14 06:11:03,18.3,9.0,9.4,31.7,4.4,111
2013-06-14 06:16:03,18.3,8.8,9.5,31.5,4.6,111
2013-06-14 06:21:03,18.3,8.9,9.5,31.6,4.9,112
2013-06-14 06:26:03,18.3,8.5,9.9,32.1,4.6,111
2013-06-14 06:31:03,18.4,8.2,10.2,32.2,4.6,112
2013-06-14 06:36:03,18.6,6.2,12.3,32.3,4.7,111
2013-06-14 06:41:03,18.7,8.5,10.2,32.2,4.6,111
2013-06-14 06:46:03,18.8,8.8,10.0,32.0,4.6,111
2013-06-14 06:51:03,18.8,8.7,10.1,32.0,4.6,112
2013-06-14 06:56:03,18.8,8.8,10.1,32.1,4.7,111
2013-06-14 07:01:03,18.8,8.6,10.3,32.3,4.6,111
2013-06-14 07:06:03,18.9,8.7,10.2,32.3,4.6,112
2013-06-14 07:11:03,19.0,8.6,10.4,32.4,4.7,111
2013-06-14 07:16:03,19.2,8.2,10.9,32.4,4.8,111
2013-06-14 07:21:03,19.3,8.4,10.9,32.4,4.8,112
2013-06-14 07:26:03,19.3,8.4,11.0,32.4,4.7,111
2013-06-14 07:31:03,19.4,7.9,11.5,32.4,4.7,112
2013-06-14 07:36:03,19.5,8.8,10.7,32.3,4.7,111
2013-06-14 07:41:03,19.4,9.0,10.5,32.3,4.8,112
2013-06-14 07:46:03,19.5,8.6,10.9,32.4,4.8,111
2013-06-14 07:51:03,19.4,8.1,11.4,32.3,4.7,111
2013-06-14 07:56:03,19.3,8.7,10.6,32.1,4.8,112
2013-06-14 08:01:03,19.3,8.3,11.0,32.4,4.8,111
2013-06-14 08:06:03,19.3,8.3,11.0,32.3,4.7,112
2013-06-14 08:11:03,19.3,8.1,11.2,32.4,4.8,112
2013-06-14 08:16:03,19.5,8.8,10.7,32.5,4.7,111
2013-06-14 08:21:03,19.8,8.8,10.9,32.5,4.8,111
2013-06-14 08:26:03,20.0,9.1,10.9,32.4,4.9,112
2013-06-14 08:31:03,19.9,8.5,11.4,32.4,4.8,111
2013-06-14 08:36:03,19.8,8.6,11.3,32.4,4.7,111
2013-06-14 08:41:03,19.8,8.4,11.4,32.4,4.7,112
2013-06-14 08:46:03,19.6,8.7,11.0,32.4,4.7,111
2013-06-14 08:51:03,19.7,8.5,11.3,32.5,4.7,112
2013-06-14 08:56:03,19.8,8.4,11.4,32.4,4.7,111
2013-06-14 09:01:03,19.7,8.3,11.4,32.4,4.7,112
2013-06-14 09:06:03,19.7,8.6,11.1,32.4,4.7,111
2013-06-14 09:11:03,19.7,8.7,11.0,32.4,4.7,111
2013-06-14 09:16:04,19.8,8.2,11.6,32.5,4.7,112
2013-06-14 09:21:04,19.8,8.1,11.8,32.4,4.6,111
2013-06-14 09:26:04,19.8,8.0,11.8,32.4,4.6,111
2013-06-14 09:31:04,19.8,8.2,11.6,32.5,4.6,111
2013-06-14 09:36:04,19.8,8.4,11.4,32.4,4.6,111
2013-06-14 09:41:04,19.8,8.2,11.6,32.4,4.6,112
2013-06-14 09:46:04,19.8,8.1,11.7,32.4,4.5,112
2013-06-14 09:51:04,19.7,7.1,12.6,32.5,4.5,111
2013-06-14 09:56:04,20.0,8.0,11.9,32.5,4.6,111
2013-06-14 10:01:04,20.3,6.7,13.5,32.5,4.5,111
2013-06-14 10:06:04,20.6,5.8,14.8,32.5,4.4,112
2013-06-14 10:11:04,20.8,7.2,13.6,32.6,4.5,111
2013-06-14 10:16:04,21.1,7.1,14.0,32.6,4.4,112
2013-06-14 10:21:04,21.6,7.6,14.0,32.6,4.3,111
2013-06-14 10:26:04,22.0,5.9,16.1,32.6,4.4,111
2013-06-14 10:31:04,22.3,8.0,14.3,32.6,4.6,112
2013-06-14 10:36:04,22.4,6.7,15.7,32.6,4.7,110
2013-06-14 10:41:04,22.3,5.7,16.6,32.5,4.6,112
2013-06-14 10:46:04,22.0,6.1,15.9,32.6,4.6,112
2013-06-14 10:51:04,22.1,7.7,14.4,32.5,4.6,112
2013-06-14 10:56:04,22.2,7.4,14.8,32.6,4.6,111
2013-06-14 11:01:04,22.5,6.0,16.5,32.6,4.6,112
2013-06-14 11:06:04,22.9,5.8,17.1,32.6,4.9,111
2013-06-14 11:11:04,23.2,5.5,17.8,32.6,4.5,111
2013-06-14 11:16:04,23.4,6.2,17.2,32.6,4.6,112
2013-06-14 11:21:04,23.9,5.6,18.3,32.6,4.8,112
2013-06-14 11:26:04,25.4,5.3,20.1,32.6,4.5,112
2013-06-14 11:31:04,28.3,3.6,24.7,32.6,4.3,111
2013-06-14 11:36:04,28.8,2.8,26.0,32.6,4.4,111
2013-06-14 11:41:04,29.3,3.9,25.3,32.6,4.4,111
2013-06-14 11:46:04,29.3,4.0,25.3,32.6,4.3,112
2013-06-14 11:51:04,29.6,6.2,23.4,32.6,4.4,111
2013-06-14 11:56:04,30.0,5.4,24.6,32.6,4.8,111
2013-06-14 12:01:04,29.7,5.7,24.1,32.6,4.5,112
2013-06-14 12:06:04,29.5,5.4,24.0,32.6,4.5,111
2013-06-14 12:11:04,29.2,4.9,24.3,32.6,4.5,112
2013-06-14 12:16:04,28.5,7.9,20.5,32.6,4.6,111
2013-06-14 12:21:04,25.8,8.5,17.3,32.6,4.8,112
2013-06-14 12:26:04,24.9,9.7,15.2,32.5,4.4,111
2013-06-14 12:31:04,23.9,9.6,14.3,32.6,4.5,112
2013-06-14 12:36:04,23.8,10.2,13.6,32.6,4.6,111
2013-06-14 12:41:04,24.7,10.2,14.5,32.6,4.5,111
2013-06-14 12:46:04,24.7,8.8,16.0,32.6,4.6,111
2013-06-14 12:51:04,25.8,6.3,19.4,32.6,4.4,112
2013-06-14 12:56:04,27.6,3.7,23.9,32.6,4.5,111
2013-06-14 13:01:04,27.8,6.9,20.9,32.6,4.5,111
2013-06-14 13:06:04,29.0,3.2,25.7,32.6,4.1,112
2013-06-14 13:11:04,28.7,6.1,22.6,32.6,4.2,111
2013-06-14 13:16:04,28.5,5.3,23.2,32.6,4.3,111
2013-06-14 13:21:04,27.6,7.1,20.5,32.6,4.3,112
2013-06-14 13:26:04,27.9,4.8,23.1,32.6,4.2,111
2013-06-14 13:31:04,29.2,4.9,24.2,32.6,4.0,111
2013-06-14 13:36:04,30.3,3.0,27.2,32.6,4.1,112
2013-06-14 13:41:04,30.6,5.2,25.3,32.6,4.4,111
2013-06-14 13:46:04,30.4,4.8,25.5,32.6,4.6,111
2013-06-14 13:51:04,31.5,7.4,24.0,32.6,4.6,112
2013-06-14 13:56:04,32.6,5.4,27.2,32.6,4.5,111
2013-06-14 14:01:04,32.9,6.1,26.8,32.6,4.5,111
2013-06-14 14:06:04,33.0,4.2,28.8,32.6,4.5,112
2013-06-14 14:11:04,32.8,2.7,30.1,32.6,4.6,111
2013-06-14 14:16:04,32.9,1.2,31.7,32.6,4.3,111
2013-06-14 14:21:04,32.6,1.1,31.5,32.6,4.2,112
2013-06-14 14:26:04,32.5,1.1,31.4,32.6,4.1,111
2013-06-14 14:31:04,32.3,1.6,30.7,32.6,4.2,111
2013-06-14 14:36:04,32.3,1.8,30.5,32.6,4.2,111
2013-06-14 14:41:04,32.4,2.5,29.9,32.6,3.9,112
2013-06-14 14:46:04,32.2,0.1,32.1,32.5,3.9,112
2013-06-14 14:51:04,31.5,3.0,28.5,32.6,3.8,111
2013-06-14 14:56:04,30.8,2.9,27.9,32.6,3.7,112
2013-06-14 15:01:04,31.1,1.5,29.6,32.6,3.9,111
2013-06-14 15:06:04,31.7,0.9,30.8,32.6,3.8,111
2013-06-14 15:11:04,31.8,-2.5,34.2,32.6,3.7,112
2013-06-14 15:16:04,31.3,-0.5,31.8,32.6,3.9,111
2013-06-14 15:21:04,31.7,0.8,30.9,32.6,4.1,112
2013-06-14 15:26:04,32.5,-0.8,33.3,32.6,3.9,112
2013-06-14 15:31:04,32.4,-1.1,33.5,32.6,3.7,111
2013-06-14 15:36:04,32.1,-1.1,33.2,32.6,3.7,112
2013-06-14 15:41:04,32.0,-0.3,32.3,32.6,3.7,111
2013-06-14 15:46:04,32.1,-0.9,33.0,32.6,3.7,111
2013-06-14 15:51:04,32.1,-0.0,32.1,32.6,3.9,112
2013-06-14 15:56:04,32.3,-0.5,32.8,32.6,4.0,111
2013-06-14 16:01:04,32.2,-0.7,33.0,32.6,4.0,112
2013-06-14 16:06:04,32.2,0.5,31.7,32.6,4.0,111
2013-06-14 16:11:04,32.4,1.4,30.9,32.6,3.9,111
2013-06-14 16:16:04,32.5,2.9,29.6,32.6,3.8,111
2013-06-14 16:21:04,32.4,4.5,27.8,32.6,3.9,112
2013-06-14 16:26:04,32.2,5.2,26.9,32.6,3.9,111
2013-06-14 16:31:04,32.1,3.5,28.7,32.6,3.9,112
2013-06-14 16:36:04,32.0,0.2,31.9,32.6,3.7,111
2013-06-14 16:41:04,31.8,1.0,30.8,32.6,3.8,112
2013-06-14 16:46:04,31.8,0.7,31.1,32.6,4.0,111
2013-06-14 16:51:04,32.3,1.7,30.6,32.6,4.2,111
2013-06-14 16:56:04,32.5,-0.2,32.8,32.6,4.1,111
2013-06-14 17:01:04,32.1,-0.1,32.2,32.6,4.1,112
2013-06-14 17:06:04,31.5,-0.2,31.6,32.6,4.0,111
2013-06-14 17:11:04,30.8,2.7,28.0,32.6,3.9,111
2013-06-14 17:16:04,30.5,3.7,26.8,32.6,4.0,111
2013-06-14 17:21:04,30.6,4.4,26.2,32.6,4.1,111
2013-06-14 17:26:04,29.9,4.5,25.4,32.5,3.9,112
2013-06-14 17:31:04,27.8,8.6,19.2,32.5,3.9,111
2013-06-14 17:36:04,24.6,8.7,15.9,32.4,3.7,112
2013-06-14 17:41:04,23.2,8.5,14.6,32.5,3.6,111
2013-06-14 17:46:04,22.5,8.5,14.0,32.4,3.7,111
2013-06-14 17:51:04,22.1,9.3,12.7,32.3,3.7,112
2013-06-14 17:56:04,21.9,9.6,12.3,32.4,3.9,111
2013-06-14 18:01:04,21.9,8.5,13.4,32.5,3.9,112
2013-06-14 18:06:04,22.0,8.6,13.3,32.5,3.9,111
2013-06-14 18:11:04,22.2,9.4,12.8,32.6,3.9,111
2013-06-14 18:16:04,22.8,7.8,15.0,32.6,3.8,112
2013-06-14 18:21:04,23.6,7.3,16.3,32.6,3.7,111
2013-06-14 18:26:04,24.0,6.1,18.0,32.6,3.7,112
2013-06-14 18:31:04,23.9,5.7,18.2,32.5,3.7,111
2013-06-14 18:36:04,23.4,6.7,16.7,32.5,3.7,111
2013-06-14 18:41:04,23.3,6.4,16.9,32.5,3.7,112
2013-06-14 18:46:04,23.1,5.5,17.5,32.5,3.7,111
2013-06-14 18:51:04,22.9,4.7,18.1,32.5,3.6,112
2013-06-14 18:56:04,22.8,4.1,18.7,32.5,3.7,112
2013-06-14 19:01:04,22.6,4.0,18.6,32.5,3.8,111
2013-06-14 19:06:04,22.8,4.4,18.3,32.5,3.8,112
2013-06-14 19:11:04,22.3,5.4,17.0,32.5,3.9,111
2013-06-14 19:16:04,22.1,5.6,16.5,32.5,3.7,112
2013-06-14 19:21:04,21.9,5.5,16.4,32.5,3.7,112
2013-06-14 19:26:04,21.8,6.1,15.7,32.4,3.7,111
2013-06-14 19:31:04,21.6,6.8,14.8,32.3,3.7,111
2013-06-14 19:36:04,21.4,7.2,14.2,32.3,3.6,112
2013-06-14 19:41:04,21.3,6.4,14.9,32.3,3.8,111
2013-06-14 19:46:04,21.2,6.4,14.8,32.3,3.9,112
2013-06-14 19:51:04,21.1,6.4,14.7,32.3,4.0,111
2013-06-14 19:56:04,21.0,6.5,14.5,32.2,4.2,111
2013-06-14 20:01:04,21.0,6.6,14.4,32.2,4.2,112
2013-06-14 20:06:04,20.9,6.1,14.8,32.2,4.1,111
2013-06-14 20:11:04,20.8,5.9,14.9,32.2,5.2,112
2013-06-14 20:16:04,20.7,4.5,16.3,32.2,3.9,111
2013-06-14 20:21:04,21.7,0.7,21.0,32.2,4.0,111
2013-06-14 20:26:04,24.1,0.5,23.7,32.2,3.9,112
2013-06-14 20:31:04,24.8,0.6,24.2,32.2,3.7,111
2013-06-14 20:36:04,25.0,-0.1,25.2,32.2,3.7,111
2013-06-14 20:41:04,25.2,-0.8,26.0,32.1,3.7,112
2013-06-14 20:46:04,25.1,-3.8,28.9,32.0,3.7,112
2013-06-14 20:51:04,24.9,-5.9,30.8,31.9,3.6,111
2013-06-14 20:56:04,24.6,-5.5,30.1,31.7,3.4,112
2013-06-14 21:01:04,24.4,-4.7,29.1,31.5,3.4,112
2013-06-14 21:06:04,24.2,-4.4,28.5,31.2,3.4,112
2013-06-14 21:11:04,24.1,-0.7,24.7,30.9,3.4,111
2013-06-14 21:16:04,24.0,2.9,21.1,30.6,3.5,111
2013-06-14 21:21:04,24.1,2.1,22.0,29.9,3.5,112
2013-06-14 21:26:04,24.1,1.0,23.0,29.1,3.5,111
2013-06-14 21:31:04,24.0,-0.3,24.3,28.0,3.5,111
2013-06-14 21:36:04,24.0,-0.8,24.7,26.2,3.5,112
2013-06-14 21:41:04,23.9,-0.7,24.6,23.7,3.5,112
2013-06-14 21:46:04,23.8,-2.3,26.1,20.1,3.5,111
2013-06-14 21:51:04,23.8,-3.1,26.9,15.7,3.5,112
2013-06-14 21:56:04,23.7,0.4,23.3,11.3,3.6,111
2013-06-14 22:01:04,22.9,3.8,19.1,7.5,3.7,112
2013-06-14 22:06:04,20.2,4.6,15.6,5.0,3.2,112
2013-06-14 22:11:04,19.4,2.9,16.5,3.7,3.0,111
2013-06-14 22:16:04,20.9,-3.7,24.6,2.1,3.2,112
2013-06-14 22:21:04,22.7,-2.6,25.3,1.1,3.5,112
2013-06-14 22:26:04,22.2,3.4,18.8,0.7,3.5,111
2013-06-14 22:31:04,19.8,2.2,17.6,0.5,3.1,111
2013-06-14 22:36:04,19.3,2.3,16.9,0.3,3.3,111
2013-06-14 22:41:04,18.9,5.2,13.8,0.2,3.5,112
2013-06-14 22:46:04,18.9,6.0,12.9,0.1,3.5,111
2013-06-14 22:51:04,18.9,5.9,13.0,0.1,3.6,112
2013-06-14 22:56:04,18.9,6.3,12.6,0.1,3.6,111
2013-06-14 23:01:04,18.9,6.6,12.4,0.1,3.6,111
2013-06-14 23:06:04,18.9,6.8,12.1,0.0,3.5,112
2013-06-14 23:11:04,18.9,6.9,12.0,0.0,3.5,111
2013-06-14 23:16:04,19.0,7.2,11.8,0.0,3.5,112
2013-06-14 23:21:04,19.1,7.0,12.1,0.0,3.5,111
2013-06-14 23:26:04,19.2,6.7,12.5,0.0,3.5,111
2013-06-14 23:31:04,19.3,7.0,12.4,0.0,3.5,111
2013-06-14 23:36:04,19.4,6.9,12.5,0.0,3.5,111
2013-06-14 23:41:04,19.4,6.8,12.6,0.0,3.8,112
2013-06-14 23:46:04,19.4,7.1,12.3,0.0,4.4,111
2013-06-14 23:51:04,19.4,7.1,12.3,0.0,4.1,111
2013-06-14 23:56:04,19.4,7.1,12.3,0.0,4.3,112
