Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-08-16 00:00:03,23.2,13.0,10.2,0.0,2.3,111
2018-08-16 00:05:03,23.2,12.7,10.4,0.0,2.7,111
2018-08-16 00:10:03,23.1,12.7,10.4,0.0,2.3,111
2018-08-16 00:15:03,23.1,12.6,10.5,0.0,2.3,112
2018-08-16 00:20:03,23.1,12.5,10.7,0.0,2.3,111
2018-08-16 00:25:03,23.1,13.1,10.1,0.0,2.3,112
2018-08-16 00:30:03,23.2,13.1,10.1,0.0,2.3,111
2018-08-16 00:35:03,23.2,13.5,9.7,0.0,2.3,112
2018-08-16 00:40:03,22.8,13.3,9.5,0.0,2.3,111
2018-08-16 00:45:03,23.2,13.3,9.8,0.0,2.3,111
2018-08-16 00:50:03,23.2,13.1,10.0,0.0,2.3,112
2018-08-16 00:55:03,23.2,12.6,10.5,0.0,2.3,111
2018-08-16 01:00:03,23.2,12.7,10.5,0.0,2.3,111
2018-08-16 01:05:03,23.2,13.1,10.1,0.0,2.3,111
2018-08-16 01:10:03,23.2,13.2,10.0,0.0,2.3,112
2018-08-16 01:15:03,23.2,13.1,10.1,0.0,2.3,111
2018-08-16 01:20:03,22.8,13.4,9.4,0.0,2.3,112
2018-08-16 01:25:03,23.2,13.3,9.9,0.0,2.3,111
2018-08-16 01:30:03,23.2,13.0,10.2,0.0,2.3,111
2018-08-16 01:35:03,23.1,13.0,10.1,0.0,2.3,112
2018-08-16 01:40:03,23.1,13.1,10.0,0.0,2.3,111
2018-08-16 01:45:03,23.1,13.0,10.1,0.0,2.3,111
2018-08-16 01:50:03,23.1,13.0,10.0,0.0,2.3,112
2018-08-16 01:55:03,23.1,13.6,9.5,0.0,2.3,111
2018-08-16 02:00:03,23.1,13.7,9.4,0.0,2.3,111
2018-08-16 02:05:03,23.1,13.3,9.9,0.0,2.7,112
2018-08-16 02:10:03,23.0,12.8,10.2,0.0,3.3,111
2018-08-16 02:15:03,22.8,12.9,10.0,0.0,2.7,112
2018-08-16 02:20:03,22.8,13.1,9.7,0.0,2.7,111
2018-08-16 02:25:03,22.8,12.9,9.9,0.0,3.9,111
2018-08-16 02:30:03,22.7,13.0,9.7,0.0,2.8,111
2018-08-16 02:35:03,22.7,13.4,9.3,0.0,2.4,112
2018-08-16 02:40:03,22.7,13.1,9.7,0.0,4.0,111
2018-08-16 02:45:03,22.6,12.8,9.9,0.0,3.9,112
2018-08-16 02:50:03,22.5,12.7,9.9,0.0,3.6,111
2018-08-16 02:55:03,22.4,12.1,10.4,0.0,5.4,112
2018-08-16 03:00:03,22.4,12.7,9.7,0.0,4.0,111
2018-08-16 03:05:03,22.3,12.5,9.8,0.0,4.3,111
2018-08-16 03:10:03,22.3,12.2,10.1,0.0,3.8,112
2018-08-16 03:15:03,22.2,12.5,9.7,0.0,3.3,111
2018-08-16 03:20:03,22.3,12.1,10.2,0.0,6.9,112
2018-08-16 03:25:03,22.3,12.1,10.2,0.0,9.2,111
2018-08-16 03:30:03,22.4,13.6,8.8,0.0,19.5,111
2018-08-16 03:35:03,22.4,14.4,8.0,0.0,8.1,112
2018-08-16 03:40:03,22.3,14.3,8.0,0.0,8.7,111
2018-08-16 03:45:03,22.3,15.0,7.3,0.0,11.6,111
2018-08-16 03:50:03,22.3,14.2,8.1,0.0,10.5,111
2018-08-16 03:55:03,22.3,14.9,7.4,0.0,15.1,111
2018-08-16 04:00:03,22.4,14.9,7.5,0.0,16.6,112
2018-08-16 04:05:03,22.5,14.9,7.6,0.0,16.0,111
2018-08-16 04:10:03,22.4,14.5,7.9,0.0,3.6,111
2018-08-16 04:15:03,22.2,14.8,7.5,0.0,6.4,111
2018-08-16 04:20:03,22.2,13.5,8.7,0.0,6.8,111
2018-08-16 04:25:03,22.1,12.5,9.6,0.0,5.1,112
2018-08-16 04:30:03,22.1,12.5,9.6,0.0,5.4,111
2018-08-16 04:35:03,22.1,12.9,9.2,0.0,3.2,111
2018-08-16 04:40:03,22.1,12.7,9.3,0.0,3.2,112
2018-08-16 04:45:03,22.0,12.8,9.2,0.0,2.8,111
2018-08-16 04:50:03,22.1,12.8,9.3,0.0,3.1,112
2018-08-16 04:55:03,22.1,12.1,10.0,0.1,4.8,111
2018-08-16 05:00:03,22.1,12.3,9.7,0.1,4.8,111
2018-08-16 05:05:03,22.1,12.5,9.6,0.3,3.3,112
2018-08-16 05:10:03,22.1,12.3,9.7,0.7,4.1,111
2018-08-16 05:15:03,22.1,12.4,9.7,1.2,4.3,112
2018-08-16 05:20:03,22.0,12.1,9.9,2.0,8.6,111
2018-08-16 05:25:03,22.1,12.8,9.4,3.2,11.9,112
2018-08-16 05:30:03,22.1,13.6,8.5,5.3,11.4,111
2018-08-16 05:35:03,22.2,13.3,8.9,9.5,5.3,111
2018-08-16 05:40:03,22.1,12.6,9.4,14.6,3.2,112
2018-08-16 05:45:03,22.1,13.1,8.9,19.1,2.5,111
2018-08-16 05:50:03,22.2,13.1,9.1,22.2,2.6,111
2018-08-16 05:55:03,22.3,13.1,9.3,24.9,2.4,112
2018-08-16 06:00:03,22.4,13.2,9.2,26.6,2.4,111
2018-08-16 06:05:02,22.5,13.3,9.2,28.2,2.3,73
2018-08-16 06:10:02,22.5,13.3,9.2,28.9,2.3,111
2018-08-16 06:15:02,22.6,13.2,9.4,29.3,2.3,111
2018-08-16 06:20:02,22.6,13.1,9.5,30.2,2.3,112
2018-08-16 06:25:02,22.7,13.3,9.4,30.9,2.3,112
2018-08-16 06:30:02,22.8,13.2,9.5,31.1,2.3,111
2018-08-16 06:35:02,22.8,13.3,9.5,31.4,2.3,111
2018-08-16 06:40:02,22.8,13.6,9.2,31.5,2.3,112
2018-08-16 06:45:02,22.9,13.5,9.3,31.3,2.3,111
2018-08-16 06:50:02,22.9,13.6,9.3,31.8,2.3,111
2018-08-16 06:55:02,22.9,13.7,9.2,32.0,2.3,111
2018-08-16 07:00:02,23.0,13.7,9.3,31.9,2.3,112
2018-08-16 07:05:02,23.0,13.6,9.4,31.9,2.3,110
2018-08-16 07:10:02,23.1,13.8,9.2,32.0,2.7,112
2018-08-16 07:15:02,23.0,11.5,11.4,32.1,8.2,111
2018-08-16 07:20:02,22.7,11.7,11.0,32.0,9.7,111
2018-08-16 07:25:02,22.6,11.9,10.7,32.0,9.4,111
2018-08-16 07:30:02,22.5,13.0,9.5,32.0,14.4,111
2018-08-16 07:35:02,22.6,14.8,7.8,32.0,18.5,112
2018-08-16 07:40:02,22.6,14.8,7.8,31.8,15.9,111
2018-08-16 07:45:02,22.6,15.1,7.5,31.5,13.2,111
2018-08-16 07:50:02,22.6,15.6,7.1,31.8,26.4,112
2018-08-16 07:55:02,22.7,14.5,8.2,31.9,21.8,111
2018-08-16 08:00:02,22.7,14.8,8.0,32.1,16.2,111
2018-08-16 08:05:02,22.7,15.5,7.2,32.1,20.7,112
2018-08-16 08:10:02,22.7,14.9,7.8,32.2,12.8,111
2018-08-16 08:15:02,22.6,14.8,7.9,32.2,8.0,111
2018-08-16 08:20:02,22.5,15.1,7.4,32.2,4.3,112
2018-08-16 08:25:02,22.4,14.1,8.3,32.3,5.4,111
2018-08-16 08:30:02,22.5,14.9,7.7,32.3,20.3,112
2018-08-16 08:35:02,22.7,15.1,7.7,32.3,16.0,111
2018-08-16 08:40:02,22.8,15.2,7.5,32.3,13.7,112
2018-08-16 08:45:02,22.8,15.4,7.4,32.4,12.7,112
2018-08-16 08:50:02,22.8,15.5,7.3,32.3,13.2,111
2018-08-16 08:55:02,22.8,15.6,7.3,32.3,29.3,111
2018-08-16 09:00:02,22.9,15.2,7.6,32.3,30.7,112
2018-08-16 09:05:02,23.0,15.7,7.3,32.3,23.9,111
2018-08-16 09:10:02,23.2,15.8,7.4,32.3,21.5,111
2018-08-16 09:15:02,23.3,15.5,7.7,32.3,20.1,112
2018-08-16 09:20:02,23.3,15.4,7.9,32.4,15.6,111
2018-08-16 09:25:02,23.3,15.8,7.5,32.3,26.3,112
2018-08-16 09:30:02,23.3,15.3,8.0,32.4,29.8,111
2018-08-16 09:35:02,22.7,14.8,7.9,32.4,27.6,112
2018-08-16 09:40:02,22.7,15.2,7.5,32.4,26.2,111
2018-08-16 09:45:02,23.1,15.1,8.0,32.3,28.8,112
2018-08-16 09:50:02,23.0,14.8,8.2,32.2,30.1,111
2018-08-16 09:55:02,23.0,15.2,7.8,32.2,32.3,111
2018-08-16 10:00:02,22.9,14.2,8.7,32.3,27.1,112
2018-08-16 10:05:02,22.9,14.7,8.2,32.3,26.8,111
2018-08-16 10:10:02,23.0,14.2,8.8,32.3,25.2,111
2018-08-16 10:15:02,23.1,13.8,9.2,32.3,18.7,112
2018-08-16 10:20:02,23.1,14.1,9.0,32.1,19.4,111
2018-08-16 10:25:02,22.9,12.3,10.7,32.0,33.6,111
2018-08-16 10:30:02,22.5,11.5,11.0,32.3,29.4,111
2018-08-16 10:35:02,22.4,10.9,11.5,32.3,26.3,112
2018-08-16 10:40:02,22.3,11.8,10.5,32.3,26.5,111
2018-08-16 10:45:02,22.3,12.4,9.8,32.3,24.5,111
2018-08-16 10:50:02,22.3,12.8,9.5,32.3,25.4,111
2018-08-16 10:55:02,22.4,13.3,9.1,32.3,23.4,111
2018-08-16 11:00:02,22.4,13.2,9.2,32.3,22.3,111
2018-08-16 11:05:02,22.4,12.6,9.8,32.4,23.8,112
2018-08-16 11:10:02,22.5,12.4,10.1,32.4,23.8,111
2018-08-16 11:15:02,22.5,12.0,10.5,32.4,25.0,111
2018-08-16 11:20:02,22.6,13.0,9.6,32.4,23.3,112
2018-08-16 11:25:02,22.1,13.4,8.7,32.3,19.1,111
2018-08-16 11:30:02,22.4,12.8,9.6,32.2,22.7,111
2018-08-16 11:35:02,22.2,10.9,11.2,32.4,23.0,112
2018-08-16 11:40:02,22.0,9.6,12.4,32.4,19.9,111
2018-08-16 11:45:02,21.8,9.9,11.9,32.4,19.0,111
2018-08-16 11:50:02,21.7,10.9,10.8,32.2,23.8,112
2018-08-16 11:55:02,21.6,10.5,11.0,32.3,22.0,112
2018-08-16 12:00:02,21.5,9.9,11.6,32.3,21.2,111
2018-08-16 12:05:02,21.3,11.1,10.3,32.3,21.7,112
2018-08-16 12:10:02,21.3,11.0,10.3,32.3,21.7,111
2018-08-16 12:15:02,21.2,10.7,10.5,32.2,21.4,111
2018-08-16 12:20:02,21.1,10.6,10.5,32.1,25.1,112
2018-08-16 12:25:02,21.1,11.5,9.7,32.2,25.9,111
2018-08-16 12:30:02,21.2,12.6,8.6,32.2,28.1,112
2018-08-16 12:35:02,21.3,11.6,9.6,32.2,24.8,111
2018-08-16 12:40:02,21.3,12.5,8.8,32.2,24.6,111
2018-08-16 12:45:02,21.1,11.5,9.6,32.1,27.4,112
2018-08-16 12:50:02,21.0,12.2,8.7,32.2,19.4,111
2018-08-16 12:55:02,20.8,10.4,10.5,32.3,9.2,111
2018-08-16 13:00:02,20.6,9.3,11.3,32.2,4.1,112
2018-08-16 13:05:02,20.0,9.1,10.9,32.3,4.1,111
2018-08-16 13:10:02,20.2,9.2,11.0,32.3,5.0,111
2018-08-16 13:15:02,20.2,9.6,10.6,32.4,2.8,112
2018-08-16 13:20:02,20.2,10.3,9.9,32.4,2.3,112
2018-08-16 13:25:02,20.4,10.5,10.0,32.4,2.2,111
2018-08-16 13:30:02,20.8,10.6,10.2,32.4,2.3,111
2018-08-16 13:35:02,21.0,10.5,10.5,32.4,2.3,112
2018-08-16 13:40:02,21.4,10.3,11.0,32.5,2.4,112
2018-08-16 13:45:02,21.8,10.2,11.6,32.5,2.3,111
2018-08-16 13:50:02,22.1,10.5,11.7,32.5,2.3,112
2018-08-16 13:55:02,22.4,11.4,11.0,32.5,2.2,111
2018-08-16 14:00:02,22.8,11.9,10.9,32.5,2.3,112
2018-08-16 14:05:02,23.0,11.6,11.4,32.5,2.3,111
2018-08-16 14:10:02,23.0,11.6,11.4,32.5,2.3,112
2018-08-16 14:15:02,23.0,11.7,11.3,32.5,2.3,111
2018-08-16 14:20:02,23.2,11.6,11.6,32.5,2.3,112
2018-08-16 14:25:02,23.4,10.9,12.4,32.5,2.3,111
2018-08-16 14:30:02,23.6,9.2,14.5,32.6,2.3,111
2018-08-16 14:35:02,23.9,10.1,13.7,32.5,2.3,112
2018-08-16 14:40:02,23.9,10.7,13.3,32.5,2.3,111
2018-08-16 14:45:02,23.9,10.6,13.2,32.5,2.3,112
2018-08-16 14:50:02,23.9,8.1,15.8,32.5,2.3,111
2018-08-16 14:55:02,24.1,6.4,17.7,32.6,2.2,112
2018-08-16 15:00:02,24.6,5.2,19.4,32.6,2.2,111
2018-08-16 15:05:02,25.4,9.2,16.2,32.6,2.3,112
2018-08-16 15:10:02,26.0,8.4,17.5,32.6,2.3,111
2018-08-16 15:15:02,27.5,6.3,21.2,32.6,2.3,112
2018-08-16 15:20:02,27.6,10.6,16.9,32.6,2.3,111
2018-08-16 15:25:02,26.2,9.9,16.3,32.6,2.3,111
2018-08-16 15:30:02,25.2,11.1,14.1,32.5,2.3,111
2018-08-16 15:35:03,25.3,12.3,13.0,32.5,2.3,112
2018-08-16 15:40:03,25.3,9.6,15.8,32.6,2.3,112
2018-08-16 15:45:03,25.5,8.1,17.3,32.6,2.3,111
2018-08-16 15:50:03,25.4,9.2,16.2,32.6,2.3,112
2018-08-16 15:55:03,25.5,9.8,15.7,32.6,2.3,111
2018-08-16 16:00:03,26.0,6.6,19.3,32.6,2.3,111
2018-08-16 16:05:03,26.0,7.5,18.5,32.6,2.3,112
2018-08-16 16:10:03,25.8,10.6,15.2,32.6,2.3,111
2018-08-16 16:15:03,25.7,8.5,17.2,32.6,2.3,111
2018-08-16 16:20:03,25.4,11.3,14.1,32.5,2.3,111
2018-08-16 16:25:03,25.2,11.7,13.5,32.5,2.3,112
2018-08-16 16:30:03,24.9,10.5,14.4,32.5,2.3,111
2018-08-16 16:35:03,24.8,11.4,13.4,32.5,2.4,111
2018-08-16 16:40:03,24.6,12.2,12.5,32.5,2.4,111
2018-08-16 16:45:03,24.6,10.5,14.1,32.5,2.4,112
2018-08-16 16:50:03,24.5,10.9,13.6,32.5,2.3,111
2018-08-16 16:55:03,24.3,8.7,15.6,32.5,2.3,111
2018-08-16 17:00:03,24.3,6.4,17.9,32.6,2.3,112
2018-08-16 17:05:03,24.8,7.8,17.0,32.6,2.4,111
2018-08-16 17:10:03,25.7,5.9,19.8,32.6,2.3,112
2018-08-16 17:15:03,28.2,5.7,22.6,32.6,2.3,111
2018-08-16 17:20:03,29.4,5.9,23.4,32.6,2.3,112
2018-08-16 17:25:03,29.8,6.9,22.9,32.6,2.3,111
2018-08-16 17:30:03,29.8,8.2,21.6,32.5,2.3,112
2018-08-16 17:35:03,27.2,11.5,15.7,32.5,2.3,111
2018-08-16 17:40:03,25.3,12.1,13.2,32.4,2.3,112
2018-08-16 17:45:03,24.5,12.1,12.3,32.3,2.4,111
2018-08-16 17:50:03,24.0,12.3,11.7,32.4,2.3,112
2018-08-16 17:55:03,24.0,11.8,12.2,32.5,2.3,111
2018-08-16 18:00:03,24.3,11.3,13.1,32.5,2.3,111
2018-08-16 18:05:03,24.6,13.1,11.5,32.5,2.3,112
2018-08-16 18:10:03,24.3,12.5,11.8,32.5,2.3,112
2018-08-16 18:15:03,24.2,9.9,14.2,32.4,2.3,111
2018-08-16 18:20:03,24.2,7.3,16.9,32.4,2.3,112
2018-08-16 18:25:03,24.2,9.9,14.3,32.4,2.3,111
2018-08-16 18:30:03,23.7,7.9,15.8,32.4,2.2,112
2018-08-16 18:35:03,23.4,9.5,13.8,32.4,2.3,112
2018-08-16 18:40:03,23.2,6.7,16.4,32.3,2.3,111
2018-08-16 18:45:03,23.0,9.2,13.8,32.3,2.3,112
2018-08-16 18:50:03,22.9,7.3,15.6,32.3,2.3,112
2018-08-16 18:55:03,22.8,8.7,14.1,32.3,2.3,111
2018-08-16 19:00:03,23.1,9.3,13.8,32.3,2.3,112
2018-08-16 19:05:03,22.9,7.1,15.8,32.3,2.3,112
2018-08-16 19:10:03,23.4,3.6,19.9,32.3,2.4,111
2018-08-16 19:15:03,23.5,4.4,19.0,32.2,2.3,112
2018-08-16 19:20:03,22.8,5.0,17.8,32.2,2.3,111
2018-08-16 19:25:03,22.6,5.3,17.2,32.2,2.3,112
2018-08-16 19:30:03,22.6,8.4,14.2,32.3,2.3,111
2018-08-16 19:35:03,22.7,8.2,14.4,32.2,2.3,112
2018-08-16 19:40:03,22.6,9.6,13.0,32.2,2.3,111
2018-08-16 19:45:03,23.0,9.8,13.2,32.3,2.3,112
2018-08-16 19:50:03,22.8,9.0,13.8,32.3,2.3,112
2018-08-16 19:55:03,23.6,3.3,20.3,32.3,2.3,111
2018-08-16 20:00:03,25.9,5.7,20.2,32.2,2.3,111
2018-08-16 20:05:03,24.1,6.2,17.9,32.2,2.3,112
2018-08-16 20:10:03,25.2,0.3,24.9,32.0,2.3,112
2018-08-16 20:15:03,26.7,-1.6,28.4,31.8,2.3,112
2018-08-16 20:20:03,26.9,-2.3,29.1,31.4,2.3,112
2018-08-16 20:25:03,26.8,-2.9,29.6,30.8,2.3,111
2018-08-16 20:30:03,26.5,-3.2,29.7,30.0,2.3,112
2018-08-16 20:35:03,26.3,-3.7,30.0,28.8,2.2,112
2018-08-16 20:40:03,26.1,-4.0,30.1,26.6,2.3,112
2018-08-16 20:45:03,25.9,-4.2,30.1,23.2,2.3,112
2018-08-16 20:50:03,25.8,-4.5,30.3,18.3,2.3,112
2018-08-16 20:55:03,25.7,-5.0,30.7,13.0,2.3,112
2018-08-16 21:00:03,25.6,-5.4,31.0,8.4,2.3,111
2018-08-16 21:05:03,25.5,-5.9,31.3,5.0,2.3,111
2018-08-16 21:10:03,25.4,-6.3,31.7,2.9,2.3,112
2018-08-16 21:15:03,25.3,-6.6,31.8,1.6,2.3,112
2018-08-16 21:20:03,25.1,-6.8,31.9,0.9,2.3,112
2018-08-16 21:25:03,25.0,-7.0,32.0,0.5,2.3,111
2018-08-16 21:30:03,24.9,-7.1,32.1,0.3,2.3,112
2018-08-16 21:35:03,24.8,-7.3,32.1,0.1,2.3,111
2018-08-16 21:40:03,24.7,-7.3,32.0,0.1,2.3,112
2018-08-16 21:45:03,24.6,-7.3,31.8,0.0,2.3,112
2018-08-16 21:50:03,24.1,-7.5,31.6,0.0,2.3,111
2018-08-16 21:55:03,24.5,-7.7,32.3,0.0,2.3,111
2018-08-16 22:00:03,24.5,-7.9,32.4,0.0,2.3,111
2018-08-16 22:05:03,24.5,-8.0,32.5,0.0,2.3,111
2018-08-16 22:10:03,24.5,-8.0,32.5,0.0,2.3,112
2018-08-16 22:15:03,24.5,-8.1,32.6,0.0,2.3,111
2018-08-16 22:20:03,24.0,-8.1,32.1,0.0,2.3,112
2018-08-16 22:25:03,24.5,-8.0,32.4,0.0,2.3,111
2018-08-16 22:30:03,24.4,-8.1,32.5,0.0,2.3,112
2018-08-16 22:35:03,24.3,-8.4,32.7,0.0,2.3,112
2018-08-16 22:40:03,24.2,-8.3,32.5,0.0,2.3,111
2018-08-16 22:45:03,24.2,-8.3,32.5,0.0,2.3,112
2018-08-16 22:50:03,24.2,-8.1,32.3,0.0,2.3,111
2018-08-16 22:55:03,24.2,-8.0,32.2,0.0,2.3,112
2018-08-16 23:00:03,24.1,-8.1,32.2,0.0,2.3,111
2018-08-16 23:05:03,24.0,-8.2,32.2,0.0,2.3,112
2018-08-16 23:10:03,24.0,-8.1,32.2,0.0,2.3,111
2018-08-16 23:15:03,24.0,-8.2,32.3,0.0,2.3,112
2018-08-16 23:20:03,24.1,-8.1,32.2,0.0,2.3,112
2018-08-16 23:25:03,24.1,-8.2,32.3,0.0,2.3,111
2018-08-16 23:30:03,24.1,-8.1,32.2,0.0,2.3,111
2018-08-16 23:35:03,24.1,-8.2,32.2,0.0,2.3,112
2018-08-16 23:40:03,24.1,-8.2,32.2,0.0,2.3,112
2018-08-16 23:45:03,24.1,-8.1,32.1,0.0,2.3,112
2018-08-16 23:50:03,24.1,-8.1,32.1,0.0,2.3,111
2018-08-16 23:55:03,24.1,-8.1,32.2,0.0,2.3,111
