Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-03-14 00:01:03,20.2,-11.7,32.0,0.5,2.3,112
2014-03-14 00:06:03,20.2,-11.7,31.8,0.5,2.3,111
2014-03-14 00:11:03,20.2,-11.7,31.9,0.5,2.3,111
2014-03-14 00:16:03,20.2,-11.6,31.9,0.5,2.3,111
2014-03-14 00:21:03,20.4,-11.5,31.8,0.5,2.3,111
2014-03-14 00:26:03,20.4,-11.4,31.8,0.5,2.3,112
2014-03-14 00:31:03,20.2,-11.7,31.9,0.5,2.3,111
2014-03-14 00:36:03,20.0,-11.7,31.7,0.5,2.3,110
2014-03-14 00:41:03,20.0,-11.7,31.7,0.5,2.3,111
2014-03-14 00:46:03,20.0,-11.9,31.9,0.5,2.3,111
2014-03-14 00:51:03,20.0,-11.9,31.8,0.5,2.3,111
2014-03-14 00:56:03,20.0,-11.5,31.6,0.5,2.3,111
2014-03-14 01:01:03,20.2,-11.5,31.6,0.5,2.3,112
2014-03-14 01:06:03,20.3,-11.6,31.8,0.5,2.3,111
2014-03-14 01:11:03,20.4,-11.4,31.8,0.5,2.3,111
2014-03-14 01:16:03,20.5,-11.4,32.0,0.5,2.3,111
2014-03-14 01:21:03,20.6,-11.5,32.1,0.5,2.3,111
2014-03-14 01:26:03,20.7,-11.7,32.3,0.5,2.3,111
2014-03-14 01:31:03,20.7,-11.8,32.4,0.5,2.2,111
2014-03-14 01:36:03,20.7,-11.8,32.5,0.5,2.2,111
2014-03-14 01:41:03,20.7,-11.9,32.5,0.4,2.2,111
2014-03-14 01:46:03,20.6,-12.0,32.6,0.4,2.3,111
2014-03-14 01:51:03,20.5,-12.2,32.7,0.4,2.3,111
2014-03-14 01:56:03,20.4,-12.4,32.8,0.4,2.3,111
2014-03-14 02:01:03,20.3,-12.3,32.6,0.4,2.3,112
2014-03-14 02:06:03,20.3,-12.4,32.7,0.4,2.3,111
2014-03-14 02:11:03,20.3,-12.3,32.5,0.4,2.3,111
2014-03-14 02:16:03,20.2,-12.4,32.6,0.4,2.3,111
2014-03-14 02:21:03,20.2,-12.3,32.5,0.3,2.3,112
2014-03-14 02:26:03,20.1,-12.4,32.5,0.3,2.3,111
2014-03-14 02:31:03,20.1,-12.7,32.8,0.3,2.3,112
2014-03-14 02:36:03,20.0,-12.8,32.8,0.3,2.3,112
2014-03-14 02:41:03,19.9,-13.0,32.9,0.3,2.3,111
2014-03-14 02:46:03,19.9,-13.1,32.9,0.3,2.3,112
2014-03-14 02:51:03,19.9,-12.7,32.6,0.3,2.3,111
2014-03-14 02:56:03,19.9,-12.9,32.7,0.3,2.3,112
2014-03-14 03:01:03,19.8,-12.6,32.4,0.3,2.6,111
2014-03-14 03:06:03,19.7,-12.3,32.0,0.3,2.7,111
2014-03-14 03:11:03,19.7,-12.8,32.4,0.2,2.7,111
2014-03-14 03:16:03,19.6,-12.7,32.3,0.2,2.6,112
2014-03-14 03:21:03,19.6,-12.9,32.4,0.2,2.5,112
2014-03-14 03:26:03,19.5,-13.1,32.6,0.2,2.4,111
2014-03-14 03:31:03,19.4,-13.0,32.5,0.2,2.3,112
2014-03-14 03:36:03,19.4,-13.0,32.3,0.2,2.3,111
2014-03-14 03:41:03,19.3,-13.2,32.6,0.2,2.3,112
2014-03-14 03:46:03,19.3,-13.1,32.4,0.1,2.3,111
2014-03-14 03:51:03,19.3,-13.1,32.4,0.1,2.3,112
2014-03-14 03:56:03,19.2,-12.8,32.0,0.1,2.3,111
2014-03-14 04:01:03,19.2,-12.9,32.0,0.1,2.3,112
2014-03-14 04:06:03,19.1,-12.8,31.9,0.1,2.3,112
2014-03-14 04:11:03,19.1,-12.7,31.8,0.0,2.3,111
2014-03-14 04:16:03,19.1,-12.5,31.6,0.0,2.3,112
2014-03-14 04:21:03,19.2,-12.8,31.9,0.0,2.3,111
2014-03-14 04:26:03,19.2,-13.1,32.3,0.0,2.3,111
2014-03-14 04:31:03,19.2,-13.4,32.6,0.0,2.3,112
2014-03-14 04:36:03,19.2,-12.9,32.0,0.0,2.3,111
2014-03-14 04:41:03,19.2,-12.6,31.8,0.0,2.3,112
2014-03-14 04:46:03,19.3,-13.6,32.9,0.0,2.3,111
2014-03-14 04:51:03,19.2,-13.1,32.4,0.0,2.3,112
2014-03-14 04:56:03,19.2,-12.8,32.0,0.0,2.3,111
2014-03-14 05:01:03,19.2,-12.5,31.7,0.0,2.3,112
2014-03-14 05:06:03,19.1,-13.4,32.5,0.0,2.2,111
2014-03-14 05:11:03,19.0,-13.4,32.3,0.0,2.1,112
2014-03-14 05:16:03,19.0,-12.9,31.9,0.0,2.2,111
2014-03-14 05:21:03,19.0,-13.2,32.2,0.0,2.2,112
2014-03-14 05:26:03,18.9,-13.9,32.8,0.1,2.2,111
2014-03-14 05:31:03,19.0,-13.5,32.5,0.3,2.2,112
2014-03-14 05:36:03,18.7,-12.9,31.7,0.6,2.2,111
2014-03-14 05:41:03,19.1,-12.7,31.8,1.3,2.2,112
2014-03-14 05:46:03,19.1,-13.2,32.2,2.7,2.2,112
2014-03-14 05:51:03,19.0,-12.9,31.9,5.4,2.2,111
2014-03-14 05:56:03,19.0,-13.0,32.0,10.1,2.2,112
2014-03-14 06:01:03,19.0,-13.6,32.6,16.2,2.2,111
2014-03-14 06:06:03,19.0,-12.9,31.9,22.0,2.2,112
2014-03-14 06:11:03,19.0,-12.9,31.9,26.1,2.2,111
2014-03-14 06:16:03,19.1,-12.6,31.7,28.6,2.2,112
2014-03-14 06:21:03,19.0,-13.1,32.1,30.0,2.2,111
2014-03-14 06:26:03,18.9,-13.5,32.4,30.8,2.3,112
2014-03-14 06:31:03,18.9,-13.6,32.5,31.3,2.3,111
2014-03-14 06:36:03,18.8,-13.8,32.6,31.5,2.3,112
2014-03-14 06:41:03,18.9,-13.6,32.5,31.7,2.3,111
2014-03-14 06:46:03,19.0,-13.4,32.4,31.9,2.3,112
2014-03-14 06:51:03,19.1,-13.2,32.3,32.0,2.2,112
2014-03-14 06:56:03,19.2,-13.3,32.6,32.0,2.2,112
2014-03-14 07:01:03,19.4,-13.2,32.6,32.1,2.2,111
2014-03-14 07:06:03,19.4,-13.2,32.6,32.1,2.2,112
2014-03-14 07:11:03,19.5,-13.4,32.9,32.2,2.3,112
2014-03-14 07:16:03,19.6,-13.4,33.0,32.2,2.3,111
2014-03-14 07:21:03,19.8,-12.9,32.7,32.2,2.3,112
2014-03-14 07:26:03,20.0,-13.1,33.1,32.2,2.4,111
2014-03-14 07:31:03,20.1,-13.0,33.2,32.3,2.5,112
2014-03-14 07:36:03,20.3,-13.2,33.5,32.3,2.5,112
2014-03-14 07:41:03,20.4,-13.2,33.7,32.3,2.3,112
2014-03-14 07:46:03,20.5,-13.3,33.8,32.3,2.3,111
2014-03-14 07:51:04,20.6,-13.2,33.8,32.3,2.3,112
2014-03-14 07:56:04,20.6,-13.2,33.8,32.3,2.3,112
2014-03-14 08:01:04,20.7,-12.7,33.4,32.3,2.3,111
2014-03-14 08:06:04,20.9,-12.7,33.6,32.3,2.3,112
2014-03-14 08:11:04,21.1,-12.5,33.6,32.4,2.3,111
2014-03-14 08:16:04,21.2,-12.7,34.0,32.4,2.3,112
2014-03-14 08:21:04,21.4,-12.7,34.0,32.4,2.3,111
2014-03-14 08:26:04,21.5,-12.5,34.0,32.4,2.1,112
2014-03-14 08:31:04,21.6,-12.6,34.2,32.4,1.9,111
2014-03-14 08:36:04,21.7,-12.8,34.6,32.4,1.9,111
2014-03-14 08:41:04,21.8,-12.4,34.1,32.4,1.9,112
2014-03-14 08:46:04,21.9,-12.3,34.1,32.4,2.0,111
2014-03-14 08:51:04,22.0,-11.9,33.9,32.4,2.1,112
2014-03-14 08:56:04,22.0,-12.3,34.3,32.4,2.3,111
2014-03-14 09:01:04,21.8,-12.7,34.5,32.4,2.3,111
2014-03-14 09:06:04,21.8,-11.8,33.6,32.4,2.2,111
2014-03-14 09:11:04,21.9,-12.2,34.1,32.4,2.3,111
2014-03-14 09:16:04,22.1,-12.3,34.4,32.4,2.3,112
2014-03-14 09:21:04,22.5,-12.9,35.4,32.4,2.3,111
2014-03-14 09:26:04,22.2,-12.3,34.5,32.5,2.3,112
2014-03-14 09:31:04,22.2,-12.3,34.5,32.5,2.3,111
2014-03-14 09:36:04,22.3,-12.4,34.7,32.5,2.3,112
2014-03-14 09:41:04,22.4,-10.7,33.1,32.5,2.4,112
2014-03-14 09:46:04,23.1,-10.5,33.6,32.5,2.4,111
2014-03-14 09:51:04,24.5,-9.5,34.0,32.5,2.3,112
2014-03-14 09:56:04,25.7,-9.4,35.0,32.5,2.3,112
2014-03-14 10:01:04,26.3,-10.1,36.4,32.5,2.3,111
2014-03-14 10:06:04,26.3,-10.7,37.0,32.5,2.3,112
2014-03-14 10:11:04,26.0,-11.0,37.0,32.6,2.3,112
2014-03-14 10:16:04,25.6,-10.6,36.3,32.6,2.3,111
2014-03-14 10:21:04,25.6,-10.0,35.6,32.6,2.3,113
2014-03-14 10:26:04,25.8,-9.7,35.5,32.6,2.3,111
2014-03-14 10:31:04,25.8,-11.2,37.0,32.6,2.3,112
2014-03-14 10:36:04,25.5,-10.5,35.9,32.6,2.3,112
2014-03-14 10:41:04,25.3,-11.1,36.4,32.6,2.3,111
2014-03-14 10:46:04,25.0,-10.5,35.5,32.6,2.2,112
2014-03-14 10:51:04,24.9,-10.6,35.4,32.6,2.2,112
2014-03-14 10:56:04,24.8,-10.5,35.3,32.6,2.3,111
2014-03-14 11:01:04,24.8,-9.8,34.6,32.6,2.3,112
2014-03-14 11:06:04,25.0,-8.8,33.8,32.6,2.2,112
2014-03-14 11:11:04,25.3,-9.0,34.3,32.6,2.3,112
2014-03-14 11:16:04,25.5,-9.4,34.8,32.6,2.3,112
2014-03-14 11:21:04,25.5,-9.2,34.7,32.6,2.3,111
2014-03-14 11:26:04,25.6,-8.8,34.5,32.6,2.3,112
2014-03-14 11:31:04,25.7,-8.7,34.4,32.6,2.3,112
2014-03-14 11:36:04,25.8,-8.0,33.8,32.6,2.3,111
2014-03-14 11:41:04,26.1,-8.1,34.2,32.6,2.3,112
2014-03-14 11:46:04,26.3,-7.5,33.8,32.6,2.3,111
2014-03-14 11:51:04,26.3,-7.9,34.2,32.6,2.3,112
2014-03-14 11:56:04,26.4,-7.6,34.0,32.6,2.3,112
2014-03-14 12:01:04,26.6,-7.6,34.2,32.6,2.3,111
2014-03-14 12:06:04,26.8,-7.4,34.2,32.6,2.3,112
2014-03-14 12:11:04,26.8,-6.9,33.7,32.6,2.3,111
2014-03-14 12:16:04,26.8,-7.1,33.9,32.6,2.3,112
2014-03-14 12:21:04,26.8,-7.2,34.0,32.6,2.3,111
2014-03-14 12:26:04,26.8,-6.6,33.4,32.6,2.3,112
2014-03-14 12:31:04,27.0,-6.6,33.6,32.6,2.3,112
2014-03-14 12:36:04,27.2,-5.8,33.0,32.6,2.2,111
2014-03-14 12:41:04,27.4,-4.7,32.2,32.6,2.2,112
2014-03-14 12:46:04,28.0,-4.6,32.6,32.6,2.3,111
2014-03-14 12:51:04,28.2,-4.7,32.9,32.6,2.4,112
2014-03-14 12:56:04,28.4,-4.3,32.6,32.6,2.3,112
2014-03-14 13:01:04,28.6,-4.4,33.0,32.6,2.3,112
2014-03-14 13:06:04,28.8,-4.2,33.1,32.6,2.3,112
2014-03-14 13:11:04,28.9,-3.6,32.5,32.6,2.3,111
2014-03-14 13:16:04,28.8,-4.0,32.8,32.6,2.3,112
2014-03-14 13:21:04,28.8,-4.5,33.3,32.6,2.3,112
2014-03-14 13:26:04,28.6,-4.3,32.9,32.6,2.3,111
2014-03-14 13:31:04,28.6,-3.4,32.0,32.6,2.3,112
2014-03-14 13:36:04,28.9,-2.5,31.4,32.6,2.3,112
2014-03-14 13:41:04,28.9,-3.9,32.8,32.6,2.3,111
2014-03-14 13:46:04,28.5,-3.4,31.9,32.6,2.3,112
2014-03-14 13:51:04,28.4,-2.9,31.4,32.6,2.3,112
2014-03-14 13:56:04,28.7,-2.9,31.6,32.6,2.3,111
2014-03-14 14:01:04,29.0,-2.3,31.3,32.6,2.3,112
2014-03-14 14:06:04,29.1,-3.2,32.3,32.6,2.3,112
2014-03-14 14:11:04,29.0,-3.1,32.1,32.6,2.3,112
2014-03-14 14:16:04,29.1,-2.8,31.9,32.6,2.3,111
2014-03-14 14:21:04,29.2,-2.7,31.8,32.6,2.3,112
2014-03-14 14:26:04,28.9,-5.1,34.0,32.6,2.3,112
2014-03-14 14:31:04,28.3,-3.3,31.6,32.6,2.3,111
2014-03-14 14:36:04,28.3,-3.1,31.4,32.6,2.3,112
2014-03-14 14:41:04,28.4,-4.0,32.3,32.6,2.3,111
2014-03-14 14:46:04,28.1,-4.2,32.2,32.6,2.3,112
2014-03-14 14:51:04,27.8,-4.5,32.4,32.6,2.3,112
2014-03-14 14:56:04,27.4,-7.3,34.7,32.6,2.3,112
2014-03-14 15:01:04,26.7,-5.4,32.1,32.6,2.3,112
2014-03-14 15:06:04,26.8,-5.2,32.0,32.6,2.3,111
2014-03-14 15:11:04,27.3,-4.6,31.9,32.6,2.3,112
2014-03-14 15:16:04,27.7,-4.9,32.6,32.6,2.3,111
2014-03-14 15:21:04,27.9,-5.1,33.0,32.6,2.3,111
2014-03-14 15:26:04,27.9,-6.0,33.9,32.6,2.3,112
2014-03-14 15:31:04,27.7,-5.9,33.6,32.6,2.3,111
2014-03-14 15:36:04,27.5,-6.0,33.6,32.6,2.4,112
2014-03-14 15:41:04,27.4,-6.4,33.8,32.6,2.4,112
2014-03-14 15:46:04,27.1,-7.0,34.1,32.6,2.3,111
2014-03-14 15:51:04,26.6,-8.0,34.6,32.6,2.3,112
2014-03-14 15:56:04,26.1,-7.5,33.6,32.6,2.2,111
2014-03-14 16:01:04,25.8,-8.0,33.8,32.6,2.3,112
2014-03-14 16:06:04,25.4,-7.8,33.3,32.6,2.3,112
2014-03-14 16:11:04,25.1,-8.3,33.4,32.6,2.3,111
2014-03-14 16:16:04,24.7,-8.8,33.5,32.6,2.3,112
2014-03-14 16:21:04,24.7,-7.0,31.7,32.6,2.3,112
2014-03-14 16:26:04,25.3,-7.4,32.7,32.6,2.3,111
2014-03-14 16:31:04,25.0,-10.0,35.1,32.5,2.3,112
2014-03-14 16:36:04,24.5,-9.4,33.8,32.6,2.3,112
2014-03-14 16:41:04,24.0,-9.9,33.9,32.5,2.3,112
2014-03-14 16:46:04,23.6,-9.4,33.0,32.5,2.3,112
2014-03-14 16:51:04,22.9,-9.6,32.6,32.5,2.3,112
2014-03-14 16:56:04,23.2,-10.0,33.1,32.5,2.4,111
2014-03-14 17:01:04,22.9,-11.2,34.1,32.5,2.3,111
2014-03-14 17:06:04,22.5,-11.5,34.0,32.5,2.3,112
2014-03-14 17:11:04,22.2,-11.6,33.8,32.5,2.3,111
2014-03-14 17:16:04,22.1,-12.4,34.5,32.4,2.3,112
2014-03-14 17:21:04,21.7,-12.7,34.4,32.4,2.3,111
2014-03-14 17:26:04,21.3,-13.3,34.6,32.3,2.4,112
2014-03-14 17:31:04,20.8,-13.2,34.1,32.2,2.4,111
2014-03-14 17:36:04,20.5,-13.4,33.8,32.0,2.3,112
2014-03-14 17:41:04,20.2,-13.3,33.4,32.0,2.0,112
2014-03-14 17:46:04,19.9,-12.9,32.8,31.9,1.9,111
2014-03-14 17:51:04,19.7,-12.5,32.2,31.8,2.1,112
2014-03-14 17:56:04,19.7,-6.6,26.3,31.4,2.3,111
2014-03-14 18:01:04,19.3,-0.8,20.1,30.8,2.3,112
2014-03-14 18:06:04,16.8,1.9,14.9,29.8,2.4,111
2014-03-14 18:11:04,15.8,3.8,12.0,28.2,2.3,112
2014-03-14 18:16:04,15.5,3.7,11.8,26.1,2.1,111
2014-03-14 18:21:04,15.3,4.0,11.3,21.5,2.2,112
2014-03-14 18:26:04,15.2,4.2,11.0,16.0,2.3,111
2014-03-14 18:31:04,15.2,3.8,11.4,9.9,2.4,112
2014-03-14 18:36:04,15.1,3.7,11.4,5.3,2.4,111
2014-03-14 18:41:04,15.1,3.0,12.1,2.7,2.3,111
2014-03-14 18:46:04,15.0,2.4,12.6,1.4,2.3,112
2014-03-14 18:51:04,15.0,2.6,12.4,0.6,2.3,111
2014-03-14 18:56:04,15.0,1.5,13.5,0.4,2.3,111
2014-03-14 19:01:04,15.0,1.6,13.4,0.2,2.3,111
2014-03-14 19:06:04,14.9,-0.1,15.0,0.1,2.3,111
2014-03-14 19:11:04,15.2,-4.0,19.1,0.1,2.3,112
2014-03-14 19:16:04,17.5,-9.4,26.9,0.1,2.3,112
2014-03-14 19:21:04,18.6,-11.1,29.7,0.1,2.3,111
2014-03-14 19:26:04,18.8,-11.0,29.8,0.1,2.3,112
2014-03-14 19:31:04,18.8,-11.1,29.9,0.1,2.3,112
2014-03-14 19:36:04,18.8,-11.1,29.9,0.1,2.3,111
2014-03-14 19:41:04,18.9,-10.6,29.5,0.1,2.3,112
2014-03-14 19:46:04,18.9,-9.6,28.5,0.2,2.3,112
2014-03-14 19:51:04,18.9,-9.0,27.9,0.2,2.4,112
2014-03-14 19:56:04,18.9,-9.1,28.0,0.2,2.4,111
2014-03-14 20:01:04,18.9,-8.7,27.7,0.2,2.3,112
2014-03-14 20:06:04,18.9,-8.7,27.6,0.2,2.3,112
2014-03-14 20:11:04,18.9,-8.6,27.5,0.2,2.3,112
2014-03-14 20:16:04,18.8,-8.4,27.2,0.2,2.3,112
2014-03-14 20:21:04,18.8,-7.5,26.3,0.2,2.3,111
2014-03-14 20:26:04,18.7,-7.2,25.9,0.2,2.3,112
2014-03-14 20:31:04,18.7,-7.0,25.7,0.2,2.3,111
2014-03-14 20:36:04,18.6,-3.9,22.5,0.2,2.3,112
2014-03-14 20:41:04,18.7,-2.6,21.3,0.2,2.3,112
2014-03-14 20:46:04,18.5,-3.0,21.5,0.2,2.3,112
2014-03-14 20:51:04,18.7,-2.7,21.3,0.2,2.3,112
2014-03-14 20:56:04,18.8,-3.8,22.5,0.2,2.3,112
2014-03-14 21:01:04,18.7,-7.3,26.1,0.2,2.3,111
2014-03-14 21:06:04,18.7,-7.5,26.3,0.2,2.3,112
2014-03-14 21:11:04,18.7,-7.0,25.8,0.3,2.3,112
2014-03-14 21:16:04,18.7,-8.5,27.2,0.2,2.3,111
2014-03-14 21:21:04,18.4,-6.1,24.5,0.2,2.3,112
2014-03-14 21:26:04,18.7,-3.9,22.7,0.2,2.3,112
2014-03-14 21:31:04,18.7,-3.7,22.4,0.2,2.3,112
2014-03-14 21:36:04,18.7,-3.1,21.8,0.3,2.3,112
2014-03-14 21:41:04,18.6,-4.8,23.4,0.3,2.3,111
2014-03-14 21:46:04,18.6,-3.7,22.2,0.3,2.3,112
2014-03-14 21:51:04,18.6,-2.8,21.4,0.3,2.3,112
2014-03-14 21:56:04,16.9,-1.2,18.1,0.3,2.2,111
2014-03-14 22:01:04,15.1,-1.0,16.1,0.2,2.3,112
2014-03-14 22:06:04,14.6,-2.4,17.0,0.3,2.3,111
2014-03-14 22:11:04,14.4,-3.5,17.9,0.3,2.3,112
2014-03-14 22:16:04,14.4,-4.2,18.7,0.3,2.3,111
2014-03-14 22:21:04,16.6,-5.9,22.6,0.4,2.3,112
2014-03-14 22:26:04,18.0,-5.3,23.2,0.4,2.3,112
2014-03-14 22:31:04,18.4,-7.4,25.8,0.4,2.2,112
2014-03-14 22:36:04,18.5,-6.1,24.6,0.4,2.1,111
2014-03-14 22:41:04,18.6,-5.4,24.0,0.4,2.2,112
2014-03-14 22:46:04,18.7,-7.7,26.4,0.5,2.2,111
2014-03-14 22:51:04,18.7,-10.9,29.6,0.5,2.3,112
2014-03-14 22:56:04,18.6,-12.5,31.2,0.6,2.3,111
2014-03-14 23:01:05,18.6,-13.2,31.8,0.6,2.3,112
2014-03-14 23:06:05,18.6,-11.8,30.4,0.6,2.2,111
2014-03-14 23:11:05,18.7,-5.8,24.5,0.4,2.2,112
2014-03-14 23:16:05,17.5,-1.3,18.8,0.3,2.2,112
2014-03-14 23:21:05,15.8,-3.1,18.9,0.3,2.3,112
2014-03-14 23:26:05,17.4,-10.6,28.0,0.5,2.3,111
2014-03-14 23:31:05,18.3,-14.2,32.6,0.6,2.3,112
2014-03-14 23:36:05,18.4,-14.7,33.1,0.6,2.3,111
2014-03-14 23:41:05,18.4,-14.7,33.1,0.6,2.3,111
2014-03-14 23:46:05,18.3,-14.6,32.9,0.6,2.3,112
2014-03-14 23:51:05,18.3,-14.3,32.6,0.6,2.3,111
2014-03-14 23:56:05,18.2,-14.2,32.4,0.6,2.3,112
