Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-07-10 00:00:03,21.5,11.6,9.9,0.5,2.3,111
2020-07-10 00:05:03,21.5,11.0,10.5,0.5,2.3,112
2020-07-10 00:10:03,21.4,11.2,10.2,0.5,2.3,111
2020-07-10 00:15:03,21.3,11.4,9.9,0.5,2.3,112
2020-07-10 00:20:03,21.2,10.9,10.3,0.5,2.4,111
2020-07-10 00:25:03,21.1,11.1,10.0,0.4,2.4,112
2020-07-10 00:30:03,21.0,10.9,10.1,0.5,2.3,111
2020-07-10 00:35:03,21.0,11.3,9.7,0.5,2.3,111
2020-07-10 00:40:03,21.0,11.2,9.7,0.4,2.4,112
2020-07-10 00:45:03,20.9,10.8,10.0,0.4,2.5,111
2020-07-10 00:50:03,20.8,10.9,9.9,0.4,2.5,111
2020-07-10 00:55:03,20.7,11.1,9.6,0.4,2.4,111
2020-07-10 01:00:03,20.7,10.6,10.1,0.5,2.3,111
2020-07-10 01:05:03,20.7,10.1,10.6,0.5,2.3,112
2020-07-10 01:10:03,20.7,10.0,10.7,0.5,2.3,112
2020-07-10 01:15:03,20.3,9.8,10.5,0.5,2.3,111
2020-07-10 01:20:03,20.6,9.9,10.7,0.5,2.3,112
2020-07-10 01:25:03,20.6,10.5,10.1,0.5,2.3,111
2020-07-10 01:30:03,20.6,9.5,11.2,0.6,2.3,112
2020-07-10 01:35:03,20.6,10.1,10.4,0.6,2.3,111
2020-07-10 01:40:03,20.5,10.6,10.0,0.5,2.3,112
2020-07-10 01:45:03,20.5,10.8,9.7,0.5,2.3,111
2020-07-10 01:50:03,20.5,10.9,9.6,0.6,2.4,112
2020-07-10 01:55:03,20.5,10.7,9.8,0.6,2.6,111
2020-07-10 02:00:03,20.5,10.5,10.0,0.6,2.6,111
2020-07-10 02:05:03,20.5,10.4,10.0,0.6,2.7,112
2020-07-10 02:10:03,20.4,9.8,10.6,0.6,2.7,111
2020-07-10 02:15:03,20.4,10.1,10.3,0.5,2.7,111
2020-07-10 02:20:03,20.3,9.1,11.2,0.5,4.2,112
2020-07-10 02:25:03,19.7,9.1,10.6,0.5,2.7,112
2020-07-10 02:30:03,19.9,9.5,10.5,0.5,2.6,111
2020-07-10 02:35:03,19.9,8.8,11.1,0.5,2.6,112
2020-07-10 02:40:03,19.9,8.8,11.1,0.6,2.6,111
2020-07-10 02:45:03,19.9,9.1,10.9,0.6,2.6,111
2020-07-10 02:50:03,19.9,9.0,11.0,0.6,2.7,112
2020-07-10 02:55:03,19.9,8.9,11.0,0.6,2.7,111
2020-07-10 03:00:03,19.9,8.6,11.3,0.6,2.6,112
2020-07-10 03:05:03,19.9,9.1,10.8,0.6,2.6,111
2020-07-10 03:10:03,19.9,9.0,10.9,0.6,2.6,112
2020-07-10 03:15:03,19.9,9.0,10.9,0.6,2.6,112
2020-07-10 03:20:04,19.9,8.2,11.7,0.6,2.5,111
2020-07-10 03:25:04,19.8,8.5,11.3,0.7,2.5,112
2020-07-10 03:30:04,19.8,8.9,10.9,0.7,2.6,111
2020-07-10 03:35:04,19.4,8.8,10.6,0.7,2.5,111
2020-07-10 03:40:04,19.8,8.6,11.2,0.7,2.4,112
2020-07-10 03:45:04,19.8,8.1,11.7,0.8,2.4,111
2020-07-10 03:50:04,19.8,8.1,11.7,0.9,2.3,112
2020-07-10 03:55:04,19.8,8.0,11.8,1.1,2.3,111
2020-07-10 04:00:04,19.7,8.3,11.4,1.4,2.3,112
2020-07-10 04:05:04,19.7,8.0,11.7,1.9,2.4,111
2020-07-10 04:10:04,19.7,7.7,12.0,2.7,2.4,112
2020-07-10 04:15:04,19.7,4.7,15.0,4.6,2.4,111
2020-07-10 04:20:04,19.6,2.7,16.8,6.5,2.3,111
2020-07-10 04:25:04,19.5,4.5,15.0,8.8,2.3,112
2020-07-10 04:30:04,19.5,7.0,12.6,11.0,2.3,111
2020-07-10 04:35:04,19.5,7.1,12.4,14.0,2.3,111
2020-07-10 04:40:04,19.5,4.8,14.7,18.4,2.3,112
2020-07-10 04:45:04,20.8,-3.4,24.2,22.2,2.5,111
2020-07-10 04:50:04,22.9,-7.1,30.0,25.1,2.3,112
2020-07-10 04:55:04,23.3,-7.2,30.5,27.2,2.3,112
2020-07-10 05:00:04,23.5,-4.1,27.6,28.5,2.3,112
2020-07-10 05:05:04,23.6,-3.4,27.0,29.2,2.3,111
2020-07-10 05:10:04,23.6,-0.0,23.6,29.9,2.3,112
2020-07-10 05:15:04,21.6,6.0,15.7,30.1,2.4,111
2020-07-10 05:20:04,20.0,7.4,12.7,30.2,2.6,112
2020-07-10 05:25:04,19.7,7.8,11.9,30.4,2.3,111
2020-07-10 05:30:04,19.6,7.9,11.7,30.4,2.3,111
2020-07-10 05:35:04,19.5,7.1,12.4,31.0,2.3,112
2020-07-10 05:40:04,19.6,4.8,14.8,31.5,2.3,111
2020-07-10 05:45:04,20.3,-1.5,21.8,31.8,2.4,112
2020-07-10 05:50:04,22.8,-0.9,23.8,32.0,2.3,111
2020-07-10 05:55:04,23.6,1.0,22.6,32.0,2.3,111
2020-07-10 06:00:04,23.5,-0.2,23.7,32.1,2.3,111
2020-07-10 06:05:03,24.3,-5.8,30.1,32.0,2.4,48
2020-07-10 06:10:03,24.6,-6.7,31.3,32.0,2.4,112
2020-07-10 06:15:03,24.7,-5.5,30.2,32.1,2.3,111
2020-07-10 06:20:03,24.7,-2.8,27.5,32.2,2.3,111
2020-07-10 06:25:03,24.8,1.9,22.8,32.3,2.3,112
2020-07-10 06:30:03,24.9,0.9,24.0,32.3,2.3,110
2020-07-10 06:35:03,25.0,-3.5,28.6,32.2,2.3,112
2020-07-10 06:40:03,25.4,-5.6,31.0,32.2,2.3,111
2020-07-10 06:45:03,25.7,-6.3,32.0,32.2,2.3,111
2020-07-10 06:50:03,25.8,-4.6,30.5,32.2,2.3,113
2020-07-10 06:55:03,25.8,0.7,25.1,32.3,2.3,111
2020-07-10 07:00:03,25.7,2.7,23.1,32.4,2.3,111
2020-07-10 07:05:03,25.5,1.9,23.6,32.3,2.3,111
2020-07-10 07:10:03,23.0,7.8,15.1,32.3,2.4,112
2020-07-10 07:15:03,21.5,7.9,13.7,32.3,2.3,111
2020-07-10 07:20:03,21.0,8.1,12.9,32.3,2.3,111
2020-07-10 07:25:03,20.7,7.9,12.8,32.2,2.3,111
2020-07-10 07:30:03,20.2,6.8,13.4,32.3,2.3,112
2020-07-10 07:35:03,22.2,-2.7,24.9,32.3,2.3,112
2020-07-10 07:40:03,24.3,-4.5,28.8,32.3,2.4,111
2020-07-10 07:45:03,25.1,-3.3,28.4,32.3,2.3,112
2020-07-10 07:50:03,25.5,-4.7,30.2,32.3,2.3,111
2020-07-10 07:55:03,25.9,-4.7,30.6,32.3,2.3,112
2020-07-10 08:00:03,26.1,-6.3,32.5,32.3,2.3,111
2020-07-10 08:05:03,26.3,-5.9,32.2,32.3,2.3,112
2020-07-10 08:10:03,26.6,-5.2,31.8,32.3,2.3,111
2020-07-10 08:15:03,26.8,-6.8,33.6,32.3,2.3,112
2020-07-10 08:20:03,26.9,-7.2,34.1,32.2,2.3,111
2020-07-10 08:25:03,27.1,-7.5,34.6,32.2,2.2,112
2020-07-10 08:30:03,27.1,-6.7,33.8,32.3,2.2,112
2020-07-10 08:35:03,27.0,-6.8,33.8,32.3,2.2,111
2020-07-10 08:40:03,27.1,-7.8,35.0,32.2,2.3,112
2020-07-10 08:45:03,27.2,-7.5,34.7,32.2,2.3,112
2020-07-10 08:50:03,27.0,-7.7,34.7,32.2,2.3,111
2020-07-10 08:55:03,26.7,-7.5,34.2,32.2,2.2,112
2020-07-10 09:00:03,26.4,-7.5,33.9,32.3,2.3,112
2020-07-10 09:05:03,26.5,-7.3,33.8,32.3,2.3,112
2020-07-10 09:10:03,26.2,-6.6,32.8,32.3,2.3,111
2020-07-10 09:15:03,26.4,-7.0,33.4,32.3,2.3,112
2020-07-10 09:20:03,26.4,-8.0,34.4,32.3,2.3,112
2020-07-10 09:25:03,26.6,-8.0,34.5,32.4,2.3,112
2020-07-10 09:30:03,27.0,-6.7,33.7,32.4,2.2,111
2020-07-10 09:35:03,27.7,-6.0,33.8,32.4,2.3,111
2020-07-10 09:40:03,28.2,-6.5,34.7,32.4,2.4,112
2020-07-10 09:45:03,28.5,-6.2,34.8,32.4,2.3,111
2020-07-10 09:50:03,28.6,-5.6,34.2,32.4,2.3,112
2020-07-10 09:55:03,28.7,-6.0,34.7,32.5,2.3,111
2020-07-10 10:00:03,28.7,-5.2,33.9,32.5,2.3,112
2020-07-10 10:05:03,28.9,-4.2,33.1,32.5,2.3,112
2020-07-10 10:10:03,29.1,-3.4,32.5,32.5,2.3,112
2020-07-10 10:15:03,29.2,-5.2,34.4,32.5,2.3,111
2020-07-10 10:20:03,29.3,-6.3,35.6,32.4,2.3,113
2020-07-10 10:25:03,28.9,-4.5,33.4,32.5,2.3,111
2020-07-10 10:30:03,29.2,-2.3,31.6,32.5,2.3,112
2020-07-10 10:35:03,29.5,0.8,28.7,32.5,2.3,111
2020-07-10 10:40:03,29.9,1.6,28.3,32.5,2.3,112
2020-07-10 10:45:03,30.3,0.8,29.5,32.5,2.3,110
2020-07-10 10:50:03,30.8,-3.8,34.6,32.5,2.3,112
2020-07-10 10:55:03,30.2,-2.4,32.6,32.5,2.3,111
2020-07-10 11:00:03,30.8,0.8,30.0,32.6,2.3,111
2020-07-10 11:05:03,31.1,4.6,26.5,32.6,2.3,112
2020-07-10 11:10:03,30.2,10.0,20.2,32.5,2.3,111
2020-07-10 11:15:03,30.0,6.8,23.2,32.5,2.3,112
2020-07-10 11:20:03,29.2,8.0,21.2,32.6,2.3,111
2020-07-10 11:25:03,28.9,6.0,23.0,32.6,2.3,112
2020-07-10 11:30:03,30.1,4.8,25.4,32.5,2.3,111
2020-07-10 11:35:03,30.3,4.1,26.2,32.5,2.3,111
2020-07-10 11:40:03,30.4,3.6,26.8,32.5,2.3,111
2020-07-10 11:45:03,30.7,8.6,22.1,32.6,2.3,112
2020-07-10 11:50:03,30.6,2.3,28.3,32.5,2.3,111
2020-07-10 11:55:03,29.6,0.8,28.8,32.5,2.3,112
2020-07-10 12:00:03,30.1,6.1,24.0,32.5,2.3,111
2020-07-10 12:05:03,29.4,6.9,22.5,32.5,2.3,112
2020-07-10 12:10:03,28.8,4.1,24.7,32.5,2.3,111
2020-07-10 12:15:03,29.6,7.0,22.6,32.6,2.3,112
2020-07-10 12:20:03,29.7,7.1,22.6,32.5,2.3,111
2020-07-10 12:25:03,29.6,7.2,22.4,32.5,2.3,112
2020-07-10 12:30:03,29.3,7.8,21.5,32.6,2.3,111
2020-07-10 12:35:03,28.7,11.3,17.5,32.6,2.3,112
2020-07-10 12:40:03,28.5,11.6,16.9,32.6,2.3,111
2020-07-10 12:45:03,28.8,8.0,20.9,32.5,2.3,111
2020-07-10 12:50:03,29.7,7.7,22.0,32.5,2.3,112
2020-07-10 12:55:03,27.7,8.8,18.9,32.5,2.3,111
2020-07-10 13:00:03,26.0,7.5,18.5,32.5,2.3,111
2020-07-10 13:05:03,25.4,9.7,15.7,32.6,2.4,112
2020-07-10 13:10:03,25.5,11.1,14.5,32.6,2.3,111
2020-07-10 13:15:03,25.4,9.0,16.4,32.6,2.3,112
2020-07-10 13:20:03,25.2,8.5,16.7,32.6,2.4,111
2020-07-10 13:25:03,25.0,8.2,16.8,32.5,2.3,111
2020-07-10 13:30:03,24.7,7.5,17.2,32.5,2.3,112
2020-07-10 13:35:03,25.4,8.5,16.9,32.6,2.3,111
2020-07-10 13:40:03,26.8,8.7,18.1,32.6,2.3,112
2020-07-10 13:45:03,26.9,7.8,19.1,32.5,2.3,111
2020-07-10 13:50:03,25.3,8.5,16.7,32.5,2.3,112
2020-07-10 13:55:03,24.4,8.1,16.3,32.5,2.2,111
2020-07-10 14:00:03,24.3,7.1,17.2,32.5,2.1,112
2020-07-10 14:05:03,25.8,9.4,16.5,32.6,2.4,111
2020-07-10 14:10:03,28.0,9.1,18.9,32.6,2.3,111
2020-07-10 14:15:03,29.7,7.1,22.6,32.5,2.3,112
2020-07-10 14:20:03,29.0,8.8,20.2,32.5,2.3,111
2020-07-10 14:25:03,28.0,9.3,18.7,32.6,2.3,111
2020-07-10 14:30:03,28.9,9.3,19.6,32.6,2.3,112
2020-07-10 14:35:03,30.4,8.9,21.5,32.6,2.4,111
2020-07-10 14:40:03,30.8,6.8,24.1,32.6,2.3,111
2020-07-10 14:45:03,31.0,8.0,23.0,32.5,2.3,112
2020-07-10 14:50:03,29.7,7.4,22.3,32.5,2.3,111
2020-07-10 14:55:03,29.8,7.6,22.2,32.5,2.3,112
2020-07-10 15:00:03,29.5,7.1,22.3,32.6,2.3,111
2020-07-10 15:05:03,29.7,6.7,22.9,32.6,2.3,112
2020-07-10 15:10:03,30.4,7.6,22.8,32.6,2.4,111
2020-07-10 15:15:03,32.4,9.0,23.3,32.6,2.4,112
2020-07-10 15:20:03,33.5,6.9,26.6,32.6,2.4,111
2020-07-10 15:25:03,32.5,6.0,26.6,32.6,2.3,112
2020-07-10 15:30:03,31.3,9.1,22.1,32.6,2.3,111
2020-07-10 15:35:03,30.4,10.4,20.0,32.6,2.4,111
2020-07-10 15:40:03,31.3,8.3,23.0,32.5,2.3,111
2020-07-10 15:45:03,31.5,9.1,22.4,32.5,2.3,112
2020-07-10 15:50:03,30.8,9.9,20.9,32.6,2.3,112
2020-07-10 15:55:03,30.4,7.4,23.0,32.6,2.3,111
2020-07-10 16:00:03,30.4,6.4,24.0,32.6,2.3,112
2020-07-10 16:05:03,30.7,6.7,24.0,32.6,2.3,111
2020-07-10 16:10:03,30.8,7.5,23.2,32.6,2.4,111
2020-07-10 16:15:03,32.7,6.9,25.8,32.6,2.4,112
2020-07-10 16:20:03,32.6,4.4,28.2,32.6,2.3,111
2020-07-10 16:25:03,31.4,10.7,20.8,32.6,2.3,112
2020-07-10 16:30:03,30.5,10.7,19.8,32.6,2.4,111
2020-07-10 16:35:03,31.4,7.1,24.3,32.5,2.3,112
2020-07-10 16:40:03,31.2,5.7,25.6,32.5,2.3,111
2020-07-10 16:45:04,30.2,4.9,25.4,32.5,2.3,112
2020-07-10 16:50:04,29.3,8.5,20.8,32.5,2.3,111
2020-07-10 16:55:04,28.8,5.8,23.0,32.6,2.3,111
2020-07-10 17:00:04,29.5,8.8,20.6,32.6,2.4,112
2020-07-10 17:05:04,31.0,6.3,24.7,32.6,2.4,111
2020-07-10 17:10:04,32.3,4.1,28.2,32.6,2.3,112
2020-07-10 17:15:04,32.8,4.6,28.2,32.6,2.3,111
2020-07-10 17:20:04,32.8,9.0,23.8,32.6,2.4,111
2020-07-10 17:25:04,33.5,10.9,22.6,32.6,1.9,112
2020-07-10 17:30:04,34.1,11.3,22.9,32.6,1.4,111
2020-07-10 17:35:04,34.4,7.4,27.0,32.6,1.3,112
2020-07-10 17:40:04,33.6,1.1,32.5,32.5,1.4,111
2020-07-10 17:45:04,31.9,1.4,30.6,32.5,2.2,111
2020-07-10 17:50:04,30.7,3.3,27.5,32.5,2.3,112
2020-07-10 17:55:04,30.0,4.3,25.7,32.5,2.3,112
2020-07-10 18:00:04,29.5,4.8,24.7,32.5,2.3,112
2020-07-10 18:05:04,29.1,7.0,22.1,32.5,2.3,111
2020-07-10 18:10:04,28.5,9.5,19.0,32.5,2.3,111
2020-07-10 18:15:04,28.2,2.6,25.5,32.5,2.3,112
2020-07-10 18:20:04,28.9,1.9,27.0,32.5,2.3,111
2020-07-10 18:25:04,28.5,7.6,20.8,32.5,2.3,112
2020-07-10 18:30:04,26.6,7.6,19.0,32.5,2.3,111
2020-07-10 18:35:04,25.3,5.8,19.5,32.4,2.3,112
2020-07-10 18:40:04,24.6,7.7,17.0,32.4,2.4,111
2020-07-10 18:45:04,24.1,8.6,15.5,32.4,2.3,112
2020-07-10 18:50:04,24.6,6.9,17.7,32.5,2.3,112
2020-07-10 18:55:04,27.1,3.2,23.9,32.4,2.3,111
2020-07-10 19:00:04,28.2,5.2,23.0,32.4,2.3,111
2020-07-10 19:05:04,27.5,8.5,19.0,32.4,2.3,112
2020-07-10 19:10:04,24.9,9.3,15.5,32.4,2.4,111
2020-07-10 19:15:04,24.1,10.3,13.7,32.4,2.3,112
2020-07-10 19:20:04,24.5,8.4,16.1,32.6,2.3,111
2020-07-10 19:25:04,27.6,0.6,27.0,32.5,2.3,112
2020-07-10 19:30:04,29.0,-3.5,32.4,32.4,2.3,111
2020-07-10 19:35:04,28.7,-2.2,30.9,32.3,2.3,112
2020-07-10 19:40:04,28.3,1.5,26.8,32.4,2.3,111
2020-07-10 19:45:04,27.8,7.5,20.3,32.4,2.3,111
2020-07-10 19:50:04,26.3,6.9,19.3,32.4,2.3,111
2020-07-10 19:55:04,25.3,4.3,21.0,32.5,2.4,112
2020-07-10 20:00:04,27.9,0.1,27.8,32.4,2.3,111
2020-07-10 20:05:04,28.5,-0.8,29.4,32.5,2.3,112
2020-07-10 20:10:04,29.0,-0.4,29.4,32.5,2.3,112
2020-07-10 20:15:04,29.5,1.6,27.8,32.5,2.3,111
2020-07-10 20:20:04,29.8,1.2,28.6,32.5,2.3,111
2020-07-10 20:25:04,29.9,-1.6,31.5,32.4,2.3,112
2020-07-10 20:30:04,29.8,-3.5,33.2,32.4,2.3,111
2020-07-10 20:35:04,29.5,-4.1,33.5,32.3,2.3,112
2020-07-10 20:40:04,29.2,-4.5,33.8,32.3,2.3,112
2020-07-10 20:45:04,28.9,-5.1,34.0,32.2,2.3,111
2020-07-10 20:50:04,28.6,-5.1,33.7,32.1,2.3,112
2020-07-10 20:55:04,28.2,-5.6,33.9,32.0,2.3,111
2020-07-10 21:00:04,27.7,-5.9,33.6,31.6,2.3,112
2020-07-10 21:05:04,27.1,-5.9,33.0,31.4,2.4,111
2020-07-10 21:10:04,26.6,-6.4,33.0,31.3,2.3,112
2020-07-10 21:15:04,26.3,-6.1,32.4,30.8,2.2,111
2020-07-10 21:20:04,26.1,-6.1,32.2,30.2,2.2,111
2020-07-10 21:25:04,25.9,-6.5,32.4,29.4,2.3,112
2020-07-10 21:30:04,25.8,-6.8,32.5,28.0,2.3,111
2020-07-10 21:35:04,25.5,-7.2,32.7,26.0,2.3,112
2020-07-10 21:40:04,25.3,-6.8,32.1,23.0,2.3,112
2020-07-10 21:45:04,25.1,-6.8,31.9,19.1,2.3,112
2020-07-10 21:50:04,25.0,-7.1,32.1,14.7,2.3,111
2020-07-10 21:55:04,25.0,-7.1,32.1,10.3,2.3,112
2020-07-10 22:00:04,24.9,-6.8,31.7,6.8,2.3,112
2020-07-10 22:05:04,24.9,-6.7,31.5,4.3,2.3,111
2020-07-10 22:10:04,24.8,-7.5,32.3,2.6,2.3,112
2020-07-10 22:15:04,24.8,-7.5,32.3,1.5,2.3,111
2020-07-10 22:20:04,24.7,-7.0,31.7,0.9,2.3,112
2020-07-10 22:25:04,24.6,-7.2,31.8,0.5,2.3,112
2020-07-10 22:30:04,24.5,-7.3,31.9,0.3,2.2,112
2020-07-10 22:35:04,24.4,-7.2,31.6,0.2,2.3,111
2020-07-10 22:40:04,24.3,-6.9,31.2,0.1,2.3,112
2020-07-10 22:45:04,24.3,-6.6,30.9,0.0,2.3,112
2020-07-10 22:50:04,24.2,-6.6,30.8,0.0,2.3,112
2020-07-10 22:55:04,24.1,-6.6,30.7,0.0,2.3,113
2020-07-10 23:00:04,24.0,-6.6,30.6,0.0,2.3,112
2020-07-10 23:05:04,24.0,-6.9,30.8,0.0,2.3,112
2020-07-10 23:10:04,23.9,-5.6,29.5,0.0,2.3,111
2020-07-10 23:15:04,23.7,-6.7,30.4,0.0,2.3,112
2020-07-10 23:20:04,23.6,-7.1,30.7,0.0,2.3,111
2020-07-10 23:25:04,23.7,-7.7,31.5,0.0,2.3,111
2020-07-10 23:30:04,23.8,-7.8,31.6,0.0,2.3,111
2020-07-10 23:35:04,23.7,-7.9,31.6,0.0,2.3,111
2020-07-10 23:40:04,23.2,-7.9,31.0,0.0,2.4,111
2020-07-10 23:45:04,23.5,-8.0,31.5,0.0,2.5,112
2020-07-10 23:50:04,23.6,-7.9,31.5,0.0,2.5,111
2020-07-10 23:55:04,23.6,-7.7,31.3,0.0,2.5,111
