Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-07-20 00:00:03,25.2,14.0,11.3,0.0,2.3,111
2018-07-20 00:05:03,25.2,14.3,11.0,0.0,2.3,112
2018-07-20 00:10:03,25.3,14.9,10.3,0.0,2.3,111
2018-07-20 00:15:03,25.3,13.8,11.5,0.0,2.3,112
2018-07-20 00:20:03,25.2,12.0,13.3,0.0,2.3,111
2018-07-20 00:25:03,25.0,9.8,15.3,0.0,2.3,111
2018-07-20 00:30:03,24.7,9.9,14.8,0.0,2.3,112
2018-07-20 00:35:03,24.6,13.3,11.4,0.0,2.3,111
2018-07-20 00:40:03,24.7,14.7,9.9,0.0,2.3,112
2018-07-20 00:45:03,24.8,14.7,10.1,0.0,2.3,111
2018-07-20 00:50:03,24.9,14.7,10.2,0.0,2.3,112
2018-07-20 00:55:03,25.0,14.1,10.9,0.0,2.3,111
2018-07-20 01:00:03,24.9,14.1,10.8,0.0,2.3,112
2018-07-20 01:05:03,24.9,14.4,10.5,0.0,2.3,111
2018-07-20 01:10:03,25.0,14.0,10.9,0.0,2.3,111
2018-07-20 01:15:03,24.8,14.0,10.8,0.0,2.3,112
2018-07-20 01:20:03,24.7,14.3,10.4,0.0,2.3,111
2018-07-20 01:25:03,24.6,14.3,10.3,0.0,2.3,111
2018-07-20 01:30:03,24.6,13.9,10.8,0.0,2.3,112
2018-07-20 01:35:03,24.7,13.8,10.9,0.0,2.3,111
2018-07-20 01:40:03,24.7,14.1,10.6,0.0,2.3,111
2018-07-20 01:45:03,24.7,14.3,10.4,0.0,2.3,111
2018-07-20 01:50:03,24.7,14.2,10.6,0.0,2.3,112
2018-07-20 01:55:03,24.7,14.0,10.8,0.0,2.3,111
2018-07-20 02:00:03,24.7,13.7,11.0,0.0,2.3,112
2018-07-20 02:05:03,24.6,13.2,11.4,0.0,2.3,111
2018-07-20 02:10:03,24.6,13.5,11.1,0.0,2.3,112
2018-07-20 02:15:03,24.6,13.0,11.5,0.0,2.3,111
2018-07-20 02:20:03,24.5,12.7,11.8,0.0,2.4,111
2018-07-20 02:25:03,24.5,11.8,12.7,0.0,2.4,111
2018-07-20 02:30:03,24.4,11.5,12.9,0.0,2.3,111
2018-07-20 02:35:03,24.3,10.6,13.7,0.0,2.3,112
2018-07-20 02:40:03,24.2,11.4,12.8,0.0,2.3,111
2018-07-20 02:45:03,24.2,12.8,11.3,0.0,2.3,111
2018-07-20 02:50:03,24.2,13.8,10.5,0.0,2.3,112
2018-07-20 02:55:03,24.3,13.7,10.6,0.0,2.3,111
2018-07-20 03:00:03,24.4,13.9,10.5,0.0,2.3,111
2018-07-20 03:05:03,24.5,14.1,10.5,0.0,2.4,112
2018-07-20 03:10:03,24.6,14.2,10.4,0.0,2.4,111
2018-07-20 03:15:03,24.6,14.4,10.3,0.0,2.4,111
2018-07-20 03:20:03,24.6,14.7,9.9,0.0,2.4,112
2018-07-20 03:25:03,24.6,14.5,10.1,0.0,2.3,111
2018-07-20 03:30:03,24.7,14.3,10.4,0.0,2.3,111
2018-07-20 03:35:03,24.8,14.4,10.4,0.0,2.3,111
2018-07-20 03:40:03,24.8,14.1,10.7,0.0,2.3,112
2018-07-20 03:45:03,24.7,14.1,10.7,0.0,2.3,111
2018-07-20 03:50:03,24.6,14.0,10.6,0.0,2.4,112
2018-07-20 03:55:03,24.6,13.4,11.2,0.0,2.4,111
2018-07-20 04:00:03,24.6,13.5,11.0,0.0,2.3,112
2018-07-20 04:05:03,24.5,14.0,10.5,0.1,2.3,111
2018-07-20 04:10:03,24.1,13.8,10.3,0.2,2.3,111
2018-07-20 04:15:03,24.4,13.2,11.3,0.3,2.3,112
2018-07-20 04:20:04,24.3,13.0,11.3,0.6,2.3,111
2018-07-20 04:25:04,24.2,11.7,12.5,1.1,2.3,112
2018-07-20 04:30:04,24.1,11.9,12.2,2.0,2.3,111
2018-07-20 04:35:04,24.1,12.8,11.3,3.4,2.3,112
2018-07-20 04:40:04,24.1,13.1,11.0,5.1,2.3,111
2018-07-20 04:45:04,24.1,12.7,11.3,8.3,2.3,112
2018-07-20 04:50:04,24.1,11.3,12.8,13.2,2.3,111
2018-07-20 04:55:04,24.1,11.7,12.4,18.0,2.3,111
2018-07-20 05:00:04,23.6,10.9,12.7,21.9,2.2,112
2018-07-20 05:05:04,23.9,11.9,12.1,24.3,2.2,111
2018-07-20 05:10:04,23.8,12.4,11.5,26.1,2.1,112
2018-07-20 05:15:04,23.8,11.6,12.1,27.9,2.0,111
2018-07-20 05:20:04,23.7,11.6,12.1,28.9,1.9,111
2018-07-20 05:25:04,23.7,12.1,11.6,29.5,1.8,112
2018-07-20 05:30:04,23.8,13.4,10.4,29.5,1.9,111
2018-07-20 05:35:04,23.9,13.7,10.2,29.9,2.0,112
2018-07-20 05:40:04,24.0,13.5,10.5,30.2,2.2,111
2018-07-20 05:45:04,24.0,13.6,10.4,30.1,2.2,112
2018-07-20 05:50:04,24.0,13.6,10.4,30.2,2.2,111
2018-07-20 05:55:04,23.9,13.7,10.2,30.6,2.1,112
2018-07-20 06:00:04,24.0,13.8,10.2,30.8,2.1,112
2018-07-20 06:05:03,24.0,13.6,10.4,30.9,2.1,72
2018-07-20 06:10:03,24.0,13.5,10.5,31.1,2.1,111
2018-07-20 06:15:03,24.0,13.6,10.4,31.3,2.1,112
2018-07-20 06:20:03,24.0,13.7,10.3,31.3,2.2,111
2018-07-20 06:25:03,24.1,13.9,10.2,31.7,2.2,112
2018-07-20 06:30:03,24.1,14.1,10.1,31.9,2.3,111
2018-07-20 06:35:03,24.2,14.2,10.0,31.9,2.3,111
2018-07-20 06:40:03,24.3,14.3,10.0,31.9,2.3,112
2018-07-20 06:45:03,24.4,14.3,10.0,32.0,2.3,111
2018-07-20 06:50:03,24.3,14.1,10.2,32.0,2.3,111
2018-07-20 06:55:03,24.3,14.0,10.3,31.9,2.3,112
2018-07-20 07:00:03,24.2,13.8,10.3,32.0,2.3,111
2018-07-20 07:05:03,24.1,13.9,10.2,32.0,2.3,111
2018-07-20 07:10:03,24.1,13.7,10.4,31.9,2.3,112
2018-07-20 07:15:03,24.1,13.6,10.4,31.9,2.3,111
2018-07-20 07:20:03,24.1,13.7,10.4,32.0,2.2,111
2018-07-20 07:25:03,24.1,13.9,10.2,32.0,2.2,111
2018-07-20 07:30:03,24.1,13.9,10.2,32.0,2.2,112
2018-07-20 07:35:03,24.2,13.9,10.2,32.1,2.3,111
2018-07-20 07:40:03,24.3,14.2,10.0,32.2,2.3,111
2018-07-20 07:45:03,24.5,14.0,10.4,32.4,2.3,111
2018-07-20 07:50:03,24.6,12.5,12.1,32.4,2.3,112
2018-07-20 07:55:03,24.8,12.0,12.8,32.4,2.3,111
2018-07-20 08:00:03,24.9,13.2,11.7,32.4,2.4,111
2018-07-20 08:05:03,25.1,13.3,11.8,32.4,2.3,111
2018-07-20 08:10:03,25.4,14.4,11.0,32.4,2.3,112
2018-07-20 08:15:03,25.7,14.9,10.8,32.4,2.2,111
2018-07-20 08:20:03,25.9,14.6,11.3,32.5,2.3,112
2018-07-20 08:25:03,26.2,13.9,12.3,32.5,2.3,111
2018-07-20 08:30:03,26.5,10.6,15.9,32.5,2.3,111
2018-07-20 08:35:03,26.6,8.7,17.9,32.4,2.2,112
2018-07-20 08:40:03,26.6,8.0,18.6,32.4,2.3,111
2018-07-20 08:45:03,26.6,8.1,18.5,32.4,2.2,112
2018-07-20 08:50:03,27.0,9.7,17.3,32.5,2.3,111
2018-07-20 08:55:03,27.6,14.2,13.4,32.5,2.3,112
2018-07-20 09:00:03,28.3,12.0,16.3,32.5,2.3,111
2018-07-20 09:05:03,28.7,11.4,17.3,32.5,2.3,111
2018-07-20 09:10:03,28.9,12.0,16.9,32.5,2.3,112
2018-07-20 09:15:03,29.2,13.8,15.3,32.5,2.2,111
2018-07-20 09:20:03,29.4,13.3,16.1,32.5,2.3,112
2018-07-20 09:25:03,29.4,12.3,17.1,32.5,2.3,111
2018-07-20 09:30:03,30.1,10.1,20.0,32.5,2.0,110
2018-07-20 09:35:03,33.4,8.7,24.7,32.5,1.2,112
2018-07-20 09:40:03,34.9,8.9,26.0,32.5,1.5,111
2018-07-20 09:45:03,35.6,9.9,25.7,32.5,1.8,112
2018-07-20 09:50:03,35.8,9.9,25.9,32.5,1.9,111
2018-07-20 09:55:03,35.7,8.6,27.1,32.5,1.8,112
2018-07-20 10:00:03,35.3,10.3,25.0,32.5,1.9,111
2018-07-20 10:05:03,35.5,10.0,25.5,32.5,1.9,112
2018-07-20 10:10:03,35.5,12.3,23.1,32.5,1.9,111
2018-07-20 10:15:03,35.7,11.8,23.9,32.5,2.0,112
2018-07-20 10:20:03,35.0,14.7,20.3,32.5,1.9,111
2018-07-20 10:25:03,32.6,16.8,15.8,32.6,1.7,111
2018-07-20 10:30:03,31.9,17.3,14.6,32.5,1.5,112
2018-07-20 10:35:03,31.5,17.1,14.4,32.6,1.4,111
2018-07-20 10:40:03,31.2,17.1,14.1,32.5,1.3,112
2018-07-20 10:45:03,30.7,17.4,13.3,32.5,1.1,111
2018-07-20 10:50:03,30.4,17.3,13.1,32.5,1.0,112
2018-07-20 10:55:03,30.2,17.6,12.6,32.5,0.9,111
2018-07-20 11:00:03,30.1,17.4,12.7,32.5,0.8,112
2018-07-20 11:05:03,30.1,17.6,12.5,32.5,0.9,111
2018-07-20 11:10:03,30.2,17.4,12.7,32.5,0.8,111
2018-07-20 11:15:03,30.3,17.7,12.5,32.6,0.8,112
2018-07-20 11:20:03,30.3,17.6,12.7,32.6,0.9,111
2018-07-20 11:25:03,30.9,19.3,11.6,32.6,1.0,111
2018-07-20 11:30:03,31.9,15.8,16.1,32.6,1.4,112
2018-07-20 11:35:03,31.7,14.0,17.7,32.6,1.4,111
2018-07-20 11:40:03,31.6,15.3,16.3,32.6,1.4,111
2018-07-20 11:45:03,31.8,15.1,16.6,32.6,1.5,112
2018-07-20 11:50:03,31.3,16.0,15.3,32.6,1.4,112
2018-07-20 11:55:03,31.2,17.1,14.0,32.5,1.2,111
2018-07-20 12:00:03,31.3,17.0,14.2,32.6,1.3,111
2018-07-20 12:05:03,31.2,17.3,14.0,32.5,1.3,112
2018-07-20 12:10:03,31.0,15.8,15.3,32.5,1.2,111
2018-07-20 12:15:03,30.2,15.5,14.8,32.5,1.0,112
2018-07-20 12:20:03,29.8,16.9,12.9,32.6,0.9,111
2018-07-20 12:25:03,30.0,16.5,13.5,32.6,0.9,111
2018-07-20 12:30:03,30.0,17.9,12.2,32.5,0.8,111
2018-07-20 12:35:03,30.2,18.0,12.2,32.5,0.9,112
2018-07-20 12:40:03,30.2,17.7,12.5,32.5,0.9,111
2018-07-20 12:45:03,30.0,17.1,12.9,32.5,0.9,112
2018-07-20 12:50:03,29.8,18.0,11.8,32.5,0.9,111
2018-07-20 12:55:03,30.1,18.9,11.2,32.6,0.9,111
2018-07-20 13:00:03,30.9,19.6,11.3,32.6,1.1,111
2018-07-20 13:05:03,32.1,17.9,14.2,32.6,1.5,112
2018-07-20 13:10:03,32.3,19.1,13.2,32.6,1.7,111
2018-07-20 13:15:03,33.3,18.6,14.7,32.6,2.0,111
2018-07-20 13:20:03,34.3,17.8,16.5,32.6,2.3,112
2018-07-20 13:25:03,35.4,15.0,20.4,32.6,2.4,111
2018-07-20 13:30:03,36.0,15.2,20.8,32.6,2.4,112
2018-07-20 13:35:03,34.8,17.9,16.8,32.6,2.3,111
2018-07-20 13:40:03,35.8,16.2,19.6,32.6,2.6,112
2018-07-20 13:45:03,37.4,15.4,22.0,32.5,2.6,111
2018-07-20 13:50:03,35.1,17.3,17.8,32.5,2.3,112
2018-07-20 13:55:03,32.5,18.3,14.2,32.6,1.9,111
2018-07-20 14:00:03,32.6,17.0,15.6,32.6,1.9,112
2018-07-20 14:05:03,32.8,16.1,16.7,32.6,2.0,111
2018-07-20 14:10:03,32.6,18.7,14.0,32.6,2.0,112
2018-07-20 14:15:03,33.6,18.3,15.3,32.6,2.3,111
2018-07-20 14:20:03,34.2,13.7,20.5,32.6,2.3,111
2018-07-20 14:25:03,34.4,15.4,19.0,32.5,2.1,112
2018-07-20 14:30:03,32.2,15.3,17.0,32.6,1.8,111
2018-07-20 14:35:03,32.3,16.4,15.9,32.6,1.9,112
2018-07-20 14:40:03,34.5,14.1,20.5,32.6,2.0,111
2018-07-20 14:45:03,35.1,15.2,19.9,32.6,2.4,111
2018-07-20 14:50:03,35.5,17.0,18.5,32.6,2.5,111
2018-07-20 14:55:03,36.0,16.1,19.9,32.6,2.7,111
2018-07-20 15:00:03,37.6,12.6,25.0,32.6,2.7,112
2018-07-20 15:05:03,37.5,13.3,24.2,32.6,2.7,111
2018-07-20 15:10:03,37.0,15.2,21.8,32.6,2.7,111
2018-07-20 15:15:03,35.7,18.2,17.5,32.6,2.5,112
2018-07-20 15:20:03,34.3,16.0,18.4,32.6,2.4,112
2018-07-20 15:25:03,32.8,16.5,16.3,32.6,2.1,111
2018-07-20 15:30:03,32.8,19.1,13.6,32.6,2.2,111
2018-07-20 15:35:03,33.3,14.9,18.5,32.6,2.3,111
2018-07-20 15:40:03,32.5,16.5,15.9,32.6,2.0,112
2018-07-20 15:45:03,32.0,16.2,15.8,32.6,1.9,111
2018-07-20 15:50:03,31.6,16.0,15.7,32.6,1.8,111
2018-07-20 15:55:03,31.3,17.0,14.3,32.6,1.7,112
2018-07-20 16:00:03,32.1,18.7,13.4,32.6,1.9,111
2018-07-20 16:05:03,32.1,16.0,16.1,32.6,1.9,111
2018-07-20 16:10:03,31.5,16.2,15.3,32.6,1.8,112
2018-07-20 16:15:03,31.0,16.2,14.8,32.6,1.6,111
2018-07-20 16:20:03,30.9,16.6,14.3,32.6,1.5,112
2018-07-20 16:25:03,30.8,15.4,15.4,32.6,1.5,111
2018-07-20 16:30:03,30.4,16.2,14.3,32.6,1.3,112
2018-07-20 16:35:03,30.2,16.6,13.6,32.6,1.2,111
2018-07-20 16:40:03,30.2,17.5,12.7,32.6,1.1,112
2018-07-20 16:45:03,30.3,14.8,15.6,32.6,1.2,111
2018-07-20 16:50:03,29.9,15.5,14.4,32.6,1.0,112
2018-07-20 16:55:03,29.8,16.1,13.8,32.5,0.9,111
2018-07-20 17:00:03,29.8,14.9,14.9,32.6,0.9,112
2018-07-20 17:05:03,29.9,14.6,15.3,32.6,0.9,112
2018-07-20 17:10:03,30.1,14.3,15.8,32.6,1.0,111
2018-07-20 17:15:03,30.3,12.4,17.9,32.6,1.0,111
2018-07-20 17:20:03,29.3,12.0,17.3,32.6,1.0,111
2018-07-20 17:25:03,29.1,15.9,13.2,32.6,0.9,111
2018-07-20 17:30:03,29.2,13.4,15.8,32.6,0.9,112
2018-07-20 17:35:03,29.6,13.8,15.8,32.6,1.0,111
2018-07-20 17:40:04,30.8,10.5,20.3,32.6,1.1,112
2018-07-20 17:45:04,30.4,13.7,16.7,32.6,1.0,111
2018-07-20 17:50:04,30.1,11.8,18.3,32.6,1.0,111
2018-07-20 17:55:04,31.9,10.9,21.0,32.6,1.3,112
2018-07-20 18:00:04,32.3,12.8,19.4,32.6,1.4,111
2018-07-20 18:05:04,31.2,12.8,18.3,32.5,1.3,111
2018-07-20 18:10:04,31.4,9.3,22.1,32.5,1.2,112
2018-07-20 18:15:04,32.6,9.9,22.7,32.6,1.2,111
2018-07-20 18:20:04,31.6,13.8,17.7,32.6,1.1,112
2018-07-20 18:25:04,31.0,8.5,22.5,32.5,1.2,111
2018-07-20 18:30:04,31.2,12.4,18.8,32.6,1.0,111
2018-07-20 18:35:04,29.9,14.2,15.7,32.5,1.0,112
2018-07-20 18:40:04,29.3,13.8,15.6,32.5,0.9,111
2018-07-20 18:45:04,28.6,13.1,15.5,32.5,1.8,112
2018-07-20 18:50:04,28.0,14.9,13.0,32.5,2.3,111
2018-07-20 18:55:04,27.8,13.4,14.4,32.5,2.2,111
2018-07-20 19:00:04,27.7,10.2,17.5,32.5,2.3,112
2018-07-20 19:05:04,28.5,7.8,20.7,32.6,2.3,112
2018-07-20 19:10:04,31.5,6.4,25.1,32.5,1.9,111
2018-07-20 19:15:04,32.3,6.0,26.3,32.5,1.4,112
2018-07-20 19:20:04,32.7,5.9,26.7,32.5,1.3,111
2018-07-20 19:25:04,32.8,5.3,27.5,32.5,1.1,112
2018-07-20 19:30:04,32.3,4.2,28.1,32.5,1.2,111
2018-07-20 19:35:04,31.8,3.9,27.9,32.4,1.4,112
2018-07-20 19:40:04,31.2,3.4,27.8,32.4,1.8,111
2018-07-20 19:45:04,30.0,3.2,26.8,32.3,2.3,112
2018-07-20 19:50:04,30.1,3.3,26.8,32.3,2.3,111
2018-07-20 19:55:04,29.7,4.2,25.6,32.2,2.3,111
2018-07-20 20:00:04,29.4,6.4,23.0,32.2,2.3,112
2018-07-20 20:05:04,29.4,6.5,23.0,32.1,2.3,111
2018-07-20 20:10:04,29.4,5.8,23.7,32.1,2.3,112
2018-07-20 20:15:04,29.3,5.2,24.1,32.0,2.3,112
2018-07-20 20:20:04,29.1,6.3,22.8,32.0,2.3,111
2018-07-20 20:25:04,28.9,6.6,22.3,31.8,2.3,111
2018-07-20 20:30:04,28.8,6.6,22.2,31.7,2.3,112
2018-07-20 20:35:04,28.7,6.5,22.2,31.6,2.3,111
2018-07-20 20:40:04,28.6,6.7,21.9,31.5,2.3,112
2018-07-20 20:45:04,28.5,7.3,21.2,31.4,2.3,112
2018-07-20 20:50:04,27.6,8.6,18.9,31.1,2.3,111
2018-07-20 20:55:04,24.9,10.6,14.3,30.5,2.3,112
2018-07-20 21:00:04,24.1,11.4,12.6,29.6,2.3,111
2018-07-20 21:05:04,23.8,11.4,12.4,28.9,2.4,112
2018-07-20 21:10:04,23.6,12.1,11.5,27.8,2.5,111
2018-07-20 21:15:04,23.6,12.2,11.4,26.1,2.4,112
2018-07-20 21:20:04,23.6,12.5,11.2,23.5,2.3,111
2018-07-20 21:25:04,23.7,12.1,11.6,19.7,2.3,112
2018-07-20 21:30:04,23.7,12.5,11.2,14.8,2.3,111
2018-07-20 21:35:04,23.6,11.7,11.9,10.7,2.3,112
2018-07-20 21:40:04,23.5,11.6,11.9,7.1,2.3,112
2018-07-20 21:45:04,23.4,9.7,13.7,4.8,2.2,112
2018-07-20 21:50:04,23.4,12.1,11.4,2.4,2.1,111
2018-07-20 21:55:04,23.4,12.2,11.3,1.4,2.1,111
2018-07-20 22:00:04,23.4,12.8,10.7,0.7,2.0,111
2018-07-20 22:05:04,23.5,13.4,10.1,0.3,2.0,112
2018-07-20 22:10:04,23.5,13.9,9.7,0.1,2.0,111
2018-07-20 22:15:04,23.6,13.6,9.9,0.0,2.1,112
2018-07-20 22:20:04,23.6,13.3,10.3,0.0,2.2,111
2018-07-20 22:25:04,23.6,13.3,10.3,0.0,2.1,111
2018-07-20 22:30:04,23.6,13.6,10.0,0.0,2.0,112
2018-07-20 22:35:04,23.6,13.9,9.8,0.0,2.0,111
2018-07-20 22:40:04,23.2,13.9,9.2,0.0,2.0,112
2018-07-20 22:45:04,23.5,14.1,9.3,0.0,2.0,111
2018-07-20 22:50:04,23.4,13.7,9.7,0.0,2.1,111
2018-07-20 22:55:04,23.2,13.3,9.9,0.0,2.6,111
2018-07-20 23:00:04,23.1,13.5,9.6,0.0,2.3,111
2018-07-20 23:05:04,23.1,13.3,9.8,0.0,2.3,111
2018-07-20 23:10:04,23.1,13.6,9.5,0.0,2.3,111
2018-07-20 23:15:04,23.1,14.1,9.0,0.0,2.3,112
2018-07-20 23:20:04,23.2,14.1,9.1,0.0,2.3,111
2018-07-20 23:25:04,23.3,13.9,9.5,0.0,2.3,112
2018-07-20 23:30:04,23.3,13.8,9.5,0.0,2.3,111
2018-07-20 23:35:04,23.3,13.8,9.6,0.0,2.3,112
2018-07-20 23:40:04,23.3,13.6,9.7,0.0,2.3,111
2018-07-20 23:45:04,23.4,13.9,9.5,0.0,2.3,112
2018-07-20 23:50:04,23.4,14.0,9.4,0.0,2.3,111
2018-07-20 23:55:04,23.4,13.5,9.9,0.0,2.3,111
