Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-05-21 00:00:03,18.7,9.2,9.6,0.0,2.4,112
2016-05-21 00:05:03,18.7,9.5,9.3,0.0,2.3,111
2016-05-21 00:10:03,18.8,8.3,10.5,0.0,4.1,111
2016-05-21 00:15:03,18.7,8.3,10.4,0.0,3.2,112
2016-05-21 00:20:03,18.6,9.3,9.3,0.0,2.5,111
2016-05-21 00:25:03,18.3,8.7,9.6,0.0,3.4,111
2016-05-21 00:30:03,18.7,9.0,9.7,0.0,3.5,112
2016-05-21 00:35:03,18.7,8.4,10.3,0.0,5.5,112
2016-05-21 00:40:03,18.8,11.9,6.9,0.0,22.6,111
2016-05-21 00:45:03,19.0,12.0,6.9,0.0,8.6,112
2016-05-21 00:50:03,18.9,15.1,3.8,0.0,36.2,111
2016-05-21 00:55:03,18.9,14.6,4.3,0.0,22.4,112
2016-05-21 01:00:03,19.1,13.0,6.2,0.0,9.7,111
2016-05-21 01:05:11,19.1,12.8,6.3,0.0,3.6,111
2016-05-21 01:10:11,18.9,13.1,5.8,0.0,2.3,111
2016-05-21 01:15:11,18.8,12.4,6.4,0.0,3.6,112
2016-05-21 01:20:11,18.9,9.3,9.6,0.0,2.4,111
2016-05-21 01:25:11,18.9,9.9,9.0,0.0,2.3,112
2016-05-21 01:30:11,18.9,10.1,8.8,0.0,2.3,112
2016-05-21 01:35:11,19.0,9.7,9.4,0.0,3.5,111
2016-05-21 01:40:11,19.2,9.0,10.2,0.0,5.9,112
2016-05-21 01:45:11,19.2,9.2,10.0,0.0,3.3,111
2016-05-21 01:50:11,19.2,9.9,9.3,0.0,2.5,112
2016-05-21 01:55:11,19.2,10.2,9.0,0.0,2.5,111
2016-05-21 02:00:11,19.2,9.3,9.9,0.0,2.9,112
2016-05-21 02:05:11,19.3,9.2,10.0,0.0,2.9,111
2016-05-21 02:10:11,19.3,10.0,9.2,0.0,2.6,111
2016-05-21 02:15:11,19.4,9.7,9.7,0.0,3.0,111
2016-05-21 02:20:11,19.3,9.1,10.2,0.0,3.2,112
2016-05-21 02:25:11,19.3,8.7,10.6,0.0,4.7,111
2016-05-21 02:30:11,19.4,10.5,8.9,0.0,9.9,112
2016-05-21 02:35:11,19.5,12.4,7.1,0.0,8.8,111
2016-05-21 02:40:11,19.6,12.0,7.5,0.0,12.4,112
2016-05-21 02:45:11,19.6,11.9,7.7,0.0,6.3,111
2016-05-21 02:50:11,19.5,12.1,7.4,0.0,2.8,111
2016-05-21 02:55:11,19.4,9.9,9.5,0.0,2.7,112
2016-05-21 03:00:11,19.4,10.2,9.2,0.0,2.7,111
2016-05-21 03:05:11,19.5,10.3,9.1,0.0,2.7,112
2016-05-21 03:10:11,19.5,10.0,9.6,0.0,2.7,111
2016-05-21 03:15:11,19.6,9.8,9.8,0.0,2.7,112
2016-05-21 03:20:11,19.6,9.7,10.0,0.0,3.0,112
2016-05-21 03:25:11,19.6,9.6,10.1,0.0,2.7,111
2016-05-21 03:30:11,19.6,9.6,10.1,0.0,2.7,112
2016-05-21 03:35:11,19.6,7.2,12.4,0.1,2.7,111
2016-05-21 03:40:11,19.6,6.8,12.8,0.1,2.7,112
2016-05-21 03:45:11,19.5,5.8,13.7,0.1,2.7,111
2016-05-21 03:50:11,19.5,7.2,12.3,0.1,2.7,112
2016-05-21 03:55:11,19.5,8.2,11.3,0.1,2.8,111
2016-05-21 04:00:11,19.5,8.0,11.5,0.1,2.6,112
2016-05-21 04:05:11,19.5,9.9,9.6,0.1,2.7,112
2016-05-21 04:10:11,19.6,9.5,10.1,0.2,2.7,111
2016-05-21 04:15:11,19.6,9.5,10.1,0.4,2.7,112
2016-05-21 04:20:11,19.6,9.6,10.0,0.6,2.7,112
2016-05-21 04:25:11,19.6,9.4,10.3,1.8,2.7,111
2016-05-21 04:30:11,19.6,9.1,10.5,3.1,2.7,111
2016-05-21 04:35:11,19.6,9.6,10.0,3.6,3.0,112
2016-05-21 04:40:11,19.6,9.5,10.1,3.8,3.3,112
2016-05-21 04:45:11,19.5,9.4,10.1,5.3,2.9,110
2016-05-21 04:50:11,19.4,8.8,10.6,8.6,3.2,112
2016-05-21 04:55:11,19.4,8.7,10.7,14.7,2.9,111
2016-05-21 05:00:11,19.4,8.5,10.8,22.9,4.3,111
2016-05-21 05:05:11,19.3,6.6,12.7,26.1,7.3,112
2016-05-21 05:10:11,19.3,7.5,11.8,27.2,7.6,111
2016-05-21 05:15:11,18.8,7.8,11.1,28.6,3.6,112
2016-05-21 05:20:11,19.1,8.0,11.1,29.5,4.3,111
2016-05-21 05:25:11,19.1,8.5,10.5,30.0,2.6,111
2016-05-21 05:30:11,19.1,8.8,10.3,29.9,2.6,112
2016-05-21 05:35:11,19.1,9.1,9.9,31.1,2.4,111
2016-05-21 05:40:11,19.1,8.8,10.3,31.4,2.6,111
2016-05-21 05:45:11,19.2,8.3,10.9,31.5,3.2,112
2016-05-21 05:50:11,19.2,8.3,11.0,31.6,2.7,111
2016-05-21 05:55:11,19.3,8.7,10.5,31.7,2.4,112
2016-05-21 06:00:11,19.3,9.2,10.1,31.7,2.5,111
2016-05-21 06:05:02,19.4,9.6,9.8,31.5,2.7,72
2016-05-21 06:10:02,19.4,9.4,10.0,31.8,3.1,111
2016-05-21 06:15:02,19.4,9.1,10.3,31.7,3.2,112
2016-05-21 06:20:02,19.4,9.0,10.4,31.8,3.5,111
2016-05-21 06:25:02,19.4,9.5,10.0,31.8,5.0,112
2016-05-21 06:30:02,19.4,8.9,10.4,31.8,8.2,111
2016-05-21 06:35:02,19.3,9.3,10.0,31.9,3.4,111
2016-05-21 06:40:02,19.3,9.5,9.7,32.0,2.6,112
2016-05-21 06:45:02,19.3,9.7,9.6,32.0,2.8,111
2016-05-21 06:50:02,19.3,9.6,9.7,32.0,2.5,112
2016-05-21 06:55:02,19.4,9.7,9.7,31.9,2.6,111
2016-05-21 07:00:02,19.5,9.4,10.1,31.9,2.6,111
2016-05-21 07:05:02,19.6,9.2,10.4,32.0,2.7,112
2016-05-21 07:10:02,19.6,9.4,10.2,32.0,2.7,112
2016-05-21 07:15:02,19.6,9.2,10.4,32.1,2.7,112
2016-05-21 07:20:02,19.7,9.5,10.2,32.2,2.7,111
2016-05-21 07:25:02,19.7,9.2,10.6,32.2,2.7,111
2016-05-21 07:30:02,19.8,9.2,10.5,32.3,2.7,112
2016-05-21 07:35:02,19.8,9.2,10.7,32.3,2.7,111
2016-05-21 07:40:02,19.9,9.3,10.5,32.3,2.7,111
2016-05-21 07:45:02,19.9,9.0,10.8,32.3,3.1,111
2016-05-21 07:50:02,19.8,8.6,11.2,32.2,3.7,112
2016-05-21 07:55:02,19.7,8.8,10.8,32.3,3.4,111
2016-05-21 08:00:02,19.2,9.3,10.0,32.3,2.7,112
2016-05-21 08:05:02,19.6,9.3,10.3,32.4,2.7,112
2016-05-21 08:10:02,19.7,9.5,10.3,32.4,2.7,111
2016-05-21 08:15:02,19.8,9.5,10.4,32.4,2.7,111
2016-05-21 08:20:02,19.9,9.5,10.4,32.3,2.7,112
2016-05-21 08:25:02,19.9,9.4,10.5,32.3,2.7,112
2016-05-21 08:30:02,19.9,9.5,10.5,32.3,2.7,111
2016-05-21 08:35:02,19.9,9.5,10.4,32.2,2.7,112
2016-05-21 08:40:02,19.9,9.3,10.6,32.1,2.7,111
2016-05-21 08:45:02,19.8,9.4,10.4,32.3,2.7,112
2016-05-21 08:50:02,19.9,9.2,10.6,32.4,2.7,111
2016-05-21 08:55:02,20.0,9.3,10.6,32.3,2.7,112
2016-05-21 09:00:02,20.0,9.4,10.6,32.3,2.7,111
2016-05-21 09:05:02,20.0,9.7,10.3,32.4,2.6,112
2016-05-21 09:10:02,20.3,9.8,10.5,32.5,2.5,112
2016-05-21 09:15:02,20.4,9.4,11.0,32.4,2.4,112
2016-05-21 09:20:02,20.3,9.6,10.8,32.4,2.4,111
2016-05-21 09:25:02,20.3,9.3,11.0,32.4,2.4,112
2016-05-21 09:30:02,20.3,9.4,10.9,32.4,2.4,111
2016-05-21 09:35:02,20.3,9.5,10.8,32.4,2.4,112
2016-05-21 09:40:02,20.3,9.2,11.1,32.4,2.4,111
2016-05-21 09:45:02,20.2,9.2,11.1,32.3,2.5,112
2016-05-21 09:50:02,20.2,8.5,11.6,32.3,4.0,111
2016-05-21 09:55:02,20.0,8.1,11.9,32.3,8.8,112
2016-05-21 10:00:02,19.8,8.2,11.6,32.5,3.6,111
2016-05-21 10:05:02,19.8,9.2,10.6,32.5,4.0,112
2016-05-21 10:10:02,19.9,10.0,9.9,32.5,3.9,111
2016-05-21 10:15:02,20.0,8.5,11.5,32.4,6.0,112
2016-05-21 10:20:02,20.0,8.3,11.8,32.5,6.7,111
2016-05-21 10:25:02,20.0,9.8,10.3,32.5,4.3,111
2016-05-21 10:30:02,20.0,9.8,10.2,32.5,3.1,112
2016-05-21 10:35:02,20.1,10.4,9.7,32.5,2.7,111
2016-05-21 10:40:02,20.3,9.9,10.4,32.5,2.5,111
2016-05-21 10:45:02,20.4,10.0,10.5,32.5,2.4,112
2016-05-21 10:50:02,20.6,10.3,10.3,32.5,2.4,111
2016-05-21 10:55:02,20.7,10.2,10.5,32.4,2.4,112
2016-05-21 11:00:02,20.8,10.4,10.4,32.5,2.4,111
2016-05-21 11:05:02,20.8,9.9,10.9,32.5,2.4,112
2016-05-21 11:10:02,20.8,10.0,10.8,32.5,3.0,111
2016-05-21 11:15:02,20.4,9.9,10.5,32.5,2.5,112
2016-05-21 11:20:02,20.8,10.0,10.7,32.4,2.5,111
2016-05-21 11:25:02,20.8,10.2,10.6,32.5,2.3,112
2016-05-21 11:30:02,20.9,10.5,10.5,32.5,2.3,111
2016-05-21 11:35:02,21.1,10.4,10.7,32.5,2.3,112
2016-05-21 11:40:02,21.2,10.4,10.8,32.5,2.4,111
2016-05-21 11:45:02,21.2,9.7,11.5,32.5,3.4,112
2016-05-21 11:50:02,21.2,9.6,11.5,32.5,3.0,111
2016-05-21 11:55:02,21.2,10.2,11.0,32.5,2.6,112
2016-05-21 12:00:02,21.4,9.9,11.5,32.5,2.7,111
2016-05-21 12:05:02,21.6,9.6,12.0,32.5,2.9,112
2016-05-21 12:10:02,21.8,9.5,12.3,32.5,2.8,111
2016-05-21 12:15:02,21.7,9.8,11.9,32.5,3.2,112
2016-05-21 12:20:02,21.6,10.4,11.2,32.5,2.9,111
2016-05-21 12:25:02,21.7,10.7,11.0,32.6,2.5,111
2016-05-21 12:30:02,21.9,10.6,11.3,32.5,2.3,112
2016-05-21 12:35:02,22.1,10.4,11.7,32.5,2.4,111
2016-05-21 12:40:02,22.3,11.3,11.0,32.6,2.4,112
2016-05-21 12:45:02,22.4,10.9,11.6,32.5,2.3,111
2016-05-21 12:50:02,22.6,11.2,11.4,32.6,2.3,111
2016-05-21 12:55:02,22.8,11.1,11.7,32.5,2.4,112
2016-05-21 13:00:02,22.6,10.9,11.7,32.5,2.3,111
2016-05-21 13:05:02,22.4,11.3,11.1,32.5,2.3,111
2016-05-21 13:10:02,22.5,11.3,11.2,32.5,3.5,112
2016-05-21 13:15:02,22.6,10.3,12.3,32.5,3.5,111
2016-05-21 13:20:02,22.2,11.2,11.0,32.5,3.5,112
2016-05-21 13:25:02,22.1,10.6,11.5,32.5,7.2,111
2016-05-21 13:30:02,22.0,10.6,11.3,32.5,6.2,111
2016-05-21 13:35:02,21.8,9.3,12.6,32.5,8.6,112
2016-05-21 13:40:02,21.6,10.1,11.5,32.6,7.0,112
2016-05-21 13:45:02,21.5,11.2,10.3,32.6,5.5,111
2016-05-21 13:50:02,21.5,10.5,11.1,32.5,4.5,111
2016-05-21 13:55:02,21.4,10.4,11.0,32.6,6.1,112
2016-05-21 14:00:02,21.4,9.2,12.2,32.5,6.9,111
2016-05-21 14:05:02,21.3,9.6,11.7,32.5,8.0,112
2016-05-21 14:10:02,21.2,9.3,11.9,32.5,10.7,112
2016-05-21 14:15:02,21.1,9.4,11.7,32.5,8.4,111
2016-05-21 14:20:02,20.9,9.4,11.5,32.5,8.6,112
2016-05-21 14:25:02,20.8,9.6,11.2,32.5,10.7,111
2016-05-21 14:30:02,20.6,9.4,11.2,32.4,7.0,112
2016-05-21 14:35:02,20.4,9.7,10.7,32.5,5.6,112
2016-05-21 14:40:02,20.4,9.1,11.3,32.4,6.9,111
2016-05-21 14:45:02,20.3,9.4,10.9,32.3,7.0,111
2016-05-21 14:50:02,20.1,9.5,10.6,32.3,6.9,112
2016-05-21 14:55:02,20.0,8.9,11.0,32.3,9.9,111
2016-05-21 15:00:02,20.0,9.2,10.7,32.4,11.6,112
2016-05-21 15:05:02,20.0,9.3,10.7,32.3,10.7,111
2016-05-21 15:10:02,20.0,10.1,9.9,32.4,12.4,111
2016-05-21 15:15:02,20.1,11.0,9.0,32.4,9.2,112
2016-05-21 15:20:02,20.1,9.8,10.3,32.4,8.7,111
2016-05-21 15:25:02,20.1,9.7,10.4,32.4,9.2,111
2016-05-21 15:30:02,20.1,9.8,10.3,32.4,10.3,112
2016-05-21 15:35:02,20.1,9.4,10.8,32.4,9.1,111
2016-05-21 15:40:02,20.2,10.1,10.1,32.4,13.7,111
2016-05-21 15:45:02,20.3,9.3,11.0,32.3,12.0,112
2016-05-21 15:50:02,20.2,9.2,11.0,32.4,8.3,111
2016-05-21 15:55:02,20.1,10.9,9.2,32.4,15.5,112
2016-05-21 16:00:03,20.3,15.6,4.7,32.4,20.3,111
2016-05-21 16:05:03,20.4,15.1,5.4,32.5,14.3,111
2016-05-21 16:10:03,20.5,14.4,6.1,32.5,11.3,111
2016-05-21 16:15:03,20.3,10.3,10.0,32.5,6.8,112
2016-05-21 16:20:03,20.3,8.8,11.5,32.5,7.6,112
2016-05-21 16:25:03,20.7,9.7,11.1,32.5,13.7,111
2016-05-21 16:30:03,20.8,8.7,12.1,32.5,7.2,112
2016-05-21 16:35:03,20.7,9.1,11.6,32.5,5.0,111
2016-05-21 16:40:03,20.6,9.5,11.0,32.4,6.4,111
2016-05-21 16:45:03,20.5,10.4,10.1,32.4,12.2,112
2016-05-21 16:50:03,20.6,11.3,9.2,32.5,16.0,111
2016-05-21 16:55:03,20.7,11.5,9.2,32.5,15.7,111
2016-05-21 17:00:03,20.8,13.1,7.7,32.4,12.9,112
2016-05-21 17:05:03,20.9,14.0,6.9,32.5,12.7,111
2016-05-21 17:10:03,20.8,11.5,9.3,32.4,5.4,112
2016-05-21 17:15:03,20.7,8.6,12.1,32.4,6.3,112
2016-05-21 17:20:03,20.6,8.5,12.1,32.4,5.1,111
2016-05-21 17:25:03,20.5,9.2,11.3,32.3,6.0,111
2016-05-21 17:30:03,20.4,9.0,11.4,32.4,7.7,112
2016-05-21 17:35:03,20.3,8.5,11.9,32.4,5.6,111
2016-05-21 17:40:03,20.3,8.7,11.5,32.3,3.6,112
2016-05-21 17:45:03,20.2,8.6,11.6,32.4,5.9,111
2016-05-21 17:50:03,20.2,7.9,12.3,32.4,3.9,112
2016-05-21 17:55:03,20.3,8.9,11.4,32.4,3.4,111
2016-05-21 18:00:03,20.4,9.4,11.0,32.4,3.6,112
2016-05-21 18:05:03,20.5,9.4,11.1,32.3,2.6,111
2016-05-21 18:10:03,20.6,8.7,11.9,32.3,4.4,112
2016-05-21 18:15:03,20.6,8.9,11.7,32.3,3.8,111
2016-05-21 18:20:03,20.5,8.1,12.4,32.3,5.7,112
2016-05-21 18:25:03,20.4,8.1,12.3,32.3,9.4,111
2016-05-21 18:30:03,20.3,7.5,12.8,32.2,8.8,111
2016-05-21 18:35:03,20.2,7.9,12.3,32.2,9.6,112
2016-05-21 18:40:03,20.2,8.6,11.6,32.2,12.2,111
2016-05-21 18:45:03,19.9,8.0,11.9,32.2,12.9,111
2016-05-21 18:50:03,20.2,9.3,10.9,32.3,6.9,111
2016-05-21 18:55:03,20.0,8.5,11.5,32.3,3.7,112
2016-05-21 19:00:03,20.0,8.5,11.5,32.3,4.9,111
2016-05-21 19:05:03,20.0,8.1,12.0,32.3,6.9,112
2016-05-21 19:10:03,20.0,8.4,11.7,32.0,6.2,111
2016-05-21 19:15:03,20.0,8.7,11.2,32.0,3.5,112
2016-05-21 19:20:03,19.9,8.8,11.1,31.9,9.2,112
2016-05-21 19:25:03,20.0,12.4,7.6,31.9,22.5,111
2016-05-21 19:30:03,20.1,14.8,5.3,31.3,15.9,111
2016-05-21 19:35:03,20.1,15.0,5.1,31.5,13.3,111
2016-05-21 19:40:03,20.1,13.6,6.5,31.2,22.6,112
2016-05-21 19:45:03,20.1,11.7,8.3,31.0,6.7,111
2016-05-21 19:50:03,19.9,9.5,10.3,31.1,3.5,111
2016-05-21 19:55:03,19.7,9.5,10.2,30.9,2.8,112
2016-05-21 20:00:03,19.7,9.9,9.8,31.2,2.7,111
2016-05-21 20:05:03,19.7,8.8,11.0,31.5,3.7,112
2016-05-21 20:10:03,19.8,8.9,10.9,31.2,5.3,111
2016-05-21 20:15:03,19.7,7.9,11.8,30.8,4.8,111
2016-05-21 20:20:03,19.6,8.6,10.9,30.5,3.8,112
2016-05-21 20:25:03,19.2,8.8,10.4,31.1,3.2,111
2016-05-21 20:30:03,19.4,9.0,10.4,30.9,2.8,112
2016-05-21 20:35:03,19.4,7.9,11.5,31.1,8.4,111
2016-05-21 20:40:03,19.4,8.7,10.7,30.5,7.2,112
2016-05-21 20:45:03,19.3,8.1,11.1,30.2,2.6,111
2016-05-21 20:50:03,19.1,8.2,10.9,29.7,2.4,112
2016-05-21 20:55:03,19.1,8.1,11.0,28.8,2.6,111
2016-05-21 21:00:03,19.0,8.6,10.4,26.9,3.1,112
2016-05-21 21:05:03,19.0,8.3,10.7,25.2,2.4,111
2016-05-21 21:10:03,18.9,8.3,10.6,21.8,2.3,112
2016-05-21 21:15:03,18.9,8.4,10.4,18.1,2.4,111
2016-05-21 21:20:03,18.9,8.7,10.2,13.7,2.4,111
2016-05-21 21:25:03,18.8,8.7,10.1,10.8,2.3,112
2016-05-21 21:30:03,18.8,8.8,10.0,7.6,2.2,111
2016-05-21 21:35:03,18.8,8.9,9.9,4.2,2.2,112
2016-05-21 21:40:03,18.8,8.9,9.9,2.1,2.2,111
2016-05-21 21:45:03,18.8,8.7,10.0,0.9,2.1,112
2016-05-21 21:50:03,18.8,9.2,9.6,0.5,2.1,111
2016-05-21 21:55:03,18.8,8.7,10.1,0.3,2.2,112
2016-05-21 22:00:03,18.8,8.7,10.1,0.2,2.2,111
2016-05-21 22:05:03,18.8,8.9,9.9,0.1,2.2,111
2016-05-21 22:10:03,18.8,8.7,10.1,0.1,2.2,112
2016-05-21 22:15:03,18.8,8.6,10.2,0.1,2.1,111
2016-05-21 22:20:03,18.8,8.5,10.3,0.0,2.0,111
2016-05-21 22:25:03,18.4,9.0,9.4,0.0,2.0,112
2016-05-21 22:30:03,18.8,8.9,9.9,0.0,2.0,111
2016-05-21 22:35:03,18.8,8.9,9.9,0.0,2.0,112
2016-05-21 22:40:03,18.8,8.5,10.2,0.0,2.0,112
2016-05-21 22:45:03,18.8,8.5,10.2,0.0,2.0,111
2016-05-21 22:50:03,18.8,7.4,11.3,0.0,2.0,111
2016-05-21 22:55:03,18.7,6.6,12.1,0.0,2.0,112
2016-05-21 23:00:03,18.7,6.0,12.7,0.0,2.0,111
2016-05-21 23:05:03,18.7,6.8,11.9,0.0,2.0,112
2016-05-21 23:10:03,18.7,8.3,10.3,0.0,2.0,112
2016-05-21 23:15:03,18.7,7.5,11.1,0.0,2.0,111
2016-05-21 23:20:03,18.7,6.5,12.2,0.0,2.0,112
2016-05-21 23:25:03,18.6,3.8,14.8,0.0,2.0,111
2016-05-21 23:30:03,18.2,3.9,14.3,0.1,2.0,112
2016-05-21 23:35:03,18.4,4.5,14.0,0.1,2.1,111
2016-05-21 23:40:03,18.4,4.7,13.7,0.1,2.2,112
2016-05-21 23:45:03,18.4,6.0,12.3,0.1,2.2,111
2016-05-21 23:50:03,18.4,5.1,13.3,0.1,2.3,112
2016-05-21 23:55:03,18.4,4.9,13.5,0.1,2.3,112
