Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-01-11 00:00:06,18.3,-11.6,29.8,0.0,2.3,112
2018-01-11 00:05:06,18.2,-13.4,31.6,0.0,2.3,111
2018-01-11 00:10:06,18.2,-13.8,32.0,0.0,2.3,112
2018-01-11 00:15:06,18.1,-14.0,32.1,0.0,2.3,111
2018-01-11 00:20:06,18.1,-14.0,32.0,0.0,2.3,112
2018-01-11 00:25:06,17.8,-14.0,31.8,0.0,2.3,111
2018-01-11 00:30:06,17.6,-14.1,31.7,0.0,2.3,112
2018-01-11 00:35:06,17.6,-14.1,31.7,0.0,2.3,112
2018-01-11 00:40:06,17.6,-14.1,31.7,0.0,2.3,111
2018-01-11 00:45:06,17.8,-13.9,31.8,0.0,2.3,112
2018-01-11 00:50:06,18.0,-13.2,31.3,0.0,2.3,111
2018-01-11 00:55:06,17.9,-12.4,30.3,0.0,2.3,112
2018-01-11 01:00:06,18.3,-12.2,30.5,0.0,2.3,111
2018-01-11 01:05:06,18.4,-12.1,30.5,0.0,2.3,112
2018-01-11 01:10:06,18.5,-11.2,29.7,0.0,2.3,111
2018-01-11 01:15:06,18.6,-11.4,30.0,0.0,2.3,111
2018-01-11 01:20:06,18.6,-12.7,31.2,0.0,2.3,111
2018-01-11 01:25:06,18.5,-10.4,28.9,0.0,2.3,112
2018-01-11 01:30:06,18.5,-7.2,25.7,0.0,2.3,111
2018-01-11 01:35:06,18.6,-5.3,23.9,0.0,2.4,111
2018-01-11 01:40:06,18.6,-4.5,23.2,0.0,2.4,112
2018-01-11 01:45:06,18.8,-4.0,22.8,0.0,2.4,112
2018-01-11 01:50:06,18.9,-3.5,22.4,0.0,2.5,112
2018-01-11 01:55:06,18.9,-4.2,23.1,0.0,2.4,112
2018-01-11 02:00:06,18.9,-4.6,23.5,0.0,2.4,111
2018-01-11 02:05:06,18.9,-5.0,23.9,0.0,2.4,111
2018-01-11 02:10:06,18.8,-4.8,23.5,0.0,2.4,112
2018-01-11 02:15:06,18.8,-4.7,23.5,0.0,2.4,112
2018-01-11 02:20:06,18.8,-4.5,23.2,0.0,2.5,112
2018-01-11 02:25:06,18.8,-4.2,23.0,0.0,2.5,112
2018-01-11 02:30:06,18.8,-3.7,22.5,0.0,2.4,111
2018-01-11 02:35:06,18.9,-3.6,22.5,0.0,2.4,112
2018-01-11 02:40:06,18.9,-3.6,22.4,0.0,2.4,112
2018-01-11 02:45:06,18.9,-3.5,22.4,0.0,2.4,111
2018-01-11 02:50:06,19.0,-3.4,22.4,0.0,2.3,112
2018-01-11 02:55:06,19.1,-3.4,22.5,0.0,2.3,111
2018-01-11 03:00:06,19.1,-3.1,22.2,0.0,2.3,112
2018-01-11 03:05:06,19.2,-2.9,22.1,0.0,2.3,112
2018-01-11 03:10:06,19.3,-2.4,21.7,0.0,2.3,111
2018-01-11 03:15:06,19.4,-2.7,22.1,0.0,2.3,111
2018-01-11 03:20:06,19.3,-3.7,23.0,0.0,2.3,112
2018-01-11 03:25:06,19.0,-4.5,23.5,0.0,2.3,113
2018-01-11 03:30:06,18.4,-4.8,23.2,0.0,2.4,111
2018-01-11 03:35:06,18.7,-4.8,23.5,0.0,2.4,112
2018-01-11 03:40:06,18.6,-4.7,23.3,0.0,2.4,112
2018-01-11 03:45:06,18.6,-4.6,23.2,0.0,2.4,112
2018-01-11 03:50:06,18.6,-4.7,23.3,0.0,2.4,111
2018-01-11 03:55:06,18.6,-4.7,23.3,0.0,2.4,112
2018-01-11 04:00:06,18.5,-5.4,24.0,0.0,2.3,111
2018-01-11 04:05:06,18.5,-6.2,24.7,0.0,2.3,111
2018-01-11 04:10:06,18.4,-6.2,24.6,0.0,2.3,112
2018-01-11 04:15:06,18.4,-5.5,24.0,0.0,2.3,111
2018-01-11 04:20:06,18.4,-5.8,24.3,0.0,2.3,112
2018-01-11 04:25:06,18.4,-6.0,24.4,0.0,2.3,111
2018-01-11 04:30:06,18.3,-5.8,24.1,0.0,2.3,112
2018-01-11 04:35:06,18.2,-5.9,24.0,0.0,2.3,111
2018-01-11 04:40:06,18.2,-6.0,24.2,0.0,2.3,111
2018-01-11 04:45:06,18.2,-5.5,23.7,0.0,2.3,112
2018-01-11 04:50:06,18.2,-5.4,23.6,0.0,2.3,111
2018-01-11 04:55:06,18.2,-5.3,23.5,0.0,2.3,111
2018-01-11 05:00:06,18.2,-5.5,23.7,0.0,2.3,112
2018-01-11 05:05:06,18.1,-5.9,24.0,0.0,2.3,111
2018-01-11 05:10:06,18.1,-6.1,24.2,0.0,2.3,112
2018-01-11 05:15:06,18.1,-6.5,24.6,0.0,2.3,112
2018-01-11 05:20:06,18.1,-7.6,25.7,0.0,2.3,111
2018-01-11 05:25:06,17.9,-9.8,27.7,0.0,2.3,112
2018-01-11 05:30:06,17.7,-13.1,30.9,0.0,2.3,111
2018-01-11 05:35:06,17.6,-14.2,31.8,0.0,2.3,112
2018-01-11 05:40:06,17.5,-11.7,29.2,0.0,2.3,112
2018-01-11 05:45:06,17.5,-9.2,26.7,0.0,2.3,111
2018-01-11 05:50:06,17.6,-11.1,28.6,0.0,2.3,112
2018-01-11 05:55:06,17.6,-13.1,30.7,0.0,2.3,111
2018-01-11 06:00:06,17.6,-12.4,29.9,0.0,2.3,112
2018-01-11 06:05:03,17.6,-9.4,27.0,0.0,2.3,72
2018-01-11 06:10:03,17.7,-12.6,30.3,0.0,2.3,112
2018-01-11 06:15:03,17.7,-14.7,32.4,0.0,2.3,111
2018-01-11 06:20:03,17.6,-15.1,32.7,0.0,2.3,111
2018-01-11 06:25:03,17.5,-14.4,31.9,0.0,2.3,112
2018-01-11 06:30:03,17.5,-10.4,27.9,0.0,2.3,111
2018-01-11 06:35:03,17.5,-8.5,26.0,0.0,2.3,112
2018-01-11 06:40:03,17.5,-5.3,22.8,0.0,2.3,111
2018-01-11 06:45:03,17.6,-4.2,21.8,0.0,2.3,112
2018-01-11 06:50:03,17.6,-4.0,21.7,0.0,2.3,112
2018-01-11 06:55:03,16.8,-1.9,18.7,0.0,2.3,111
2018-01-11 07:00:03,14.4,-0.3,14.7,0.1,2.5,112
2018-01-11 07:05:03,13.7,0.7,13.0,0.2,2.3,111
2018-01-11 07:10:03,13.4,0.9,12.4,0.4,2.1,111
2018-01-11 07:15:03,13.1,0.3,12.9,0.8,1.9,112
2018-01-11 07:20:03,13.0,1.0,12.0,1.3,1.8,111
2018-01-11 07:25:03,13.0,1.3,11.7,2.3,1.8,111
2018-01-11 07:30:03,13.0,1.1,11.9,4.6,1.7,111
2018-01-11 07:35:03,13.0,1.6,11.4,8.1,1.8,110
2018-01-11 07:40:03,13.1,1.1,11.9,13.2,1.8,111
2018-01-11 07:45:03,13.1,0.4,12.6,18.2,1.8,112
2018-01-11 07:50:03,13.0,1.0,12.0,21.8,1.9,111
2018-01-11 07:55:03,13.0,1.5,11.5,24.7,2.1,111
2018-01-11 08:00:03,13.1,1.7,11.4,26.9,2.0,111
2018-01-11 08:05:03,13.0,1.0,12.0,28.3,1.8,111
2018-01-11 08:10:03,12.9,0.4,12.5,29.6,1.9,111
2018-01-11 08:15:03,12.8,-0.1,12.9,30.3,2.1,112
2018-01-11 08:20:03,12.8,-0.8,13.7,30.7,2.1,112
2018-01-11 08:25:03,12.8,0.6,12.3,30.9,2.1,111
2018-01-11 08:30:03,12.9,0.9,12.0,31.1,2.0,111
2018-01-11 08:35:03,12.9,0.7,12.2,31.2,1.9,111
2018-01-11 08:40:03,12.9,0.7,12.3,31.3,2.0,111
2018-01-11 08:45:03,13.0,0.9,12.0,31.3,1.9,111
2018-01-11 08:50:04,12.9,1.4,11.5,31.3,2.0,111
2018-01-11 08:55:04,13.0,1.7,11.3,31.4,2.2,111
2018-01-11 09:00:04,13.0,1.8,11.3,31.5,2.1,111
2018-01-11 09:05:04,13.1,1.8,11.2,31.6,2.0,111
2018-01-11 09:10:04,13.1,1.8,11.3,31.8,1.9,111
2018-01-11 09:15:04,13.2,1.9,11.3,32.0,1.8,111
2018-01-11 09:20:04,13.3,2.2,11.1,32.0,1.7,111
2018-01-11 09:25:04,13.4,2.5,10.8,32.0,1.8,111
2018-01-11 09:30:04,13.5,2.8,10.6,32.1,1.8,112
2018-01-11 09:35:04,13.5,2.8,10.8,32.3,2.0,111
2018-01-11 09:40:04,13.7,3.2,10.4,32.3,2.2,111
2018-01-11 09:45:04,13.9,3.2,10.7,32.3,2.3,111
2018-01-11 09:50:04,13.9,2.9,11.1,32.3,2.4,111
2018-01-11 09:55:04,14.0,2.7,11.3,32.3,2.5,111
2018-01-11 10:00:04,14.0,2.4,11.6,32.3,2.6,112
2018-01-11 10:05:04,14.0,2.5,11.4,32.4,2.6,111
2018-01-11 10:10:04,13.9,2.3,11.6,32.4,2.5,111
2018-01-11 10:15:04,13.7,2.7,11.0,32.4,2.4,112
2018-01-11 10:20:04,13.7,2.9,10.9,32.4,2.3,111
2018-01-11 10:25:04,13.8,3.6,10.3,32.5,2.3,111
2018-01-11 10:30:04,14.1,3.0,11.0,32.4,2.5,112
2018-01-11 10:35:04,14.1,2.7,11.3,32.3,2.6,111
2018-01-11 10:40:04,14.0,3.0,11.0,32.4,2.5,111
2018-01-11 10:45:04,14.0,3.0,11.1,32.4,2.5,112
2018-01-11 10:50:04,14.2,3.4,10.8,32.5,2.5,111
2018-01-11 10:55:04,14.4,3.9,10.5,32.5,2.6,111
2018-01-11 11:00:04,14.5,2.7,11.7,32.4,2.5,111
2018-01-11 11:05:04,14.2,2.6,11.6,32.3,2.6,111
2018-01-11 11:10:04,14.0,2.9,11.2,32.3,2.5,112
2018-01-11 11:15:04,14.0,2.7,11.3,32.3,2.4,111
2018-01-11 11:20:04,13.8,2.3,11.5,32.3,2.4,111
2018-01-11 11:25:04,13.8,1.5,12.4,32.4,2.3,111
2018-01-11 11:30:04,14.1,1.4,12.7,32.5,2.5,112
2018-01-11 11:35:04,14.4,3.3,11.2,32.5,2.6,111
2018-01-11 11:40:04,14.5,3.4,11.1,32.4,2.5,111
2018-01-11 11:45:04,14.6,3.7,11.0,32.4,2.5,111
2018-01-11 11:50:04,14.7,4.0,10.7,32.4,2.5,112
2018-01-11 11:55:04,14.8,3.7,11.1,32.4,2.4,112
2018-01-11 12:00:04,14.9,3.6,11.3,32.4,2.4,111
2018-01-11 12:05:04,14.9,3.3,11.6,32.4,2.4,111
2018-01-11 12:10:04,14.9,3.2,11.6,32.3,2.4,111
2018-01-11 12:15:04,14.8,3.2,11.7,32.3,2.4,112
2018-01-11 12:20:04,14.8,2.5,12.2,32.3,2.4,111
2018-01-11 12:25:04,14.7,3.1,11.5,32.2,2.4,111
2018-01-11 12:30:04,14.6,3.4,11.2,32.2,2.5,111
2018-01-11 12:35:04,14.6,3.4,11.2,32.3,2.5,111
2018-01-11 12:40:04,14.8,2.6,12.1,32.3,2.5,112
2018-01-11 12:45:04,14.9,3.4,11.5,32.3,2.5,111
2018-01-11 12:50:04,15.0,3.3,11.7,32.2,2.5,111
2018-01-11 12:55:04,15.0,2.8,12.3,32.1,2.4,111
2018-01-11 13:00:04,15.3,3.3,12.0,32.1,2.4,111
2018-01-11 13:05:04,14.9,3.3,11.6,32.1,2.4,112
2018-01-11 13:10:04,14.7,1.4,13.4,32.2,2.5,111
2018-01-11 13:15:04,14.7,0.7,14.0,32.3,2.5,111
2018-01-11 13:20:04,14.8,-2.5,17.3,32.2,2.5,112
2018-01-11 13:25:04,14.7,-0.1,14.8,32.3,2.5,111
2018-01-11 13:30:04,14.7,0.8,13.9,32.3,2.5,112
2018-01-11 13:35:04,14.8,0.7,14.1,32.3,2.5,111
2018-01-11 13:40:04,15.8,-7.8,23.6,32.3,2.4,111
2018-01-11 13:45:04,18.4,-8.5,26.9,32.5,2.3,112
2018-01-11 13:50:04,19.2,-9.7,28.9,32.5,2.4,112
2018-01-11 13:55:04,20.0,-8.1,28.0,32.6,2.4,111
2018-01-11 14:00:04,20.8,-1.1,21.9,32.5,2.3,112
2018-01-11 14:05:04,20.5,-2.2,22.7,32.5,2.3,111
2018-01-11 14:10:04,20.4,-4.8,25.2,32.5,2.3,112
2018-01-11 14:15:04,20.4,-9.7,30.0,32.6,2.3,112
2018-01-11 14:20:04,20.8,-9.1,29.9,32.5,2.3,112
2018-01-11 14:25:04,20.6,-6.7,27.3,32.5,2.3,112
2018-01-11 14:30:04,20.3,-6.9,27.2,32.5,2.3,112
2018-01-11 14:35:04,20.2,-8.0,28.2,32.5,2.3,111
2018-01-11 14:40:04,20.2,-0.7,20.9,32.5,2.2,111
2018-01-11 14:45:04,17.5,1.0,16.6,32.4,2.4,112
2018-01-11 14:50:04,16.1,0.8,15.4,32.3,2.3,111
2018-01-11 14:55:04,15.5,-1.2,16.7,32.3,2.3,112
2018-01-11 15:00:04,15.1,-1.4,16.5,32.3,2.3,112
2018-01-11 15:05:04,14.9,1.5,13.4,32.2,2.3,111
2018-01-11 15:10:04,14.7,2.2,12.5,32.0,2.4,111
2018-01-11 15:15:04,14.6,2.4,12.2,32.1,2.4,111
2018-01-11 15:20:04,14.5,2.6,12.0,32.0,2.5,111
2018-01-11 15:25:04,14.5,2.9,11.6,32.0,2.5,111
2018-01-11 15:30:04,14.5,2.8,11.6,31.8,2.5,112
2018-01-11 15:35:04,14.4,2.9,11.5,31.7,2.5,111
2018-01-11 15:40:04,14.4,2.8,11.6,31.8,2.5,111
2018-01-11 15:45:04,14.3,2.6,11.8,31.6,2.6,112
2018-01-11 15:50:04,14.3,2.7,11.6,31.5,2.6,111
2018-01-11 15:55:04,14.3,2.9,11.4,31.4,2.6,111
2018-01-11 16:00:04,14.3,2.6,11.6,31.4,2.6,111
2018-01-11 16:05:04,14.3,2.8,11.6,31.1,2.6,111
2018-01-11 16:10:04,14.9,2.9,12.0,30.5,2.6,112
2018-01-11 16:15:04,14.4,2.9,11.5,29.9,2.6,111
2018-01-11 16:20:04,14.3,2.8,11.5,28.7,2.6,111
2018-01-11 16:25:04,14.3,2.8,11.5,27.2,2.6,112
2018-01-11 16:30:04,14.3,2.8,11.5,25.7,2.6,111
2018-01-11 16:35:04,14.3,2.7,11.6,22.9,2.6,111
2018-01-11 16:40:04,14.3,2.1,12.2,19.4,2.6,111
2018-01-11 16:45:04,14.3,2.3,11.9,13.0,2.6,111
2018-01-11 16:50:04,14.3,2.2,12.1,8.1,2.5,111
2018-01-11 16:55:04,14.3,1.9,12.3,4.8,2.5,111
2018-01-11 17:00:04,14.2,1.5,12.7,2.7,2.6,111
2018-01-11 17:05:04,14.2,1.6,12.6,1.3,2.6,111
2018-01-11 17:10:04,14.2,1.4,12.8,0.7,2.6,111
2018-01-11 17:15:04,14.2,1.3,12.8,0.3,2.6,111
2018-01-11 17:20:04,14.2,0.9,13.2,0.2,2.6,112
2018-01-11 17:25:04,14.2,0.9,13.3,0.1,2.6,111
2018-01-11 17:30:04,14.2,1.0,13.1,0.0,2.5,111
2018-01-11 17:35:04,14.2,1.3,13.0,0.0,2.4,111
2018-01-11 17:40:04,14.3,1.3,13.0,0.0,2.4,111
2018-01-11 17:45:04,14.4,1.0,13.4,0.0,2.4,111
2018-01-11 17:50:04,14.3,1.3,13.0,0.0,2.4,111
2018-01-11 17:55:04,14.4,1.8,12.6,0.0,2.4,111
2018-01-11 18:00:04,14.4,1.6,12.8,0.0,2.4,111
2018-01-11 18:05:04,14.4,1.6,12.7,0.0,2.4,111
2018-01-11 18:10:04,14.4,1.7,12.6,0.0,2.4,111
2018-01-11 18:15:04,14.3,1.6,12.7,0.0,2.4,111
2018-01-11 18:20:04,14.3,1.6,12.6,0.0,2.5,111
2018-01-11 18:25:04,14.2,1.5,12.7,0.0,2.5,111
2018-01-11 18:30:04,14.2,1.3,12.9,0.0,2.4,111
2018-01-11 18:35:04,14.2,1.3,12.9,0.0,2.4,111
2018-01-11 18:40:04,14.2,1.4,12.8,0.0,2.4,111
2018-01-11 18:45:04,14.1,1.3,12.8,0.0,2.4,111
2018-01-11 18:50:04,14.1,1.4,12.7,0.0,2.4,111
2018-01-11 18:55:04,14.1,1.2,12.9,0.0,2.5,111
2018-01-11 19:00:04,14.1,1.4,12.8,0.0,2.5,111
2018-01-11 19:05:04,14.1,1.5,12.6,0.0,2.5,111
2018-01-11 19:10:04,14.1,1.2,12.9,0.0,2.5,111
2018-01-11 19:15:04,14.2,1.1,13.0,0.0,2.5,111
2018-01-11 19:20:04,14.1,1.0,13.1,0.0,2.5,112
2018-01-11 19:25:04,14.1,1.3,12.9,0.0,2.5,110
2018-01-11 19:30:04,14.2,2.2,12.0,0.0,2.5,111
2018-01-11 19:35:04,14.2,1.9,12.3,0.0,2.5,111
2018-01-11 19:40:04,14.2,1.4,12.8,0.0,2.5,111
2018-01-11 19:45:04,14.2,1.6,12.5,0.0,2.4,111
2018-01-11 19:50:04,14.1,2.2,11.9,0.0,2.4,112
2018-01-11 19:55:04,14.1,2.5,11.6,0.0,2.4,111
2018-01-11 20:00:04,14.2,3.4,10.8,0.0,2.5,111
2018-01-11 20:05:04,14.3,2.7,11.5,0.0,2.6,111
2018-01-11 20:10:04,14.3,2.2,12.0,0.0,2.6,111
2018-01-11 20:15:04,14.3,2.9,11.4,0.0,2.5,111
2018-01-11 20:20:04,14.3,3.0,11.3,0.0,2.5,111
2018-01-11 20:25:04,14.3,2.5,11.8,0.0,2.5,111
2018-01-11 20:30:04,14.3,1.1,13.2,0.0,2.5,111
2018-01-11 20:35:04,14.2,1.1,13.1,0.0,2.6,111
2018-01-11 20:40:04,14.2,1.1,13.1,0.0,2.6,111
2018-01-11 20:45:04,14.2,0.7,13.5,0.0,2.6,111
2018-01-11 20:50:04,14.2,0.5,13.7,0.0,2.6,111
2018-01-11 20:55:04,14.2,0.5,13.6,0.0,2.6,111
2018-01-11 21:00:04,14.2,0.8,13.4,0.0,2.6,112
2018-01-11 21:05:04,14.2,1.0,13.2,0.0,2.6,111
2018-01-11 21:10:04,14.2,0.7,13.5,0.0,2.6,111
2018-01-11 21:15:04,14.2,0.6,13.6,0.0,2.6,111
2018-01-11 21:20:04,14.1,0.6,13.5,0.0,2.6,111
2018-01-11 21:25:04,14.1,0.5,13.6,0.0,2.6,111
2018-01-11 21:30:04,14.1,0.5,13.6,0.0,2.6,111
2018-01-11 21:35:04,14.1,0.6,13.6,0.0,2.6,111
2018-01-11 21:40:04,14.1,0.6,13.5,0.0,2.6,111
2018-01-11 21:45:04,14.1,0.8,13.3,0.0,2.6,111
2018-01-11 21:50:04,14.1,0.8,13.3,0.0,2.6,111
2018-01-11 21:55:04,14.1,0.8,13.3,0.0,2.5,111
2018-01-11 22:00:04,14.1,0.9,13.2,0.0,2.5,111
2018-01-11 22:05:04,14.1,0.9,13.2,0.0,2.5,112
2018-01-11 22:10:04,14.1,0.9,13.2,0.0,2.5,110
2018-01-11 22:15:04,14.2,1.1,13.1,0.0,2.5,112
2018-01-11 22:20:04,14.2,1.2,13.0,0.0,2.5,111
2018-01-11 22:25:04,14.2,1.2,13.0,0.0,2.5,110
2018-01-11 22:30:04,14.2,1.2,13.1,0.0,2.5,111
2018-01-11 22:35:04,14.2,1.5,12.7,0.0,2.6,112
2018-01-11 22:40:04,14.2,1.4,12.9,0.0,2.6,111
2018-01-11 22:45:04,14.2,1.3,12.9,0.0,2.6,111
2018-01-11 22:50:04,14.1,1.2,12.9,0.0,2.6,111
2018-01-11 22:55:04,14.1,0.9,13.2,0.0,2.6,111
2018-01-11 23:00:04,14.1,0.4,13.7,0.0,2.6,111
2018-01-11 23:05:04,14.1,0.2,13.8,0.0,2.5,112
2018-01-11 23:10:04,14.1,0.4,13.7,0.0,2.5,111
2018-01-11 23:15:04,14.0,0.6,13.5,0.0,2.5,111
2018-01-11 23:20:04,14.0,0.2,13.8,0.0,2.4,112
2018-01-11 23:25:05,14.1,-0.3,14.3,0.0,2.4,112
2018-01-11 23:30:05,14.1,-0.9,15.0,0.0,2.4,111
2018-01-11 23:35:05,14.0,-1.9,15.9,0.0,2.4,112
2018-01-11 23:40:05,14.0,-2.7,16.7,0.0,2.4,111
2018-01-11 23:45:05,14.0,-2.1,16.1,0.0,2.4,112
2018-01-11 23:50:05,13.9,-1.4,15.4,0.0,2.4,111
2018-01-11 23:55:05,14.0,-3.1,17.0,0.0,2.4,112
