Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-02-27 00:00:05,15.9,9.3,6.5,0.1,21.0,112
2017-02-27 00:05:05,15.8,9.2,6.6,0.1,19.0,111
2017-02-27 00:10:05,15.8,8.8,7.0,0.1,11.8,112
2017-02-27 00:15:05,15.7,9.2,6.5,0.1,19.6,111
2017-02-27 00:20:05,15.6,9.0,6.6,0.1,18.1,112
2017-02-27 00:25:05,15.8,9.7,6.1,0.1,13.0,111
2017-02-27 00:30:05,16.0,9.1,6.9,0.1,7.7,111
2017-02-27 00:35:05,15.9,7.7,8.2,0.1,20.8,112
2017-02-27 00:40:05,15.7,8.4,7.3,0.1,27.9,111
2017-02-27 00:45:05,15.3,7.7,7.6,0.1,28.8,112
2017-02-27 00:50:05,15.2,8.0,7.2,0.1,28.0,111
2017-02-27 00:55:05,15.1,8.1,7.0,0.2,29.7,112
2017-02-27 01:00:05,15.1,8.4,6.7,0.1,29.1,111
2017-02-27 01:05:05,15.2,8.5,6.7,0.1,27.0,112
2017-02-27 01:10:05,15.3,8.9,6.4,0.2,18.6,111
2017-02-27 01:15:05,15.5,8.0,7.5,0.2,21.6,111
2017-02-27 01:20:05,15.5,9.2,6.3,0.2,16.7,112
2017-02-27 01:25:05,15.7,9.8,5.9,0.2,18.5,111
2017-02-27 01:30:05,15.8,10.3,5.5,0.2,18.0,112
2017-02-27 01:35:05,15.8,10.2,5.6,0.2,18.8,111
2017-02-27 01:40:05,15.8,10.1,5.7,0.2,16.8,111
2017-02-27 01:45:05,15.8,11.4,4.4,0.2,19.6,112
2017-02-27 01:50:05,15.9,11.0,4.9,0.2,21.9,111
2017-02-27 01:55:05,15.8,11.0,4.9,0.2,21.6,111
2017-02-27 02:00:05,15.8,10.4,5.5,0.2,16.4,111
2017-02-27 02:05:05,15.8,9.6,6.2,0.2,17.0,112
2017-02-27 02:10:05,15.6,8.9,6.7,0.2,18.0,112
2017-02-27 02:15:05,15.7,9.8,5.9,0.2,20.4,111
2017-02-27 02:20:05,15.4,8.4,7.0,0.2,22.4,112
2017-02-27 02:25:05,15.2,7.3,7.9,0.2,21.0,111
2017-02-27 02:30:05,14.9,7.2,7.7,0.2,20.0,111
2017-02-27 02:35:05,15.0,7.6,7.4,0.3,14.3,111
2017-02-27 02:40:05,14.9,7.6,7.3,0.2,16.0,112
2017-02-27 02:45:05,15.0,8.7,6.3,0.3,16.4,111
2017-02-27 02:50:05,15.0,8.1,7.0,0.3,21.5,111
2017-02-27 02:55:05,14.8,8.5,6.3,0.3,22.0,112
2017-02-27 03:00:05,14.9,9.1,5.8,0.3,16.2,111
2017-02-27 03:05:05,15.1,8.4,6.7,0.3,11.8,112
2017-02-27 03:10:05,15.0,8.6,6.4,0.3,19.1,112
2017-02-27 03:15:05,14.7,6.9,7.7,0.4,16.6,111
2017-02-27 03:20:05,14.8,4.9,9.8,0.4,3.4,111
2017-02-27 03:25:05,14.9,1.4,13.5,0.4,2.3,111
2017-02-27 03:30:05,15.0,1.1,13.9,0.4,2.3,111
2017-02-27 03:35:05,15.2,0.1,15.0,0.4,2.3,111
2017-02-27 03:40:05,15.2,-0.8,16.0,0.4,2.3,112
2017-02-27 03:45:05,14.9,-1.6,16.4,0.4,2.3,112
2017-02-27 03:50:05,15.1,-2.2,17.3,0.3,2.3,111
2017-02-27 03:55:05,15.2,-0.3,15.5,0.3,2.3,112
2017-02-27 04:00:05,15.2,2.0,13.1,0.3,2.3,111
2017-02-27 04:05:05,15.3,3.3,12.0,0.3,2.3,111
2017-02-27 04:10:05,15.3,4.3,11.1,0.3,2.3,112
2017-02-27 04:15:05,15.4,4.9,10.5,0.2,2.3,112
2017-02-27 04:20:05,15.5,4.7,10.8,0.2,2.3,112
2017-02-27 04:25:05,15.5,4.1,11.4,0.2,2.3,111
2017-02-27 04:30:05,15.6,3.7,11.9,0.2,2.3,112
2017-02-27 04:35:05,15.6,4.0,11.6,0.2,2.5,111
2017-02-27 04:40:05,15.7,4.1,11.6,0.2,2.5,112
2017-02-27 04:45:05,15.7,4.4,11.4,0.2,2.6,112
2017-02-27 04:50:05,15.7,3.7,12.0,0.2,6.2,111
2017-02-27 04:55:05,15.7,3.7,12.0,0.3,6.3,112
2017-02-27 05:00:05,16.0,-2.9,18.9,0.3,7.4,111
2017-02-27 05:05:05,18.1,-6.1,24.1,0.3,2.3,112
2017-02-27 05:10:05,18.7,-3.0,21.7,0.3,2.3,112
2017-02-27 05:15:05,18.5,-4.9,23.4,0.3,2.3,112
2017-02-27 05:20:05,19.2,-5.4,24.6,0.3,2.4,111
2017-02-27 05:25:05,19.4,-6.0,25.4,0.3,2.5,112
2017-02-27 05:30:05,18.9,-0.4,19.3,0.2,2.4,111
2017-02-27 05:35:05,16.8,-0.8,17.6,0.2,2.4,112
2017-02-27 05:40:05,15.9,3.3,12.7,0.2,2.3,111
2017-02-27 05:45:05,15.6,3.4,12.2,0.3,2.3,112
2017-02-27 05:50:05,15.6,3.8,11.8,0.3,2.3,111
2017-02-27 05:55:05,15.6,4.0,11.6,0.4,2.3,112
2017-02-27 06:00:05,15.6,4.0,11.5,0.4,2.4,111
2017-02-27 06:05:03,15.5,4.3,11.2,0.6,2.4,74
2017-02-27 06:10:03,16.1,4.3,11.8,1.2,2.4,111
2017-02-27 06:15:03,15.6,4.0,11.6,2.3,2.4,112
2017-02-27 06:20:03,15.3,4.0,11.4,3.5,2.4,111
2017-02-27 06:25:03,15.6,4.3,11.3,4.8,2.3,112
2017-02-27 06:30:03,15.7,3.6,12.1,9.5,2.3,111
2017-02-27 06:35:03,15.7,3.6,12.1,12.8,2.3,112
2017-02-27 06:40:03,15.7,3.6,12.2,16.3,3.0,111
2017-02-27 06:45:03,15.7,2.8,12.9,21.0,12.5,112
2017-02-27 06:50:03,15.6,3.3,12.4,24.2,7.0,111
2017-02-27 06:55:03,15.6,3.1,12.4,27.0,2.5,112
2017-02-27 07:00:03,15.5,4.3,11.3,27.9,2.7,111
2017-02-27 07:05:03,15.7,4.0,11.7,28.7,2.4,112
2017-02-27 07:10:03,15.8,4.5,11.3,28.6,2.3,112
2017-02-27 07:15:03,15.8,4.7,11.1,28.4,2.5,111
2017-02-27 07:20:03,15.8,4.2,11.6,30.2,2.4,112
2017-02-27 07:25:03,15.9,3.8,12.1,30.4,2.4,111
2017-02-27 07:30:03,15.9,4.4,11.5,29.9,2.3,112
2017-02-27 07:35:03,15.9,4.6,11.3,30.3,2.3,112
2017-02-27 07:40:03,15.9,5.0,11.0,31.1,2.4,111
2017-02-27 07:45:03,16.0,5.1,10.9,31.8,2.5,112
2017-02-27 07:50:03,16.1,4.8,11.3,31.8,2.4,111
2017-02-27 07:55:03,16.1,5.0,11.1,31.6,2.4,112
2017-02-27 08:00:03,16.2,5.0,11.2,31.6,2.5,112
2017-02-27 08:05:03,16.2,4.8,11.4,31.6,2.6,111
2017-02-27 08:10:03,16.2,4.6,11.6,31.9,2.6,112
2017-02-27 08:15:03,16.2,2.6,13.7,32.1,2.7,111
2017-02-27 08:20:03,16.3,2.3,14.0,32.1,2.7,111
2017-02-27 08:25:03,16.3,-0.8,17.1,32.3,2.7,111
2017-02-27 08:30:03,16.3,0.8,15.5,32.2,2.7,112
2017-02-27 08:35:03,16.3,2.4,13.9,32.0,4.5,111
2017-02-27 08:40:03,16.2,2.5,13.6,32.1,4.1,111
2017-02-27 08:45:03,16.1,3.7,12.3,32.0,2.7,112
2017-02-27 08:50:04,15.9,4.1,11.8,32.0,3.3,111
2017-02-27 08:55:04,15.9,2.4,13.5,31.7,15.2,111
2017-02-27 09:00:04,14.7,0.8,13.9,32.1,35.3,111
2017-02-27 09:05:04,13.4,4.6,8.7,32.0,24.8,112
2017-02-27 09:10:04,13.0,3.8,9.3,31.5,31.0,111
2017-02-27 09:15:04,12.6,2.1,10.5,31.4,34.0,111
2017-02-27 09:20:04,12.3,4.1,8.2,31.7,23.5,111
2017-02-27 09:25:04,12.9,5.7,7.2,31.6,19.7,112
2017-02-27 09:30:04,13.3,6.7,6.6,31.6,25.4,112
2017-02-27 09:35:04,13.3,7.5,5.8,31.7,30.5,111
2017-02-27 09:40:04,13.3,7.4,5.9,32.0,28.2,111
2017-02-27 09:45:04,13.6,7.5,6.1,32.1,21.8,111
2017-02-27 09:50:04,13.7,4.6,9.1,32.3,17.1,112
2017-02-27 09:55:04,13.7,4.4,9.3,32.3,20.7,111
2017-02-27 10:00:04,13.6,3.6,10.0,32.5,17.1,111
2017-02-27 10:05:04,13.8,2.5,11.3,32.5,6.6,112
2017-02-27 10:10:04,14.1,0.5,13.6,32.4,2.5,111
2017-02-27 10:15:04,14.2,0.9,13.3,32.4,8.2,112
2017-02-27 10:20:04,14.2,2.5,11.8,32.5,7.6,111
2017-02-27 10:25:04,14.1,0.6,13.5,32.5,2.6,111
2017-02-27 10:30:04,14.5,-0.4,14.9,32.4,3.1,111
2017-02-27 10:35:04,14.6,-0.5,15.1,32.5,3.3,112
2017-02-27 10:40:04,14.7,-0.9,15.5,32.5,3.0,111
2017-02-27 10:45:04,14.7,-0.7,15.5,32.5,2.9,112
2017-02-27 10:50:04,14.8,-1.0,15.8,32.5,3.4,111
2017-02-27 10:55:04,14.8,-1.4,16.2,32.4,4.4,112
2017-02-27 11:00:04,14.6,-1.8,16.4,32.3,7.6,111
2017-02-27 11:05:04,14.3,-1.1,15.4,32.1,5.4,112
2017-02-27 11:10:04,14.1,-0.0,14.1,32.1,4.2,111
2017-02-27 11:15:04,14.1,0.7,13.4,32.1,14.1,112
2017-02-27 11:20:04,13.6,5.6,8.0,32.1,24.3,111
2017-02-27 11:25:04,13.6,7.4,6.3,32.2,24.6,112
2017-02-27 11:30:04,13.5,6.9,6.6,32.3,18.1,111
2017-02-27 11:35:04,13.8,7.6,6.3,32.4,6.4,111
2017-02-27 11:40:04,14.0,4.9,9.1,32.4,2.8,111
2017-02-27 11:45:04,14.1,1.0,13.2,32.4,2.8,112
2017-02-27 11:50:04,14.3,0.4,13.9,32.4,3.3,111
2017-02-27 11:55:04,14.4,-0.2,14.6,32.4,4.5,112
2017-02-27 12:00:04,14.4,1.3,13.1,32.4,9.4,111
2017-02-27 12:05:04,14.3,6.2,8.1,32.5,16.7,111
2017-02-27 12:10:04,14.4,7.8,6.6,32.4,19.2,112
2017-02-27 12:15:04,14.2,6.8,7.4,32.5,21.2,111
2017-02-27 12:20:04,14.1,6.5,7.6,32.4,21.7,112
2017-02-27 12:25:04,13.8,4.2,9.6,32.3,12.0,111
2017-02-27 12:30:04,13.8,4.5,9.3,32.4,9.1,112
2017-02-27 12:35:04,13.9,4.8,9.0,32.3,15.3,111
2017-02-27 12:40:04,13.5,5.0,8.5,32.3,22.6,111
2017-02-27 12:45:04,13.1,5.2,7.9,32.3,27.2,112
2017-02-27 12:50:04,13.3,7.5,5.8,32.4,6.1,111
2017-02-27 12:55:04,13.7,4.1,9.6,32.4,2.3,111
2017-02-27 13:00:04,13.9,-2.5,16.3,32.5,2.3,112
2017-02-27 13:05:04,14.2,-2.3,16.5,32.5,2.3,112
2017-02-27 13:10:04,14.5,-2.1,16.5,32.5,2.3,112
2017-02-27 13:15:04,14.7,-1.1,15.8,32.5,2.3,111
2017-02-27 13:20:04,14.8,0.4,14.5,32.5,2.3,111
2017-02-27 13:25:04,15.0,1.2,13.7,32.5,2.3,111
2017-02-27 13:30:04,15.1,1.3,13.8,32.5,2.3,112
2017-02-27 13:35:04,15.2,0.6,14.6,32.5,2.3,111
2017-02-27 13:40:04,15.2,1.6,13.6,32.5,2.3,111
2017-02-27 13:45:04,15.3,1.3,13.9,32.4,2.3,111
2017-02-27 13:50:04,15.3,-0.2,15.5,32.4,2.3,112
2017-02-27 13:55:04,15.3,0.9,14.4,32.4,2.3,111
2017-02-27 14:00:04,15.3,-0.2,15.4,32.5,2.3,111
2017-02-27 14:05:04,15.4,-3.1,18.5,32.5,2.2,112
2017-02-27 14:10:04,17.1,-5.9,23.0,32.5,2.3,111
2017-02-27 14:15:04,18.6,-8.4,27.0,32.5,2.3,112
2017-02-27 14:20:04,18.9,-9.1,28.1,32.5,2.3,112
2017-02-27 14:25:04,19.0,-9.2,28.3,32.5,2.5,112
2017-02-27 14:30:04,19.2,-5.6,24.8,32.6,2.6,111
2017-02-27 14:35:04,20.0,-8.4,28.4,32.5,2.3,112
2017-02-27 14:40:04,20.2,-4.0,24.2,32.5,2.3,111
2017-02-27 14:45:04,19.9,-3.0,22.9,32.4,2.3,112
2017-02-27 14:50:04,19.7,-8.7,28.3,32.5,2.3,112
2017-02-27 14:55:04,19.7,-6.6,26.4,32.5,2.3,111
2017-02-27 15:00:04,20.2,-8.4,28.6,32.6,2.3,111
2017-02-27 15:05:04,20.6,-11.5,32.1,32.5,2.3,112
2017-02-27 15:10:04,20.1,-10.5,30.7,32.4,2.3,111
2017-02-27 15:15:04,19.7,-3.2,22.8,32.5,2.3,112
2017-02-27 15:20:04,18.3,-0.2,18.5,32.5,2.4,111
2017-02-27 15:25:04,18.8,-2.0,20.8,32.3,3.6,112
2017-02-27 15:30:04,17.4,-1.6,19.0,32.3,13.2,111
2017-02-27 15:35:04,15.1,0.8,14.4,32.4,11.9,112
2017-02-27 15:40:04,15.5,-8.8,24.3,32.6,4.7,111
2017-02-27 15:45:04,18.4,-14.7,33.1,32.6,2.4,112
2017-02-27 15:50:04,19.7,-15.0,34.8,32.6,2.6,111
2017-02-27 15:55:04,20.4,-15.4,35.8,32.6,2.4,112
2017-02-27 16:00:04,20.7,-15.8,36.4,32.6,2.3,111
2017-02-27 16:05:04,20.7,-14.7,35.4,32.6,2.5,111
2017-02-27 16:10:04,20.8,-16.5,37.4,32.6,2.5,112
2017-02-27 16:15:04,20.3,-19.0,39.3,32.4,2.4,111
2017-02-27 16:20:04,19.4,-15.1,34.5,32.4,2.5,112
2017-02-27 16:25:04,18.9,-11.2,30.1,32.3,2.4,112
2017-02-27 16:30:04,18.8,-4.5,23.3,32.4,2.3,111
2017-02-27 16:35:04,18.8,-6.7,25.6,32.4,2.3,112
2017-02-27 16:40:04,18.8,-10.5,29.3,32.2,2.3,111
2017-02-27 16:45:04,18.3,-17.1,35.4,32.2,2.3,112
2017-02-27 16:50:04,18.4,-17.6,36.0,32.1,2.3,111
2017-02-27 16:55:04,18.3,-17.7,36.0,32.1,2.3,112
2017-02-27 17:00:04,18.3,-16.3,34.6,32.1,2.3,111
2017-02-27 17:05:04,18.1,-14.6,32.8,32.0,2.3,111
2017-02-27 17:10:04,17.7,-12.8,30.5,32.0,2.4,112
2017-02-27 17:15:04,18.0,-10.6,28.6,31.8,2.4,111
2017-02-27 17:20:04,18.1,-9.6,27.7,31.6,2.6,112
2017-02-27 17:25:04,18.0,-9.0,27.0,31.2,2.5,112
2017-02-27 17:30:04,17.9,-8.7,26.6,30.9,2.4,111
2017-02-27 17:35:04,17.9,-8.1,26.0,30.6,2.4,112
2017-02-27 17:40:04,17.6,-3.7,21.3,29.0,2.3,111
2017-02-27 17:45:04,17.5,-12.7,30.1,29.2,2.4,112
2017-02-27 17:50:04,17.5,-15.3,32.8,27.5,2.4,111
2017-02-27 17:55:04,17.3,-8.7,25.9,24.0,2.3,112
2017-02-27 18:00:04,17.1,-8.4,25.5,19.7,2.4,112
2017-02-27 18:05:04,17.1,-10.0,27.2,15.2,2.5,111
2017-02-27 18:10:04,17.1,-8.9,26.1,9.8,2.4,112
2017-02-27 18:15:04,17.1,-9.8,26.9,6.3,2.4,112
2017-02-27 18:20:04,17.0,-11.5,28.5,3.3,2.3,111
2017-02-27 18:25:04,16.9,-9.6,26.5,1.7,2.3,112
2017-02-27 18:30:04,16.9,-11.3,28.2,0.8,2.3,112
2017-02-27 18:35:04,16.8,-6.5,23.3,0.3,2.3,111
2017-02-27 18:40:04,15.7,-6.6,22.3,0.2,2.3,111
2017-02-27 18:45:04,16.8,-10.4,27.2,0.2,2.4,112
2017-02-27 18:50:04,17.0,-8.8,25.8,0.1,2.4,112
2017-02-27 18:55:04,17.1,-6.7,23.7,0.1,2.4,112
2017-02-27 19:00:04,17.0,-3.7,20.6,0.1,2.4,111
2017-02-27 19:05:04,15.1,-1.6,16.7,0.0,4.4,112
2017-02-27 19:10:04,13.9,-2.3,16.2,0.0,8.2,112
2017-02-27 19:15:04,13.0,1.2,11.7,0.1,9.1,111
2017-02-27 19:20:04,12.6,2.1,10.5,0.0,2.6,112
2017-02-27 19:25:04,13.2,-9.5,22.7,0.0,2.5,111
2017-02-27 19:30:04,15.4,-11.5,26.9,0.1,2.4,112
2017-02-27 19:35:04,16.1,-10.0,26.2,0.1,2.3,111
2017-02-27 19:40:04,16.4,-9.0,25.5,0.1,2.3,112
2017-02-27 19:45:04,16.6,-7.8,24.5,0.1,2.3,112
2017-02-27 19:50:04,16.8,-7.1,23.9,0.1,2.3,111
2017-02-27 19:55:04,16.9,-8.1,25.1,0.1,2.3,112
2017-02-27 20:00:04,16.8,-5.3,22.2,0.1,3.4,111
2017-02-27 20:05:04,16.7,-7.0,23.7,0.1,2.9,112
2017-02-27 20:10:04,16.7,-4.5,21.2,0.1,2.4,112
2017-02-27 20:15:04,14.8,-3.0,17.8,0.1,2.5,111
2017-02-27 20:20:04,13.7,-1.8,15.5,0.1,7.2,112
2017-02-27 20:25:04,13.0,-0.5,13.5,0.0,14.9,111
2017-02-27 20:30:04,12.8,-3.8,16.6,0.0,5.0,112
2017-02-27 20:35:04,14.2,-12.5,26.7,0.0,2.9,112
2017-02-27 20:40:04,15.5,-19.8,35.3,0.0,2.7,111
2017-02-27 20:45:04,15.8,-21.1,36.9,0.0,2.7,112
2017-02-27 20:50:04,16.0,-20.9,36.9,0.0,2.6,111
2017-02-27 20:55:04,16.0,-20.4,36.5,0.0,2.6,112
2017-02-27 21:00:04,16.1,-20.8,36.8,0.0,2.6,111
2017-02-27 21:05:04,16.0,-19.9,35.9,0.0,2.6,112
2017-02-27 21:10:04,16.0,-20.1,36.1,0.0,2.6,112
2017-02-27 21:15:04,15.9,-19.0,35.0,0.0,2.6,111
2017-02-27 21:20:04,15.9,-19.5,35.4,0.0,2.6,112
2017-02-27 21:25:04,15.9,-20.5,36.3,0.0,2.6,112
2017-02-27 21:30:04,16.4,-18.5,34.9,0.0,2.6,111
2017-02-27 21:35:04,15.9,-21.6,37.5,0.0,2.6,111
2017-02-27 21:40:04,15.8,-21.3,37.1,0.0,2.6,111
2017-02-27 21:45:04,15.7,-21.3,37.0,0.0,2.7,112
2017-02-27 21:50:04,15.7,-20.5,36.2,0.0,2.7,112
2017-02-27 21:55:04,15.8,-21.3,37.0,0.0,2.7,111
2017-02-27 22:00:04,15.7,-21.2,36.9,0.0,2.7,112
2017-02-27 22:05:04,15.7,-20.9,36.5,0.0,2.7,112
2017-02-27 22:10:04,15.7,-20.6,36.2,0.0,2.7,111
2017-02-27 22:15:04,15.7,-20.0,35.7,0.0,2.7,112
2017-02-27 22:20:04,15.3,-19.7,35.0,0.0,2.6,111
2017-02-27 22:25:04,15.2,-19.5,34.7,0.0,2.6,112
2017-02-27 22:30:04,15.2,-19.0,34.2,0.0,2.6,111
2017-02-27 22:35:04,15.2,-17.0,32.2,0.0,2.7,112
2017-02-27 22:40:04,15.3,-12.9,28.2,0.0,2.7,111
2017-02-27 22:45:04,15.4,-10.1,25.5,0.0,2.7,112
2017-02-27 22:50:04,15.6,-7.6,23.1,0.1,2.6,111
2017-02-27 22:55:04,15.7,-6.8,22.5,0.0,2.5,111
2017-02-27 23:00:04,15.7,-4.5,20.2,0.0,2.6,112
2017-02-27 23:05:04,13.6,-1.5,15.1,0.0,2.6,111
2017-02-27 23:10:04,12.6,0.2,12.4,0.0,18.3,112
2017-02-27 23:15:04,12.4,4.3,8.0,0.0,14.5,112
2017-02-27 23:20:04,12.1,2.8,9.3,0.0,18.2,110
2017-02-27 23:25:04,11.7,2.8,8.8,0.0,27.1,111
2017-02-27 23:30:04,11.3,4.6,6.7,0.1,3.4,112
2017-02-27 23:35:04,11.3,5.1,6.2,0.0,2.4,111
2017-02-27 23:40:04,11.2,-0.4,11.6,0.0,2.3,112
2017-02-27 23:45:04,11.4,-2.6,13.9,0.0,2.3,112
2017-02-27 23:50:05,11.8,-1.5,13.3,0.0,2.4,111
2017-02-27 23:55:05,11.7,0.4,11.3,0.0,13.3,112
