Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-05-19 00:00:03,23.0,-7.4,30.4,0.1,2.3,111
2019-05-19 00:05:03,22.9,-7.5,30.5,0.1,2.3,111
2019-05-19 00:10:03,22.8,-7.5,30.3,0.1,2.3,111
2019-05-19 00:15:03,22.7,-7.3,30.0,0.2,2.3,112
2019-05-19 00:20:03,22.7,-7.3,29.9,0.2,2.3,112
2019-05-19 00:25:03,22.7,-7.3,29.9,0.2,2.3,111
2019-05-19 00:30:03,22.8,-7.2,30.0,0.2,2.3,111
2019-05-19 00:35:03,22.8,-7.1,29.9,0.2,2.3,112
2019-05-19 00:40:03,22.8,-7.1,29.9,0.2,2.3,111
2019-05-19 00:45:03,22.8,-7.1,29.9,0.2,2.3,112
2019-05-19 00:50:03,22.8,-7.0,29.8,0.2,2.3,111
2019-05-19 00:55:03,22.8,-6.7,29.5,0.2,2.3,112
2019-05-19 01:00:03,22.8,-6.7,29.5,0.3,2.3,112
2019-05-19 01:05:03,22.9,-6.8,29.7,0.3,2.3,112
2019-05-19 01:10:03,22.9,-6.8,29.7,0.3,2.3,112
2019-05-19 01:15:03,23.0,-6.7,29.7,0.3,2.3,112
2019-05-19 01:20:03,23.0,-6.8,29.9,0.3,2.3,112
2019-05-19 01:25:03,23.0,-6.8,29.8,0.3,2.3,111
2019-05-19 01:30:03,23.0,-6.8,29.8,0.3,2.3,112
2019-05-19 01:35:03,22.9,-6.6,29.5,0.2,2.3,112
2019-05-19 01:40:03,22.9,-6.3,29.2,0.1,2.3,112
2019-05-19 01:45:03,22.9,-5.7,28.7,0.1,2.3,111
2019-05-19 01:50:03,22.9,-5.0,27.9,0.1,2.3,112
2019-05-19 01:55:03,23.0,-4.9,27.9,0.1,2.3,111
2019-05-19 02:00:03,22.9,-4.8,27.7,0.1,2.3,112
2019-05-19 02:05:03,23.0,-4.5,27.5,0.1,2.3,112
2019-05-19 02:10:03,23.0,-4.5,27.5,0.1,2.3,112
2019-05-19 02:15:03,23.0,-4.7,27.7,0.1,2.3,111
2019-05-19 02:20:03,22.9,-4.6,27.5,0.1,2.3,112
2019-05-19 02:25:03,22.9,-4.1,27.0,0.1,2.3,112
2019-05-19 02:30:03,22.9,-4.3,27.2,0.1,2.3,113
2019-05-19 02:35:03,23.0,-4.0,27.0,0.1,2.3,112
2019-05-19 02:40:03,23.0,-2.6,25.7,0.1,2.3,112
2019-05-19 02:45:03,23.1,-1.5,24.7,0.1,2.3,111
2019-05-19 02:50:03,23.2,-0.7,24.0,0.1,2.3,112
2019-05-19 02:55:03,23.2,0.4,22.9,0.1,2.3,112
2019-05-19 03:00:03,23.3,1.6,21.7,0.1,2.3,110
2019-05-19 03:05:03,23.4,2.7,20.7,0.1,2.3,112
2019-05-19 03:10:03,22.7,3.4,19.3,0.1,2.4,111
2019-05-19 03:15:03,20.1,4.0,16.1,0.0,2.3,111
2019-05-19 03:20:03,19.3,4.4,14.8,0.0,1.9,112
2019-05-19 03:25:03,19.0,4.5,14.5,0.0,1.8,112
2019-05-19 03:30:03,18.9,4.7,14.2,0.0,1.8,112
2019-05-19 03:35:03,18.8,4.4,14.4,0.0,1.8,112
2019-05-19 03:40:03,18.7,4.7,14.1,0.0,1.9,111
2019-05-19 03:45:03,18.7,4.9,13.8,0.0,2.1,111
2019-05-19 03:50:03,18.7,4.8,13.9,0.0,2.1,112
2019-05-19 03:55:03,18.7,4.6,14.0,0.1,2.2,111
2019-05-19 04:00:03,18.7,4.4,14.2,0.1,2.1,112
2019-05-19 04:05:03,18.6,4.5,14.1,0.1,2.2,112
2019-05-19 04:10:03,18.6,4.5,14.1,0.2,2.2,111
2019-05-19 04:15:03,18.6,4.5,14.1,0.3,2.2,112
2019-05-19 04:20:03,18.6,4.5,14.1,0.6,2.2,112
2019-05-19 04:25:03,18.6,4.6,14.0,1.0,2.2,111
2019-05-19 04:30:03,18.5,4.5,14.0,1.8,2.2,112
2019-05-19 04:35:03,18.5,4.4,14.1,3.2,2.3,112
2019-05-19 04:40:03,18.5,4.3,14.2,5.5,2.3,112
2019-05-19 04:45:03,18.5,4.1,14.4,8.9,2.3,112
2019-05-19 04:50:03,18.5,4.3,14.2,13.0,2.3,112
2019-05-19 04:55:03,18.5,4.3,14.2,17.3,2.2,112
2019-05-19 05:00:03,18.5,4.1,14.4,21.0,2.3,111
2019-05-19 05:05:03,18.4,3.9,14.5,23.9,2.3,112
2019-05-19 05:10:03,18.4,4.0,14.4,26.0,2.3,112
2019-05-19 05:15:03,18.4,4.1,14.4,27.7,2.3,112
2019-05-19 05:20:03,18.5,4.1,14.4,29.2,2.3,112
2019-05-19 05:25:03,18.5,3.8,14.7,30.1,2.3,111
2019-05-19 05:30:03,18.5,3.7,14.8,30.7,2.3,111
2019-05-19 05:35:03,18.5,3.4,15.1,31.1,2.3,111
2019-05-19 05:40:03,18.5,3.1,15.4,31.3,2.3,111
2019-05-19 05:45:03,18.5,2.9,15.6,31.5,2.3,112
2019-05-19 05:50:03,18.5,2.2,16.3,31.7,2.3,111
2019-05-19 05:55:03,18.6,1.4,17.2,31.9,2.3,110
2019-05-19 06:00:03,18.6,0.2,18.4,32.0,2.3,112
2019-05-19 06:05:03,18.7,-0.1,18.8,32.0,2.3,49
2019-05-19 06:10:03,18.8,-0.1,18.8,32.0,2.3,112
2019-05-19 06:15:03,18.8,-0.2,19.0,32.1,2.2,111
2019-05-19 06:20:03,18.9,0.3,18.6,32.1,2.2,112
2019-05-19 06:25:03,19.0,0.9,18.0,32.1,2.2,111
2019-05-19 06:30:03,19.0,0.5,18.5,32.2,2.1,111
2019-05-19 06:35:03,19.4,-0.4,19.8,32.2,2.0,112
2019-05-19 06:40:03,22.1,-2.0,24.2,32.2,2.3,111
2019-05-19 06:45:03,23.2,-3.0,26.1,32.2,2.4,112
2019-05-19 06:50:03,23.5,-3.0,26.4,32.2,2.3,112
2019-05-19 06:55:03,23.7,-3.1,26.7,32.2,2.3,112
2019-05-19 07:00:03,23.8,-3.5,27.3,32.3,2.3,112
2019-05-19 07:05:03,23.9,-3.7,27.6,32.3,2.3,111
2019-05-19 07:10:03,23.8,-3.8,27.6,32.3,2.3,112
2019-05-19 07:15:03,23.8,-3.3,27.1,32.3,2.3,112
2019-05-19 07:20:03,24.0,-2.4,26.3,32.3,2.3,112
2019-05-19 07:25:03,24.1,-1.9,26.0,32.4,2.2,111
2019-05-19 07:30:03,24.2,-1.5,25.7,32.4,2.3,112
2019-05-19 07:35:03,24.3,-1.1,25.4,32.4,2.3,111
2019-05-19 07:40:03,24.5,-0.5,25.0,32.4,2.3,112
2019-05-19 07:45:03,24.7,-0.6,25.3,32.4,2.3,112
2019-05-19 07:50:03,24.7,-0.2,24.9,32.4,2.4,112
2019-05-19 07:55:03,24.6,0.1,24.5,32.4,2.4,111
2019-05-19 08:00:03,24.6,0.6,23.9,32.4,2.4,112
2019-05-19 08:05:03,24.6,1.3,23.2,32.4,2.4,110
2019-05-19 08:10:03,24.6,1.9,22.8,32.5,2.3,111
2019-05-19 08:15:03,24.8,1.8,23.0,32.5,2.3,111
2019-05-19 08:20:03,24.9,2.0,22.9,32.5,2.3,111
2019-05-19 08:25:03,25.1,2.1,23.0,32.5,2.3,111
2019-05-19 08:30:03,25.4,1.9,23.5,32.5,2.2,111
2019-05-19 08:35:03,25.6,1.4,24.2,32.5,2.3,111
2019-05-19 08:40:03,25.8,2.1,23.7,32.5,2.3,111
2019-05-19 08:45:03,26.1,2.3,23.8,32.5,2.3,111
2019-05-19 08:50:03,26.3,2.8,23.5,32.5,2.3,111
2019-05-19 08:55:03,26.5,3.8,22.6,32.5,2.3,112
2019-05-19 09:00:03,26.6,4.2,22.5,32.5,2.3,111
2019-05-19 09:05:03,26.8,4.3,22.4,32.5,2.3,112
2019-05-19 09:10:03,26.9,4.1,22.8,32.5,2.3,112
2019-05-19 09:15:03,27.0,3.6,23.4,32.5,2.3,111
2019-05-19 09:20:03,27.2,3.1,24.0,32.5,2.3,112
2019-05-19 09:25:03,26.7,3.3,23.5,32.5,2.3,111
2019-05-19 09:30:03,26.6,3.9,22.7,32.5,2.3,112
2019-05-19 09:35:03,26.8,4.8,21.9,32.5,2.3,111
2019-05-19 09:40:03,27.1,4.8,22.2,32.5,2.3,112
2019-05-19 09:45:03,27.3,5.2,22.0,32.5,2.3,112
2019-05-19 09:50:03,27.5,5.1,22.4,32.5,2.1,111
2019-05-19 09:55:03,27.6,4.4,23.2,32.5,2.2,112
2019-05-19 10:00:03,27.6,4.8,22.7,32.5,2.2,112
2019-05-19 10:05:03,27.7,4.4,23.3,32.5,2.3,112
2019-05-19 10:10:03,27.7,4.1,23.5,32.5,2.3,111
2019-05-19 10:15:03,27.7,4.7,23.0,32.5,2.3,112
2019-05-19 10:20:03,28.0,5.7,22.3,32.5,2.3,112
2019-05-19 10:25:03,28.4,5.7,22.7,32.5,2.4,111
2019-05-19 10:30:03,28.6,6.2,22.4,32.5,2.3,112
2019-05-19 10:35:03,28.9,7.2,21.7,32.6,2.3,111
2019-05-19 10:40:03,29.2,8.1,21.1,32.6,2.3,112
2019-05-19 10:45:03,29.7,8.5,21.2,32.6,2.3,111
2019-05-19 10:50:03,29.9,8.2,21.7,32.6,2.3,112
2019-05-19 10:55:03,29.9,8.5,21.4,32.6,2.3,111
2019-05-19 11:00:03,30.2,8.7,21.4,32.6,2.3,112
2019-05-19 11:05:03,30.3,8.1,22.1,32.6,2.3,111
2019-05-19 11:10:03,30.2,7.7,22.4,32.6,2.3,112
2019-05-19 11:15:03,30.0,8.5,21.5,32.6,2.2,112
2019-05-19 11:20:03,30.2,8.8,21.4,32.6,2.3,111
2019-05-19 11:25:03,29.4,10.2,19.2,32.6,2.3,111
2019-05-19 11:30:03,27.3,10.7,16.6,32.6,2.3,112
2019-05-19 11:35:03,26.9,10.9,16.0,32.6,2.3,111
2019-05-19 11:40:03,26.9,11.2,15.6,32.6,2.3,112
2019-05-19 11:45:03,27.1,10.3,16.8,32.6,2.3,111
2019-05-19 11:50:03,27.1,10.3,16.8,32.6,2.3,112
2019-05-19 11:55:03,27.0,9.4,17.6,32.6,2.3,111
2019-05-19 12:00:03,26.3,10.1,16.2,32.6,2.3,112
2019-05-19 12:05:03,26.9,10.6,16.3,32.6,2.3,111
2019-05-19 12:10:03,27.2,10.7,16.4,32.6,2.3,112
2019-05-19 12:15:03,27.4,10.2,17.2,32.6,2.3,111
2019-05-19 12:20:03,27.5,11.6,15.9,32.6,2.3,111
2019-05-19 12:25:03,27.9,11.1,16.8,32.6,2.3,111
2019-05-19 12:30:03,28.2,12.0,16.2,32.6,2.4,112
2019-05-19 12:35:03,28.7,12.7,16.0,32.6,2.4,111
2019-05-19 12:40:03,28.5,11.0,17.4,32.6,2.3,112
2019-05-19 12:45:03,27.8,11.2,16.6,32.6,2.3,111
2019-05-19 12:50:03,27.6,12.7,14.9,32.6,2.2,111
2019-05-19 12:55:03,27.6,12.4,15.1,32.6,2.2,111
2019-05-19 13:00:03,27.1,11.8,15.3,32.6,2.3,112
2019-05-19 13:05:03,26.8,11.1,15.7,32.6,2.3,111
2019-05-19 13:10:03,26.7,11.3,15.4,32.6,2.3,112
2019-05-19 13:15:03,26.4,11.4,15.0,32.5,2.3,111
2019-05-19 13:20:03,26.3,11.3,14.9,32.5,2.3,112
2019-05-19 13:25:03,26.0,11.1,14.9,32.5,2.3,111
2019-05-19 13:30:03,25.8,11.4,14.3,32.6,2.3,112
2019-05-19 13:35:03,26.0,11.5,14.5,32.6,2.3,111
2019-05-19 13:40:03,26.1,11.5,14.6,32.6,2.3,111
2019-05-19 13:45:03,26.1,11.9,14.2,32.6,2.3,111
2019-05-19 13:50:03,26.2,11.8,14.4,32.6,2.3,111
2019-05-19 13:55:03,26.6,12.3,14.3,32.6,2.3,112
2019-05-19 14:00:03,26.9,12.0,14.9,32.6,2.3,111
2019-05-19 14:05:03,26.8,12.2,14.7,32.6,2.3,111
2019-05-19 14:10:03,27.0,13.1,13.9,32.6,2.3,112
2019-05-19 14:15:03,27.6,13.7,13.9,32.6,2.3,112
2019-05-19 14:20:03,28.1,12.9,15.2,32.6,2.3,111
2019-05-19 14:25:03,27.7,11.9,15.7,32.5,2.3,111
2019-05-19 14:30:03,27.2,11.6,15.6,32.5,2.3,112
2019-05-19 14:35:03,26.9,11.7,15.2,32.5,2.3,112
2019-05-19 14:40:03,26.6,10.3,16.4,32.5,2.3,111
2019-05-19 14:45:03,25.8,9.8,16.1,32.5,2.3,111
2019-05-19 14:50:03,25.2,9.8,15.5,32.5,2.3,112
2019-05-19 14:55:03,25.2,10.2,15.0,32.6,2.3,111
2019-05-19 15:00:03,25.2,9.7,15.4,32.5,2.3,112
2019-05-19 15:05:03,25.0,8.7,16.3,32.5,2.4,111
2019-05-19 15:10:03,25.3,10.8,14.5,32.6,2.4,111
2019-05-19 15:15:03,26.3,12.4,13.8,32.6,2.3,112
2019-05-19 15:20:03,27.2,9.5,17.7,32.6,2.3,112
2019-05-19 15:25:03,27.1,10.3,16.8,32.6,2.2,112
2019-05-19 15:30:03,27.0,10.0,17.0,32.6,2.2,111
2019-05-19 15:35:03,26.7,10.8,15.8,32.6,2.3,111
2019-05-19 15:40:03,26.6,9.9,16.7,32.5,2.3,112
2019-05-19 15:45:03,26.4,9.5,16.9,32.5,2.3,112
2019-05-19 15:50:03,26.2,9.9,16.2,32.5,2.3,111
2019-05-19 15:55:03,26.3,10.4,15.9,32.6,2.3,112
2019-05-19 16:00:03,26.7,12.0,14.7,32.6,2.3,111
2019-05-19 16:05:03,27.0,11.9,15.2,32.5,2.7,112
2019-05-19 16:10:03,27.1,10.6,16.6,32.5,4.4,111
2019-05-19 16:15:03,26.8,11.0,15.7,32.6,4.9,112
2019-05-19 16:20:03,27.0,12.2,14.8,32.6,2.3,111
2019-05-19 16:25:04,28.0,15.8,12.2,32.6,2.4,111
2019-05-19 16:30:04,30.1,18.2,11.9,32.6,2.3,112
2019-05-19 16:35:04,32.0,11.3,20.7,32.6,1.5,111
2019-05-19 16:40:04,33.0,9.8,23.2,32.5,1.7,112
2019-05-19 16:45:04,32.5,9.8,22.7,32.6,2.3,112
2019-05-19 16:50:04,31.5,10.8,20.7,32.6,2.3,111
2019-05-19 16:55:04,31.5,10.9,20.7,32.6,2.3,111
2019-05-19 17:00:04,31.1,9.8,21.2,32.5,2.3,111
2019-05-19 17:05:04,30.7,7.4,23.3,32.5,9.7,112
2019-05-19 17:10:04,28.9,8.2,20.7,32.5,4.2,112
2019-05-19 17:15:04,25.1,10.0,15.0,32.4,2.3,111
2019-05-19 17:20:04,24.2,10.1,14.1,32.4,2.3,112
2019-05-19 17:25:04,23.6,9.3,14.3,32.4,2.2,111
2019-05-19 17:30:04,23.1,8.6,14.4,32.4,2.3,112
2019-05-19 17:35:04,22.7,7.9,14.7,32.4,2.3,111
2019-05-19 17:40:04,22.3,8.2,14.1,32.3,2.4,112
2019-05-19 17:45:04,22.1,7.6,14.4,32.3,2.5,111
2019-05-19 17:50:04,21.6,6.7,14.9,32.2,3.6,112
2019-05-19 17:55:04,21.0,5.5,15.5,32.2,20.6,112
2019-05-19 18:00:04,20.5,9.7,10.8,32.2,24.8,111
2019-05-19 18:05:04,20.0,9.0,11.1,32.1,26.1,111
2019-05-19 18:10:04,19.9,8.5,11.4,32.2,23.6,112
2019-05-19 18:15:04,19.7,8.3,11.3,32.3,6.6,111
2019-05-19 18:20:04,19.4,7.3,12.1,32.3,4.4,112
2019-05-19 18:25:04,19.5,8.1,11.3,32.3,3.6,111
2019-05-19 18:30:04,19.6,8.6,11.0,32.3,11.2,112
2019-05-19 18:35:04,19.7,8.5,11.2,32.1,11.5,111
2019-05-19 18:40:04,19.6,8.4,11.2,32.0,11.9,112
2019-05-19 18:45:04,19.6,9.1,10.4,31.9,30.0,111
2019-05-19 18:50:04,19.6,10.2,9.5,32.1,34.1,112
2019-05-19 18:55:04,19.9,11.3,8.6,32.1,35.3,112
2019-05-19 19:00:04,20.0,9.8,10.2,32.1,29.8,111
2019-05-19 19:05:04,19.9,8.5,11.4,32.1,27.1,112
2019-05-19 19:10:04,19.7,9.4,10.3,32.0,26.0,111
2019-05-19 19:15:04,19.6,8.9,10.8,32.0,27.6,112
2019-05-19 19:20:04,19.6,10.2,9.4,32.0,26.6,111
2019-05-19 19:25:04,19.7,10.8,8.9,32.0,26.3,112
2019-05-19 19:30:04,19.7,9.9,9.8,32.0,26.4,111
2019-05-19 19:35:04,19.7,9.2,10.6,31.9,24.0,112
2019-05-19 19:40:04,19.7,10.0,9.7,31.9,21.1,111
2019-05-19 19:45:04,19.7,10.2,9.4,31.8,21.1,112
2019-05-19 19:50:04,19.7,10.2,9.5,31.8,22.5,111
2019-05-19 19:55:04,19.7,8.0,11.7,31.8,17.9,111
2019-05-19 20:00:04,19.5,7.9,11.6,31.8,11.0,112
2019-05-19 20:05:04,19.3,6.0,13.3,31.9,3.1,111
2019-05-19 20:10:04,19.1,5.7,13.4,31.8,2.6,112
2019-05-19 20:15:04,19.1,6.0,13.1,31.8,2.4,112
2019-05-19 20:20:04,19.3,6.8,12.5,31.6,2.4,111
2019-05-19 20:25:04,19.4,6.5,12.9,31.3,2.6,111
2019-05-19 20:30:04,19.4,5.9,13.5,30.9,2.7,112
2019-05-19 20:35:04,19.4,5.4,13.9,30.5,2.5,112
2019-05-19 20:40:04,19.0,5.6,13.3,29.9,2.4,111
2019-05-19 20:45:04,19.3,5.8,13.5,29.2,2.4,112
2019-05-19 20:50:04,19.3,5.7,13.6,28.2,2.4,112
2019-05-19 20:55:04,19.3,5.5,13.8,27.1,2.4,112
2019-05-19 21:00:04,19.3,5.2,14.1,25.9,2.3,111
2019-05-19 21:05:04,19.2,5.1,14.1,23.9,2.3,111
2019-05-19 21:10:04,19.2,5.5,13.7,20.5,2.3,113
2019-05-19 21:15:04,19.2,5.5,13.7,16.1,2.3,111
2019-05-19 21:20:04,19.2,5.3,14.0,11.0,2.3,112
2019-05-19 21:25:04,19.2,6.0,13.2,6.2,2.3,112
2019-05-19 21:30:04,19.2,6.4,12.8,3.5,2.3,111
2019-05-19 21:35:04,19.2,6.4,12.8,1.9,2.3,112
2019-05-19 21:40:04,19.2,6.4,12.8,0.9,2.3,112
2019-05-19 21:45:04,19.2,6.5,12.7,0.5,2.3,111
2019-05-19 21:50:04,19.3,6.5,12.8,0.2,2.3,111
2019-05-19 21:55:04,19.3,6.7,12.6,0.1,2.2,111
2019-05-19 22:00:04,19.4,6.8,12.6,0.1,2.2,111
2019-05-19 22:05:04,19.4,6.8,12.5,0.0,2.2,112
2019-05-19 22:10:04,19.3,7.1,12.2,0.0,2.2,111
2019-05-19 22:15:04,19.3,6.9,12.4,0.0,2.3,112
2019-05-19 22:20:04,19.3,6.6,12.7,0.0,2.3,111
2019-05-19 22:25:04,19.2,7.2,11.9,0.0,2.4,112
2019-05-19 22:30:04,19.2,7.3,11.9,0.0,5.4,111
2019-05-19 22:35:04,19.2,7.5,11.7,0.0,2.7,112
2019-05-19 22:40:04,19.2,7.4,11.8,0.0,2.8,112
2019-05-19 22:45:04,19.2,7.5,11.7,0.0,2.2,111
2019-05-19 22:50:04,19.4,7.6,11.8,0.0,2.1,112
2019-05-19 22:55:04,19.6,7.5,12.1,0.0,2.3,112
2019-05-19 23:00:04,19.6,7.2,12.4,0.0,2.3,111
2019-05-19 23:05:04,19.6,7.3,12.3,0.0,2.3,112
2019-05-19 23:10:04,19.6,7.4,12.2,0.0,4.4,111
2019-05-19 23:15:04,19.7,7.7,12.0,0.0,2.6,112
2019-05-19 23:20:04,19.7,7.6,12.1,0.0,2.7,111
2019-05-19 23:25:04,19.6,7.4,12.2,0.0,3.5,112
2019-05-19 23:30:04,19.5,7.1,12.4,0.0,3.2,111
2019-05-19 23:35:04,19.5,7.7,11.8,0.0,2.5,112
2019-05-19 23:40:04,19.5,7.8,11.7,0.0,2.4,111
2019-05-19 23:45:04,19.5,7.4,12.1,0.0,2.9,112
2019-05-19 23:50:04,19.4,7.4,12.0,0.0,2.3,111
2019-05-19 23:55:04,19.3,7.4,11.8,0.0,2.2,112
