Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-02-06 00:00:04,15.9,5.9,9.9,0.0,19.1,111
2019-02-06 00:05:04,16.0,5.9,10.1,0.0,11.3,112
2019-02-06 00:10:04,16.2,6.1,10.1,0.0,15.7,111
2019-02-06 00:15:04,16.2,5.9,10.3,0.0,10.9,112
2019-02-06 00:20:04,16.3,5.7,10.5,0.0,13.7,111
2019-02-06 00:25:04,16.1,5.9,10.2,0.0,15.9,112
2019-02-06 00:30:04,16.1,5.9,10.2,0.0,19.7,111
2019-02-06 00:35:04,16.0,6.3,9.7,0.0,10.8,112
2019-02-06 00:40:04,16.3,6.3,10.0,0.0,13.5,112
2019-02-06 00:45:04,16.3,6.1,10.3,0.0,15.0,111
2019-02-06 00:50:04,16.4,6.9,9.5,0.0,16.4,111
2019-02-06 00:55:04,16.1,6.0,10.1,0.0,30.0,111
2019-02-06 01:00:04,16.0,7.0,9.0,0.0,16.9,112
2019-02-06 01:05:04,16.4,6.4,10.0,0.0,9.5,111
2019-02-06 01:10:04,16.6,5.9,10.7,0.0,8.0,111
2019-02-06 01:15:04,16.6,6.0,10.6,0.0,8.4,112
2019-02-06 01:20:04,16.6,6.0,10.6,0.0,9.2,112
2019-02-06 01:25:04,16.7,5.5,11.2,0.0,8.3,111
2019-02-06 01:30:04,16.7,6.0,10.7,0.0,5.4,112
2019-02-06 01:35:04,16.6,5.4,11.2,0.0,5.9,112
2019-02-06 01:40:04,16.6,5.1,11.4,0.0,4.9,111
2019-02-06 01:45:04,16.6,5.6,11.0,0.0,4.3,112
2019-02-06 01:50:04,16.6,5.5,11.1,0.0,8.9,111
2019-02-06 01:55:04,16.7,6.6,10.1,0.0,19.1,111
2019-02-06 02:00:04,16.6,6.5,10.1,0.0,18.9,112
2019-02-06 02:05:04,16.6,6.8,9.8,0.0,18.0,111
2019-02-06 02:10:04,16.6,5.8,10.8,0.0,16.9,112
2019-02-06 02:15:04,16.7,5.2,11.4,0.0,2.9,111
2019-02-06 02:20:04,16.5,4.8,11.8,0.0,3.4,112
2019-02-06 02:25:04,16.5,4.8,11.7,0.0,5.5,112
2019-02-06 02:30:04,16.6,5.1,11.4,0.0,5.6,111
2019-02-06 02:35:04,16.6,5.4,11.2,0.0,4.9,111
2019-02-06 02:40:04,16.6,5.6,11.0,0.0,5.1,111
2019-02-06 02:45:04,16.6,5.3,11.4,0.0,5.6,112
2019-02-06 02:50:04,16.7,5.5,11.2,0.0,9.7,111
2019-02-06 02:55:04,16.7,5.9,10.9,0.0,12.5,112
2019-02-06 03:00:04,16.9,5.9,11.0,0.0,10.3,111
2019-02-06 03:05:04,16.9,6.0,10.9,0.0,8.2,111
2019-02-06 03:10:04,16.9,5.6,11.3,0.0,6.9,112
2019-02-06 03:15:04,16.8,5.5,11.3,0.0,7.3,111
2019-02-06 03:20:04,16.8,5.8,11.0,0.0,8.3,111
2019-02-06 03:25:04,16.9,6.0,10.8,0.0,6.3,112
2019-02-06 03:30:04,16.8,5.4,11.4,0.0,7.4,111
2019-02-06 03:35:04,16.8,5.9,10.9,0.0,5.0,112
2019-02-06 03:40:04,16.8,5.5,11.2,0.0,7.6,112
2019-02-06 03:45:04,16.8,5.6,11.2,0.0,6.7,111
2019-02-06 03:50:04,16.8,6.1,10.7,0.0,6.4,111
2019-02-06 03:55:04,16.8,5.6,11.2,0.0,7.0,112
2019-02-06 04:00:04,16.9,5.5,11.4,0.0,5.9,111
2019-02-06 04:05:04,16.8,5.3,11.5,0.0,7.2,112
2019-02-06 04:10:04,16.8,5.5,11.3,0.0,7.5,111
2019-02-06 04:15:04,16.8,5.3,11.5,0.0,3.5,111
2019-02-06 04:20:04,16.6,5.3,11.3,0.0,3.1,112
2019-02-06 04:25:04,16.5,5.2,11.3,0.0,4.5,112
2019-02-06 04:30:04,16.5,5.6,10.9,0.0,12.1,111
2019-02-06 04:35:04,16.7,5.7,10.9,0.0,10.4,112
2019-02-06 04:40:04,16.6,5.6,11.0,0.0,6.6,112
2019-02-06 04:45:05,16.4,6.4,10.1,0.0,3.8,111
2019-02-06 04:50:05,16.3,6.1,10.2,0.0,4.9,111
2019-02-06 04:55:05,16.3,5.4,10.9,0.0,11.8,112
2019-02-06 05:00:05,16.5,6.2,10.3,0.0,11.5,111
2019-02-06 05:05:05,16.5,7.1,9.4,0.0,7.5,112
2019-02-06 05:10:05,16.4,7.6,8.9,0.0,3.7,112
2019-02-06 05:15:05,16.4,7.6,8.7,0.0,4.0,111
2019-02-06 05:20:05,16.3,7.9,8.4,0.0,3.6,112
2019-02-06 05:25:05,16.3,7.7,8.6,0.0,5.3,111
2019-02-06 05:30:05,16.3,7.1,9.2,0.0,3.3,112
2019-02-06 05:35:05,16.3,6.3,10.0,0.0,2.6,111
2019-02-06 05:40:05,16.2,6.0,10.2,0.0,2.9,111
2019-02-06 05:45:05,16.2,5.6,10.6,0.0,2.6,112
2019-02-06 05:50:05,16.2,5.1,11.1,0.0,2.4,112
2019-02-06 05:55:05,16.2,5.0,11.1,0.0,2.3,112
2019-02-06 06:00:05,16.2,6.1,10.1,0.0,2.3,111
2019-02-06 06:05:02,16.3,7.4,8.9,0.0,2.3,44
2019-02-06 06:10:02,16.4,7.7,8.7,0.0,2.6,112
2019-02-06 06:15:02,16.7,7.8,8.9,0.0,2.5,111
2019-02-06 06:20:02,16.7,7.7,9.0,0.0,2.3,112
2019-02-06 06:25:02,16.8,7.5,9.3,0.0,2.3,111
2019-02-06 06:30:02,16.8,6.1,10.7,0.0,2.3,111
2019-02-06 06:35:02,16.6,5.9,10.7,0.1,2.3,112
2019-02-06 06:40:02,16.5,5.4,11.1,0.3,2.3,111
2019-02-06 06:45:02,16.4,6.2,10.3,0.5,2.3,112
2019-02-06 06:50:02,16.4,5.9,10.5,1.2,2.3,112
2019-02-06 06:55:02,16.4,5.8,10.6,2.8,2.3,111
2019-02-06 07:00:02,16.4,5.7,10.7,4.7,2.3,112
2019-02-06 07:05:02,16.4,6.1,10.3,8.0,2.3,112
2019-02-06 07:10:02,16.4,6.1,10.3,12.2,2.3,112
2019-02-06 07:15:02,16.1,5.9,10.2,16.6,2.3,111
2019-02-06 07:20:02,16.4,4.9,11.5,21.7,2.4,111
2019-02-06 07:25:02,16.3,4.9,11.5,25.7,2.4,112
2019-02-06 07:30:02,16.3,4.2,12.2,28.7,2.5,112
2019-02-06 07:35:02,16.3,5.1,11.2,29.7,2.6,111
2019-02-06 07:40:02,16.3,4.8,11.5,30.3,2.6,112
2019-02-06 07:45:02,16.3,5.1,11.2,30.7,2.6,111
2019-02-06 07:50:02,16.3,5.4,10.9,31.1,2.6,112
2019-02-06 07:55:02,16.3,5.4,10.9,31.3,2.6,112
2019-02-06 08:00:02,16.2,5.0,11.2,31.3,2.6,111
2019-02-06 08:05:02,16.1,4.0,12.1,31.5,2.3,112
2019-02-06 08:10:02,16.1,3.9,12.2,31.7,2.3,112
2019-02-06 08:15:02,16.0,4.0,12.0,31.8,2.3,111
2019-02-06 08:20:02,16.0,4.7,11.2,31.9,2.3,112
2019-02-06 08:25:02,16.0,5.2,10.8,31.9,2.3,112
2019-02-06 08:30:02,16.1,4.8,11.2,32.0,2.3,111
2019-02-06 08:35:02,16.1,5.0,11.1,32.0,2.3,112
2019-02-06 08:40:02,16.2,5.9,10.4,32.1,2.3,111
2019-02-06 08:45:02,16.4,5.5,10.8,32.2,2.4,112
2019-02-06 08:50:02,16.5,6.4,10.2,32.2,2.5,111
2019-02-06 08:55:02,16.6,6.3,10.4,32.2,2.3,112
2019-02-06 09:00:02,16.8,6.1,10.7,32.2,2.3,111
2019-02-06 09:05:02,16.9,4.5,12.3,32.2,2.4,112
2019-02-06 09:10:02,16.8,4.4,12.4,32.3,2.5,111
2019-02-06 09:15:02,16.8,6.1,10.7,32.2,2.4,112
2019-02-06 09:20:02,16.8,6.0,10.8,32.2,2.5,111
2019-02-06 09:25:02,16.7,5.6,11.1,32.2,2.4,112
2019-02-06 09:30:02,16.6,5.6,11.0,32.2,2.3,111
2019-02-06 09:35:02,16.4,5.0,11.5,32.4,2.3,112
2019-02-06 09:40:02,16.3,5.1,11.2,32.4,2.3,112
2019-02-06 09:45:02,16.3,5.1,11.2,32.4,2.3,111
2019-02-06 09:50:02,16.2,4.9,11.2,32.4,2.4,111
2019-02-06 09:55:02,16.2,5.2,11.0,32.4,2.5,112
2019-02-06 10:00:02,16.2,5.1,11.1,32.4,2.3,111
2019-02-06 10:05:02,16.2,4.9,11.3,32.4,2.4,112
2019-02-06 10:10:02,16.1,4.4,11.8,32.3,2.5,111
2019-02-06 10:15:02,16.1,4.9,11.1,32.3,2.6,112
2019-02-06 10:20:02,16.1,4.9,11.2,32.3,2.7,112
2019-02-06 10:25:02,16.2,5.3,10.8,32.4,2.5,111
2019-02-06 10:30:02,16.3,5.5,10.8,32.4,2.3,112
2019-02-06 10:35:02,16.4,5.4,11.0,32.4,2.3,112
2019-02-06 10:40:02,16.6,5.7,10.8,32.4,2.3,111
2019-02-06 10:45:02,16.8,5.7,11.1,32.4,2.4,112
2019-02-06 10:50:02,16.9,5.2,11.6,32.4,2.6,112
2019-02-06 10:55:02,16.9,5.9,11.0,32.4,2.6,111
2019-02-06 11:00:02,17.0,6.4,10.6,32.3,2.7,111
2019-02-06 11:05:02,17.0,6.1,11.0,32.3,2.7,112
2019-02-06 11:10:02,17.1,2.2,14.9,32.4,2.7,111
2019-02-06 11:15:02,17.1,4.3,12.8,32.4,2.6,112
2019-02-06 11:20:02,17.2,4.2,13.0,32.5,2.3,112
2019-02-06 11:25:02,17.6,5.2,12.4,32.5,2.3,111
2019-02-06 11:30:02,17.9,3.6,14.2,32.5,2.3,112
2019-02-06 11:35:02,17.9,4.1,13.8,32.5,2.5,111
2019-02-06 11:40:02,17.9,4.2,13.7,32.5,2.5,111
2019-02-06 11:45:02,18.1,5.2,12.8,32.5,2.6,112
2019-02-06 11:50:02,18.5,4.5,14.0,32.5,2.6,112
2019-02-06 11:55:02,18.8,3.5,15.3,32.5,2.4,111
2019-02-06 12:00:02,18.8,1.3,17.6,32.5,2.3,112
2019-02-06 12:05:02,20.4,-3.0,23.4,32.5,2.4,112
2019-02-06 12:10:02,22.8,-3.9,26.7,32.5,2.3,111
2019-02-06 12:15:02,23.2,2.4,20.8,32.5,2.7,112
2019-02-06 12:20:02,21.1,4.6,16.6,32.5,2.2,111
2019-02-06 12:25:02,19.8,3.3,16.5,32.5,2.0,112
2019-02-06 12:30:02,19.3,2.2,17.1,32.5,2.3,111
2019-02-06 12:35:02,19.0,2.7,16.3,32.5,2.5,111
2019-02-06 12:40:03,19.9,-1.4,21.3,32.5,2.4,112
2019-02-06 12:45:03,22.3,-2.1,24.5,32.5,2.2,111
2019-02-06 12:50:03,23.1,-2.7,25.8,32.5,2.7,112
2019-02-06 12:55:03,22.9,-2.6,25.5,32.5,2.7,112
2019-02-06 13:00:03,23.4,-1.2,24.6,32.5,2.6,111
2019-02-06 13:05:03,23.2,-1.4,24.6,32.5,2.7,112
2019-02-06 13:10:03,23.1,1.3,21.8,32.5,2.7,110
2019-02-06 13:15:03,22.5,2.5,20.0,32.5,2.6,112
2019-02-06 13:20:03,21.9,0.5,21.4,32.5,2.5,111
2019-02-06 13:25:03,23.0,-0.2,23.2,32.5,2.7,111
2019-02-06 13:30:03,23.3,-1.7,25.1,32.5,2.6,112
2019-02-06 13:35:03,23.5,-1.7,25.1,32.5,2.5,111
2019-02-06 13:40:03,23.6,-1.4,25.0,32.5,2.4,112
2019-02-06 13:45:03,23.6,-4.6,28.2,32.5,2.4,111
2019-02-06 13:50:03,23.5,-3.7,27.2,32.5,2.4,112
2019-02-06 13:55:03,22.9,-0.5,23.5,32.5,2.5,111
2019-02-06 14:00:03,22.9,-2.0,24.9,32.5,2.6,112
2019-02-06 14:05:03,23.1,-2.3,25.5,32.5,2.5,111
2019-02-06 14:10:03,23.1,-3.5,26.7,32.5,2.5,112
2019-02-06 14:15:03,22.7,-1.2,23.9,32.5,2.5,112
2019-02-06 14:20:03,23.0,1.4,21.6,32.5,2.6,111
2019-02-06 14:25:03,23.2,0.3,22.9,32.5,2.5,112
2019-02-06 14:30:03,23.3,2.1,21.3,32.5,2.5,111
2019-02-06 14:35:03,21.0,4.2,16.8,32.4,2.5,111
2019-02-06 14:40:03,19.4,3.6,15.8,32.5,2.1,112
2019-02-06 14:45:03,18.8,1.2,17.7,32.5,2.1,111
2019-02-06 14:50:03,20.7,-4.4,25.1,32.5,2.2,111
2019-02-06 14:55:03,22.3,-6.4,28.7,32.5,2.3,112
2019-02-06 15:00:03,22.7,-7.1,29.7,32.4,2.7,112
2019-02-06 15:05:03,22.6,-4.2,26.7,32.4,2.7,112
2019-02-06 15:10:03,22.5,-4.5,27.0,32.4,2.7,111
2019-02-06 15:15:03,22.5,-1.0,23.5,32.3,2.5,112
2019-02-06 15:20:03,21.5,2.6,18.8,32.2,2.3,111
2019-02-06 15:25:03,18.9,2.4,16.5,32.2,2.2,111
2019-02-06 15:30:03,18.0,-0.6,18.6,32.1,2.3,111
2019-02-06 15:35:03,17.8,-1.5,19.2,32.2,2.4,112
2019-02-06 15:40:03,17.6,-1.3,18.9,32.2,2.7,111
2019-02-06 15:45:03,17.3,-0.9,18.2,32.1,2.6,112
2019-02-06 15:50:03,17.2,-0.7,17.9,32.0,2.4,112
2019-02-06 15:55:03,17.1,-0.3,17.4,32.0,2.3,112
2019-02-06 16:00:03,17.1,0.9,16.2,32.0,2.3,111
2019-02-06 16:05:03,17.1,1.0,16.0,32.0,2.3,112
2019-02-06 16:10:03,17.1,-1.1,18.1,32.0,2.3,112
2019-02-06 16:15:03,17.0,-0.3,17.3,31.9,2.2,111
2019-02-06 16:20:03,16.7,0.8,15.9,31.9,2.2,111
2019-02-06 16:25:03,17.0,0.4,16.6,31.7,2.3,111
2019-02-06 16:30:03,16.9,1.0,15.9,31.4,2.2,112
2019-02-06 16:35:03,16.9,2.0,14.9,31.1,2.6,111
2019-02-06 16:40:03,16.8,2.4,14.4,30.6,2.4,111
2019-02-06 16:45:03,16.8,4.3,12.5,29.9,2.2,111
2019-02-06 16:50:03,16.8,4.7,12.0,29.1,2.2,111
2019-02-06 16:55:03,16.8,4.8,12.0,28.2,2.2,112
2019-02-06 17:00:03,16.8,4.4,12.3,27.1,2.2,112
2019-02-06 17:05:03,16.7,4.5,12.2,25.0,2.2,111
2019-02-06 17:10:03,16.6,4.8,11.7,22.4,2.3,112
2019-02-06 17:15:03,16.6,5.4,11.1,18.5,2.3,111
2019-02-06 17:20:03,16.3,5.9,10.3,13.9,2.3,112
2019-02-06 17:25:03,16.6,6.3,10.3,8.6,2.3,111
2019-02-06 17:30:03,16.6,6.4,10.3,4.4,2.3,112
2019-02-06 17:35:03,16.6,6.5,10.1,2.1,2.3,111
2019-02-06 17:40:03,16.6,6.6,10.0,0.9,2.3,111
2019-02-06 17:45:03,16.6,6.1,10.5,0.5,2.4,112
2019-02-06 17:50:03,16.5,5.4,11.0,0.3,2.3,112
2019-02-06 17:55:03,16.4,5.3,11.1,0.1,2.3,112
2019-02-06 18:00:03,16.3,5.2,11.1,0.1,2.4,111
2019-02-06 18:05:03,16.3,4.8,11.4,0.0,2.6,112
2019-02-06 18:10:03,16.2,5.4,10.8,0.0,2.5,112
2019-02-06 18:15:03,16.2,5.4,10.8,0.0,2.4,111
2019-02-06 18:20:03,16.3,6.2,10.1,0.0,2.3,111
2019-02-06 18:25:03,16.3,5.3,10.9,0.0,2.5,112
2019-02-06 18:30:03,16.2,5.0,11.2,0.0,2.9,112
2019-02-06 18:35:03,16.2,3.6,12.6,0.0,5.6,111
2019-02-06 18:40:03,16.0,2.4,13.6,0.0,9.2,111
2019-02-06 18:45:03,15.9,3.8,12.0,0.0,16.7,111
2019-02-06 18:50:03,15.7,4.5,11.2,0.0,19.0,111
2019-02-06 18:55:03,15.8,5.8,10.0,0.0,22.4,112
2019-02-06 19:00:03,15.5,5.6,9.9,0.0,19.2,111
2019-02-06 19:05:03,15.7,6.0,9.7,0.0,17.3,112
2019-02-06 19:10:03,15.6,8.3,7.4,0.0,19.1,111
2019-02-06 19:15:03,15.7,7.7,8.0,0.0,23.5,112
2019-02-06 19:20:03,15.8,6.4,9.4,0.0,21.9,111
2019-02-06 19:25:03,16.1,6.1,9.9,0.0,20.2,111
2019-02-06 19:30:03,15.9,5.8,10.1,0.0,16.8,112
2019-02-06 19:35:03,15.9,5.8,10.0,0.0,16.2,111
2019-02-06 19:40:03,15.9,5.9,10.0,0.0,18.8,111
2019-02-06 19:45:03,15.9,5.7,10.2,0.0,14.5,112
2019-02-06 19:50:03,15.9,6.3,9.6,0.0,16.6,111
2019-02-06 19:55:03,16.0,6.3,9.7,0.0,17.9,112
2019-02-06 20:00:03,15.9,6.3,9.6,0.0,18.0,112
2019-02-06 20:05:03,15.8,5.6,10.1,0.0,8.5,111
2019-02-06 20:10:03,15.7,5.7,9.9,0.0,8.4,112
2019-02-06 20:15:03,15.7,6.4,9.3,0.0,16.3,111
2019-02-06 20:20:03,15.8,7.3,8.6,0.0,19.6,111
2019-02-06 20:25:03,15.9,6.0,9.9,0.0,19.6,112
2019-02-06 20:30:03,15.9,5.6,10.3,0.0,19.0,111
2019-02-06 20:35:03,16.1,5.9,10.2,0.0,19.7,111
2019-02-06 20:40:03,16.1,5.7,10.4,0.0,18.0,112
2019-02-06 20:45:03,16.1,5.7,10.3,0.0,15.8,111
2019-02-06 20:50:03,15.9,6.3,9.6,0.0,16.4,111
2019-02-06 20:55:03,16.0,5.8,10.2,0.0,19.4,112
2019-02-06 21:00:03,16.0,5.4,10.7,0.0,16.7,111
2019-02-06 21:05:03,15.9,5.8,10.1,0.0,9.9,112
2019-02-06 21:10:03,15.8,6.1,9.7,0.0,3.6,112
2019-02-06 21:15:03,15.7,6.2,9.5,0.0,3.3,111
2019-02-06 21:20:03,15.7,6.2,9.5,0.0,4.8,111
2019-02-06 21:25:03,15.8,6.5,9.2,0.0,10.8,112
2019-02-06 21:30:03,15.9,6.4,9.6,0.0,14.8,111
2019-02-06 21:35:03,16.1,8.9,7.2,0.0,22.1,112
2019-02-06 21:40:03,16.3,10.3,6.1,0.0,25.5,111
2019-02-06 21:45:03,16.4,10.2,6.2,0.0,21.0,112
2019-02-06 21:50:03,16.4,11.0,5.4,0.0,22.2,111
2019-02-06 21:55:03,16.5,10.7,5.7,0.0,25.3,111
2019-02-06 22:00:03,16.4,10.5,5.9,0.0,20.6,112
2019-02-06 22:05:03,16.3,10.7,5.6,0.0,16.7,111
2019-02-06 22:10:03,16.2,10.2,6.0,0.0,24.8,111
2019-02-06 22:15:03,16.3,7.1,9.2,0.0,17.4,111
2019-02-06 22:20:03,16.2,6.7,9.5,0.0,12.5,112
2019-02-06 22:25:03,16.0,7.7,8.3,0.0,15.8,111
2019-02-06 22:30:03,16.2,7.7,8.5,0.0,10.6,112
2019-02-06 22:35:03,16.3,6.8,9.5,0.0,11.9,111
2019-02-06 22:40:03,16.4,6.2,10.2,0.0,3.3,112
2019-02-06 22:45:03,16.3,6.3,10.0,0.0,2.2,111
2019-02-06 22:50:03,16.3,6.5,9.9,0.0,2.2,112
2019-02-06 22:55:03,16.4,6.5,9.9,0.0,2.3,111
2019-02-06 23:00:03,16.4,5.3,11.1,0.0,2.5,112
2019-02-06 23:05:03,16.4,5.8,10.6,0.0,2.1,111
2019-02-06 23:10:03,16.5,5.1,11.4,0.0,2.2,112
2019-02-06 23:15:03,16.5,5.5,11.0,0.0,2.3,112
2019-02-06 23:20:03,16.7,5.1,11.5,0.0,2.3,112
2019-02-06 23:25:03,16.8,4.9,11.9,0.0,2.3,111
2019-02-06 23:30:03,16.8,3.9,12.9,0.0,2.3,112
2019-02-06 23:35:03,16.9,3.1,13.8,0.0,2.4,111
2019-02-06 23:40:03,16.9,0.0,16.9,0.0,2.4,112
2019-02-06 23:45:03,18.5,-10.0,28.5,0.0,2.3,112
2019-02-06 23:50:03,19.5,-0.4,19.9,0.0,2.3,111
2019-02-06 23:55:03,17.5,3.4,14.1,0.0,2.3,112
