Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2009-09-08 00:00:00,21.9,13.3,8.7,0.0,2.5,112
2009-09-08 00:05:00,21.9,13.3,8.6,0.0,2.5,111
2009-09-08 00:10:00,21.9,13.5,8.4,0.0,2.3,112
2009-09-08 00:15:00,21.9,12.7,9.2,0.0,2.8,111
2009-09-08 00:20:00,21.8,13.6,8.3,0.0,2.4,112
2009-09-08 00:25:00,21.8,13.4,8.4,0.0,2.4,111
2009-09-08 00:30:00,21.9,13.4,8.5,0.0,2.5,111
2009-09-08 00:35:00,21.9,13.6,8.3,0.0,2.3,111
2009-09-08 00:40:00,21.9,13.7,8.2,0.0,2.3,112
2009-09-08 00:45:00,21.9,13.7,8.3,0.0,2.2,111
2009-09-08 00:50:00,21.9,13.5,8.4,0.0,2.3,111
2009-09-08 00:55:00,21.9,13.4,8.5,0.0,2.3,111
2009-09-08 01:00:00,21.9,13.6,8.3,0.0,2.3,112
2009-09-08 01:05:00,22.0,13.8,8.2,0.0,2.2,111
2009-09-08 01:10:00,22.0,13.7,8.4,0.0,2.3,111
2009-09-08 01:15:00,22.0,13.5,8.5,0.0,2.3,112
2009-09-08 01:20:00,22.0,13.5,8.5,0.0,2.3,111
2009-09-08 01:25:00,22.0,13.5,8.5,0.1,2.3,111
2009-09-08 01:30:00,22.0,13.6,8.4,0.1,2.3,112
2009-09-08 01:35:00,22.0,13.6,8.4,0.1,2.3,111
2009-09-08 01:40:00,22.0,13.6,8.4,0.1,2.3,112
2009-09-08 01:45:00,22.1,13.3,8.8,0.1,2.6,111
2009-09-08 01:50:00,22.0,13.5,8.5,0.1,2.4,112
2009-09-08 01:55:00,21.9,13.3,8.6,0.0,2.3,111
2009-09-08 02:00:00,21.9,13.5,8.5,0.0,2.3,111
2009-09-08 02:05:00,21.9,13.2,8.7,0.0,2.2,112
2009-09-08 02:10:00,21.9,13.1,8.8,0.1,2.1,111
2009-09-08 02:15:00,21.9,13.2,8.7,0.1,2.2,111
2009-09-08 02:20:00,21.9,13.1,8.8,0.1,2.2,111
2009-09-08 02:25:00,21.9,13.1,8.8,0.1,2.2,111
2009-09-08 02:30:00,21.9,13.1,8.8,0.0,2.1,112
2009-09-08 02:35:00,21.9,13.1,8.8,0.0,2.2,111
2009-09-08 02:40:00,21.9,13.2,8.7,0.1,2.3,112
2009-09-08 02:45:00,21.9,13.3,8.6,0.1,2.2,111
2009-09-08 02:50:00,21.9,13.5,8.4,0.1,2.2,111
2009-09-08 02:55:00,22.0,13.4,8.6,0.1,2.2,112
2009-09-08 03:00:00,22.0,13.4,8.6,0.1,2.2,111
2009-09-08 03:05:00,22.0,13.4,8.6,0.1,2.2,112
2009-09-08 03:10:00,22.0,13.4,8.6,0.1,2.2,111
2009-09-08 03:15:00,22.0,13.5,8.6,0.1,2.2,111
2009-09-08 03:20:00,22.1,13.5,8.5,0.1,2.3,111
2009-09-08 03:25:00,22.1,13.5,8.6,0.1,2.3,111
2009-09-08 03:30:00,22.1,12.7,9.4,0.0,2.7,112
2009-09-08 03:35:00,22.0,12.7,9.3,0.0,3.0,111
2009-09-08 03:40:00,21.9,13.3,8.6,0.0,2.5,112
2009-09-08 03:45:00,21.9,13.2,8.7,0.0,2.7,111
2009-09-08 03:50:00,21.9,13.9,8.0,0.0,2.3,112
2009-09-08 03:55:00,21.9,13.3,8.6,0.0,2.6,111
2009-09-08 04:00:00,21.9,13.5,8.4,0.0,2.6,112
2009-09-08 04:05:00,21.9,13.6,8.4,0.0,2.6,111
2009-09-08 04:10:00,21.9,13.1,8.9,0.0,2.8,112
2009-09-08 04:15:00,21.9,13.4,8.5,0.0,3.2,111
2009-09-08 04:20:00,21.9,13.2,8.8,0.0,2.7,111
2009-09-08 04:25:00,21.9,13.2,8.7,0.0,2.7,111
2009-09-08 04:30:00,21.9,13.2,8.7,0.0,2.7,112
2009-09-08 04:35:00,21.9,13.3,8.6,0.0,2.8,111
2009-09-08 04:40:00,21.9,13.3,8.6,0.0,2.9,111
2009-09-08 04:45:00,21.9,13.4,8.6,0.1,2.7,111
2009-09-08 04:50:00,21.9,13.4,8.5,0.1,2.7,112
2009-09-08 04:55:00,21.9,13.5,8.4,0.1,2.7,111
2009-09-08 05:00:00,21.9,13.6,8.4,0.1,2.8,111
2009-09-08 05:05:00,22.0,13.1,8.9,0.0,2.8,111
2009-09-08 05:10:00,22.0,13.2,8.8,0.0,3.0,111
2009-09-08 05:15:00,22.0,13.3,8.7,0.0,2.7,111
2009-09-08 05:20:00,22.0,13.2,8.8,0.0,3.0,112
2009-09-08 05:25:00,22.0,13.3,8.7,0.1,2.9,111
2009-09-08 05:30:00,22.0,13.7,8.3,0.1,2.7,112
2009-09-08 05:35:00,22.0,13.6,8.4,0.2,2.7,111
2009-09-08 05:40:00,22.0,13.6,8.4,0.2,2.7,111
2009-09-08 05:45:00,22.1,13.5,8.5,0.4,2.7,112
2009-09-08 05:50:00,22.1,13.6,8.4,0.8,2.7,111
2009-09-08 05:55:00,22.1,13.8,8.3,1.7,2.7,111
2009-09-08 06:00:00,22.1,14.0,8.1,3.3,2.6,112
2009-09-08 06:05:00,22.1,14.1,8.0,6.1,2.6,110
2009-09-08 06:10:00,22.1,14.0,8.2,11.2,2.6,112
2009-09-08 06:15:00,22.2,13.8,8.4,18.6,2.7,111
2009-09-08 06:20:00,22.2,13.8,8.4,23.4,2.6,111
2009-09-08 06:25:00,22.2,13.8,8.3,26.5,2.5,112
2009-09-08 06:30:00,22.2,13.8,8.4,28.5,2.5,111
2009-09-08 06:35:00,22.2,13.8,8.4,29.4,2.5,111
2009-09-08 06:40:00,22.2,13.7,8.5,30.2,2.6,112
2009-09-08 06:45:00,22.2,13.6,8.6,30.8,2.6,111
2009-09-08 06:50:00,22.2,13.7,8.5,31.2,2.5,112
2009-09-08 06:55:00,22.2,13.9,8.3,31.5,2.3,111
2009-09-08 07:00:00,22.2,14.2,8.1,31.6,2.3,111
2009-09-08 07:05:00,22.3,14.1,8.2,31.7,2.3,111
2009-09-08 07:10:00,22.3,14.2,8.1,31.9,2.3,112
2009-09-08 07:15:00,22.3,14.0,8.3,32.0,2.3,111
2009-09-08 07:20:00,22.3,14.1,8.2,32.1,2.3,112
2009-09-08 07:25:00,22.4,14.0,8.3,32.2,2.2,111
2009-09-08 07:30:00,22.4,13.8,8.5,32.2,2.2,111
2009-09-08 07:35:00,22.4,14.0,8.4,32.3,2.2,112
2009-09-08 07:40:00,22.4,13.6,8.8,32.3,2.3,112
2009-09-08 07:45:00,22.5,13.6,8.9,32.3,2.3,111
2009-09-08 07:50:00,22.5,13.4,9.2,32.4,2.2,111
2009-09-08 07:55:00,22.6,13.2,9.4,32.4,2.1,111
2009-09-08 08:00:00,22.7,13.4,9.2,32.4,2.1,112
2009-09-08 08:05:00,22.7,13.4,9.3,32.4,2.3,111
2009-09-08 08:10:00,22.8,13.4,9.4,32.4,2.3,111
2009-09-08 08:15:00,22.9,13.9,9.0,32.4,2.3,112
2009-09-08 08:20:00,22.9,13.3,9.6,32.5,2.3,111
2009-09-08 08:25:00,23.1,11.6,11.5,32.5,2.3,112
2009-09-08 08:30:00,23.3,6.5,16.8,32.5,2.2,111
2009-09-08 08:35:00,24.9,3.3,21.6,32.4,2.0,112
2009-09-08 08:40:00,27.0,6.4,20.6,32.5,1.0,111
2009-09-08 08:45:00,24.9,8.6,16.3,32.5,0.7,112
2009-09-08 08:50:00,23.9,12.3,11.6,32.5,1.1,111
2009-09-08 08:55:00,23.8,13.1,10.7,32.5,1.3,111
2009-09-08 09:00:00,23.9,8.4,15.5,32.5,1.2,112
2009-09-08 09:05:00,24.3,8.0,16.3,32.5,0.9,111
2009-09-08 09:10:00,24.1,8.9,15.2,32.5,0.7,112
2009-09-08 09:15:00,24.1,10.9,13.2,32.5,0.7,111
2009-09-08 09:20:00,24.1,11.1,13.0,32.5,0.7,112
2009-09-08 09:25:00,24.1,9.4,14.7,32.5,0.7,111
2009-09-08 09:30:00,25.2,6.3,18.9,32.5,0.9,112
2009-09-08 09:35:00,25.0,9.4,15.5,32.5,0.8,111
2009-09-08 09:40:00,24.8,12.4,12.4,32.6,0.9,112
2009-09-08 09:45:00,25.4,7.5,17.9,32.5,1.2,111
2009-09-08 09:50:00,27.2,0.7,26.5,32.5,1.6,112
2009-09-08 09:55:00,28.8,-0.9,29.7,32.5,1.8,111
2009-09-08 10:00:00,29.2,-0.3,29.5,32.5,2.0,112
2009-09-08 10:05:00,29.5,-0.7,30.2,32.5,2.2,112
2009-09-08 10:10:00,29.8,-0.6,30.4,32.5,2.3,112
2009-09-08 10:15:00,30.5,0.1,30.4,32.5,2.4,111
2009-09-08 10:20:00,31.1,0.9,30.3,32.6,2.6,111
2009-09-08 10:25:00,31.7,0.1,31.5,32.6,2.3,112
2009-09-08 10:30:00,32.0,-0.3,32.4,32.6,2.3,112
2009-09-08 10:35:00,32.4,0.1,32.3,32.6,2.3,112
2009-09-08 10:40:00,32.6,0.2,32.4,32.6,2.3,111
2009-09-08 10:45:00,32.7,0.1,32.6,32.6,2.3,111
2009-09-08 10:50:00,32.8,-0.4,33.2,32.6,2.3,112
2009-09-08 10:55:00,32.8,-0.3,33.1,32.6,2.3,112
2009-09-08 11:00:00,32.8,0.3,32.5,32.6,2.3,112
2009-09-08 11:05:00,33.2,0.6,32.6,32.6,2.3,111
2009-09-08 11:10:00,33.7,0.8,32.9,32.6,2.3,111
2009-09-08 11:15:00,34.0,0.3,33.7,32.6,2.3,111
2009-09-08 11:20:00,34.1,0.5,33.5,32.6,2.3,112
2009-09-08 11:25:00,34.2,0.7,33.5,32.6,2.3,111
2009-09-08 11:30:00,34.4,0.4,33.9,32.6,2.3,112
2009-09-08 11:35:00,34.5,1.2,33.3,32.6,2.3,111
2009-09-08 11:40:00,34.9,1.1,33.8,32.6,2.3,111
2009-09-08 11:45:00,35.0,1.5,33.5,32.6,2.4,111
2009-09-08 11:50:00,35.4,1.8,33.6,32.6,2.3,111
2009-09-08 11:55:00,35.7,1.8,33.9,32.6,2.4,112
2009-09-08 12:00:00,36.0,1.7,34.3,32.6,2.4,110
2009-09-08 12:05:00,36.2,0.8,35.3,32.6,2.3,112
2009-09-08 12:10:00,36.0,0.8,35.2,32.6,2.3,111
2009-09-08 12:15:00,35.9,1.4,34.5,32.6,2.3,111
2009-09-08 12:20:00,35.8,1.2,34.7,32.6,2.3,111
2009-09-08 12:25:00,35.9,1.8,34.1,32.6,2.3,111
2009-09-08 12:30:00,36.0,0.4,35.6,32.6,2.2,111
2009-09-08 12:35:00,35.6,0.7,34.9,32.6,2.3,111
2009-09-08 12:40:00,35.5,1.2,34.3,32.6,2.3,112
2009-09-08 12:45:00,35.6,1.4,34.3,32.6,2.3,111
2009-09-08 12:50:00,35.7,0.7,35.0,32.6,2.3,111
2009-09-08 12:55:00,35.7,1.8,33.9,32.6,2.3,111
2009-09-08 13:00:00,36.1,1.4,34.7,32.6,2.2,111
2009-09-08 13:05:00,36.0,0.6,35.4,32.6,2.2,111
2009-09-08 13:10:00,36.0,2.2,33.8,32.6,2.2,112
2009-09-08 13:15:00,36.4,1.7,34.7,32.6,2.4,111
2009-09-08 13:20:00,36.8,2.3,34.5,32.6,2.4,111
2009-09-08 13:25:00,37.3,1.7,35.6,32.6,2.1,112
2009-09-08 13:30:00,37.1,1.4,35.7,32.6,2.1,111
2009-09-08 13:35:00,37.0,2.3,34.8,32.6,2.1,111
2009-09-08 13:40:00,37.2,0.8,36.4,32.6,2.1,112
2009-09-08 13:45:00,36.6,1.4,35.1,32.6,2.3,111
2009-09-08 13:50:00,36.6,1.9,34.7,32.6,2.3,111
2009-09-08 13:55:00,36.8,2.0,34.7,32.6,2.3,111
2009-09-08 14:00:00,36.8,1.5,35.3,32.6,2.2,112
2009-09-08 14:05:00,36.9,2.5,34.4,32.6,2.2,111
2009-09-08 14:10:00,37.3,1.7,35.6,32.6,2.4,111
2009-09-08 14:15:00,37.1,1.8,35.3,32.6,2.4,111
2009-09-08 14:20:00,37.2,2.2,35.0,32.6,2.4,111
2009-09-08 14:25:00,37.6,2.7,34.9,32.6,2.4,112
2009-09-08 14:30:00,37.9,2.3,35.7,32.6,2.3,111
2009-09-08 14:35:00,38.2,2.5,35.7,32.6,2.2,111
2009-09-08 14:40:00,38.2,1.8,36.4,32.6,2.1,111
2009-09-08 14:45:00,38.0,1.9,36.0,32.6,2.1,111
2009-09-08 14:50:00,37.9,2.6,35.3,32.6,2.3,111
2009-09-08 14:55:00,38.0,1.5,36.5,32.6,2.1,112
2009-09-08 15:00:00,37.8,3.2,34.6,32.6,2.3,111
2009-09-08 15:05:00,38.5,2.8,35.7,32.6,2.1,111
2009-09-08 15:10:00,38.0,2.1,35.8,32.6,1.9,111
2009-09-08 15:15:00,38.3,2.1,36.2,32.6,2.0,111
2009-09-08 15:20:00,38.2,3.2,35.0,32.6,2.1,111
2009-09-08 15:25:00,38.6,2.5,36.0,32.6,2.0,111
2009-09-08 15:30:00,38.6,2.7,35.9,32.6,2.0,111
2009-09-08 15:35:00,38.5,2.2,36.3,32.6,2.0,111
2009-09-08 15:40:00,38.2,1.5,36.7,32.6,1.9,112
2009-09-08 15:45:00,37.5,1.5,36.1,32.6,2.2,111
2009-09-08 15:50:00,37.1,1.7,35.4,32.6,2.3,111
2009-09-08 15:55:00,37.0,2.3,34.7,32.6,2.3,111
2009-09-08 16:00:00,37.1,1.8,35.3,32.6,2.3,111
2009-09-08 16:05:00,37.0,1.2,35.8,32.6,2.3,111
2009-09-08 16:10:00,36.8,1.3,35.4,32.6,2.4,111
2009-09-08 16:15:00,36.5,1.5,35.1,32.6,2.4,111
2009-09-08 16:20:00,36.7,1.4,35.3,32.6,2.4,112
2009-09-08 16:25:00,35.8,0.5,35.3,32.6,2.4,111
2009-09-08 16:30:00,36.1,0.6,35.5,32.6,2.4,111
2009-09-08 16:35:00,35.8,0.5,35.4,32.6,2.2,111
2009-09-08 16:40:00,35.7,0.6,35.1,32.6,2.2,112
2009-09-08 16:45:00,35.7,0.6,35.1,32.6,2.2,111
2009-09-08 16:50:00,35.7,0.5,35.2,32.6,2.3,111
2009-09-08 16:55:00,35.7,0.8,34.9,32.6,2.3,111
2009-09-08 17:00:00,35.8,0.7,35.1,32.6,2.3,111
2009-09-08 17:05:00,35.9,0.4,35.5,32.6,2.1,112
2009-09-08 17:10:00,35.7,0.1,35.6,32.6,2.3,111
2009-09-08 17:15:00,35.5,-0.4,35.8,32.6,2.3,112
2009-09-08 17:20:00,35.1,-0.3,35.4,32.6,2.4,112
2009-09-08 17:25:00,34.8,-0.4,35.2,32.6,2.4,111
2009-09-08 17:30:00,34.8,-1.5,36.3,32.6,2.3,112
2009-09-08 17:35:00,34.5,-2.1,36.5,32.6,2.2,112
2009-09-08 17:40:00,34.1,-1.8,36.0,32.6,2.3,112
2009-09-08 17:45:00,33.8,-2.0,35.9,32.6,2.3,111
2009-09-08 17:50:00,33.8,-2.0,35.7,32.6,2.3,111
2009-09-08 17:55:00,33.8,-2.0,35.7,32.6,2.3,111
2009-09-08 18:00:00,33.7,-2.2,36.0,32.6,2.3,112
2009-09-08 18:05:00,33.6,-2.5,36.1,32.6,2.3,111
2009-09-08 18:10:00,33.4,-2.8,36.2,32.6,2.3,112
2009-09-08 18:15:00,33.2,-2.8,36.0,32.6,2.3,112
2009-09-08 18:20:00,33.1,-2.9,36.0,32.6,2.3,112
2009-09-08 18:25:00,32.9,-3.0,35.9,32.6,2.3,111
2009-09-08 18:30:00,32.6,-3.3,35.9,32.6,2.3,112
2009-09-08 18:35:00,32.3,-3.1,35.4,32.6,2.3,112
2009-09-08 18:40:00,32.2,-4.2,36.4,32.6,2.3,112
2009-09-08 18:45:00,31.7,-4.9,36.5,32.6,2.3,111
2009-09-08 18:50:00,31.1,-4.2,35.3,32.5,2.3,112
2009-09-08 18:55:00,30.8,-4.2,35.1,32.5,2.3,112
2009-09-08 19:00:00,30.5,-4.4,34.9,32.5,2.3,113
2009-09-08 19:05:00,30.3,-4.4,34.7,32.5,2.3,111
2009-09-08 19:10:00,29.9,-5.0,35.0,32.4,2.3,112
2009-09-08 19:15:00,29.5,-5.2,34.6,32.4,2.3,111
2009-09-08 19:20:00,29.0,-4.9,34.0,32.3,2.4,112
2009-09-08 19:25:00,28.7,-4.9,33.6,32.1,2.6,111
2009-09-08 19:30:00,28.4,-5.5,33.9,31.9,2.5,112
2009-09-08 19:35:00,27.9,-5.4,33.3,31.6,2.3,112
2009-09-08 19:40:00,27.5,-5.4,32.9,31.1,2.3,111
2009-09-08 19:45:00,27.2,-5.6,32.8,30.3,2.2,111
2009-09-08 19:50:00,26.9,-5.7,32.6,28.9,1.9,112
2009-09-08 19:55:00,26.7,-5.1,31.8,25.6,1.8,111
2009-09-08 20:00:00,26.6,-2.9,29.6,17.9,1.7,112
2009-09-08 20:05:00,26.6,4.1,22.5,10.3,1.6,111
2009-09-08 20:10:00,24.4,8.1,16.3,5.6,1.1,112
2009-09-08 20:15:00,22.4,8.2,14.2,2.8,0.7,111
2009-09-08 20:20:00,21.8,9.5,12.4,1.4,1.0,111
2009-09-08 20:25:00,21.6,5.9,15.7,0.7,1.1,112
2009-09-08 20:30:00,21.4,4.4,17.0,0.4,1.8,111
2009-09-08 20:35:00,21.4,7.1,14.3,0.1,2.2,112
2009-09-08 20:40:00,21.2,11.0,10.2,0.0,2.3,111
2009-09-08 20:45:00,21.3,11.5,9.8,0.0,2.2,111
2009-09-08 20:50:00,21.3,10.3,11.0,0.0,2.2,111
2009-09-08 20:55:00,21.3,11.3,10.0,0.0,2.2,112
2009-09-08 21:00:00,21.3,11.6,9.7,0.0,2.3,111
2009-09-08 21:05:00,21.4,11.7,9.7,0.0,2.3,111
2009-09-08 21:10:00,21.0,11.6,9.4,0.0,2.3,112
2009-09-08 21:15:00,21.5,12.0,9.5,0.0,2.3,111
2009-09-08 21:20:00,21.5,11.9,9.7,0.0,2.3,112
2009-09-08 21:25:00,21.6,11.7,9.8,0.0,2.3,111
2009-09-08 21:30:00,21.6,11.7,9.8,0.0,2.3,111
2009-09-08 21:35:00,21.6,12.0,9.6,0.0,2.3,112
2009-09-08 21:40:00,21.6,12.1,9.5,0.0,2.3,111
2009-09-08 21:45:00,21.6,12.0,9.6,0.0,2.3,111
2009-09-08 21:50:00,21.9,12.1,9.8,0.0,2.3,112
2009-09-08 21:55:00,21.7,12.0,9.7,0.0,2.3,111
2009-09-08 22:00:00,21.7,12.0,9.7,0.0,2.3,112
2009-09-08 22:05:00,21.7,11.7,9.9,0.0,2.3,111
2009-09-08 22:10:00,21.7,12.0,9.7,0.0,2.3,111
2009-09-08 22:15:00,21.7,12.0,9.7,0.0,2.2,111
2009-09-08 22:20:00,21.7,12.0,9.7,0.0,2.2,111
2009-09-08 22:25:00,21.7,12.0,9.8,0.0,2.1,112
2009-09-08 22:30:00,21.7,12.0,9.7,0.0,2.0,112
2009-09-08 22:35:00,21.7,11.9,9.7,0.0,2.0,111
2009-09-08 22:40:00,21.7,12.1,9.6,0.0,2.1,112
2009-09-08 22:45:00,21.7,12.2,9.4,0.0,2.2,111
2009-09-08 22:50:00,21.7,12.2,9.5,0.0,2.1,111
2009-09-08 22:55:00,21.7,12.1,9.6,0.0,2.1,112
2009-09-08 23:00:00,21.7,12.2,9.5,0.0,2.2,111
2009-09-08 23:05:00,21.7,11.3,10.4,0.0,2.3,112
2009-09-08 23:10:00,21.7,10.2,11.5,0.0,2.3,112
2009-09-08 23:15:00,21.6,9.3,12.3,0.0,2.2,111
2009-09-08 23:20:00,21.6,10.8,10.8,0.0,2.2,112
2009-09-08 23:25:00,21.6,12.1,9.5,0.0,2.3,111
2009-09-08 23:30:00,21.6,12.3,9.3,0.0,2.3,112
2009-09-08 23:35:00,21.6,12.1,9.5,0.0,2.3,111
2009-09-08 23:40:00,21.6,12.2,9.4,0.0,2.3,111
2009-09-08 23:45:00,21.6,12.2,9.4,0.0,2.3,112
2009-09-08 23:50:00,21.5,12.1,9.4,0.0,2.2,111
2009-09-08 23:55:00,21.5,12.0,9.5,0.0,2.4,111
