Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-07-02 00:00:06,23.0,-7.9,30.9,0.0,2.3,111
2016-07-02 00:05:06,22.9,-9.2,32.1,0.0,2.3,112
2016-07-02 00:10:06,22.7,-9.3,32.1,0.0,2.3,112
2016-07-02 00:15:06,22.6,-9.7,32.3,0.0,2.4,112
2016-07-02 00:20:06,22.6,-9.9,32.5,0.0,2.3,112
2016-07-02 00:25:06,22.6,-10.1,32.7,0.0,2.4,111
2016-07-02 00:30:06,22.6,-9.9,32.5,0.0,2.4,112
2016-07-02 00:35:06,22.5,-10.0,32.5,0.0,2.4,112
2016-07-02 00:40:06,22.5,-9.9,32.4,0.0,2.4,112
2016-07-02 00:45:06,22.4,-9.7,32.1,0.0,2.4,112
2016-07-02 00:50:06,22.4,-9.6,32.0,0.0,2.4,112
2016-07-02 00:55:06,22.3,-9.8,32.2,0.0,2.4,111
2016-07-02 01:00:06,22.3,-9.7,32.0,0.0,2.4,112
2016-07-02 01:05:15,22.2,-9.8,32.0,0.0,2.4,112
2016-07-02 01:10:15,22.2,-9.3,31.5,0.0,2.5,111
2016-07-02 01:15:15,22.2,-9.3,31.5,0.0,2.5,112
2016-07-02 01:20:15,22.2,-9.5,31.7,0.0,2.4,112
2016-07-02 01:25:15,22.2,-9.2,31.4,0.0,2.4,112
2016-07-02 01:30:15,22.2,-9.2,31.4,0.0,2.4,111
2016-07-02 01:35:15,22.2,-9.3,31.5,0.0,2.4,112
2016-07-02 01:40:15,22.2,-9.1,31.3,0.0,2.4,112
2016-07-02 01:45:15,22.2,-9.0,31.2,0.0,2.4,111
2016-07-02 01:50:15,22.2,-9.2,31.4,0.0,2.4,112
2016-07-02 01:55:15,22.2,-8.9,31.0,0.0,2.5,112
2016-07-02 02:00:15,22.2,-8.4,30.5,0.0,2.5,111
2016-07-02 02:05:15,22.2,-8.4,30.7,0.0,2.5,112
2016-07-02 02:10:15,22.3,-6.1,28.4,0.0,2.5,112
2016-07-02 02:15:15,22.4,-6.7,29.0,0.0,2.4,111
2016-07-02 02:20:15,22.4,-8.3,30.7,0.0,2.4,112
2016-07-02 02:25:15,22.4,-9.0,31.3,0.0,2.4,112
2016-07-02 02:30:15,22.3,-9.0,31.3,0.0,2.4,111
2016-07-02 02:35:15,22.3,-9.0,31.3,0.0,2.4,112
2016-07-02 02:40:15,22.3,-9.4,31.7,0.0,2.4,112
2016-07-02 02:45:15,22.3,-9.4,31.6,0.0,2.4,112
2016-07-02 02:50:15,22.3,-9.2,31.6,0.0,2.4,111
2016-07-02 02:55:15,22.3,-9.0,31.3,0.0,2.4,112
2016-07-02 03:00:15,22.3,-8.8,31.1,0.0,2.4,112
2016-07-02 03:05:15,22.3,-8.9,31.2,0.0,2.4,112
2016-07-02 03:10:15,22.3,-9.1,31.4,0.0,2.4,112
2016-07-02 03:15:15,22.2,-9.5,31.7,0.0,2.4,111
2016-07-02 03:20:15,22.2,-9.7,31.8,0.0,2.4,112
2016-07-02 03:25:15,22.1,-9.7,31.9,0.1,2.4,112
2016-07-02 03:30:15,22.1,-9.8,31.9,0.1,2.5,112
2016-07-02 03:35:15,22.1,-9.6,31.7,0.2,2.5,111
2016-07-02 03:40:15,22.1,-9.3,31.4,0.3,2.5,112
2016-07-02 03:45:15,22.1,-9.4,31.5,0.5,2.5,112
2016-07-02 03:50:15,22.1,-9.4,31.5,0.7,2.6,112
2016-07-02 03:55:15,22.0,-9.5,31.5,1.0,2.6,112
2016-07-02 04:00:15,22.0,-9.4,31.3,1.6,2.7,111
2016-07-02 04:05:15,21.9,-9.4,31.4,2.5,2.7,112
2016-07-02 04:10:15,21.9,-9.2,31.2,4.0,2.7,112
2016-07-02 04:15:15,21.9,-9.5,31.4,6.2,2.7,112
2016-07-02 04:20:15,21.9,-9.2,31.1,9.3,2.7,111
2016-07-02 04:25:15,21.9,-9.0,31.0,13.2,2.7,112
2016-07-02 04:30:15,21.9,-9.4,31.3,17.4,2.7,112
2016-07-02 04:35:15,21.9,-9.2,31.2,21.5,2.6,112
2016-07-02 04:40:15,22.0,-9.4,31.3,24.8,2.6,111
2016-07-02 04:45:15,22.0,-9.5,31.5,27.1,2.7,112
2016-07-02 04:50:15,21.9,-9.2,31.1,28.7,2.7,112
2016-07-02 04:55:15,21.9,-9.4,31.3,29.7,2.7,111
2016-07-02 05:00:15,21.9,-7.5,29.4,30.4,2.7,112
2016-07-02 05:05:15,22.0,-6.3,28.3,31.0,2.7,111
2016-07-02 05:10:15,22.0,-7.9,30.0,31.3,2.6,112
2016-07-02 05:15:15,22.1,-6.3,28.4,31.5,2.6,112
2016-07-02 05:20:15,22.2,-6.5,28.7,31.7,2.5,111
2016-07-02 05:25:15,22.3,-7.9,30.2,31.8,2.5,112
2016-07-02 05:30:15,22.4,-9.8,32.2,31.9,2.4,112
2016-07-02 05:35:15,22.4,-10.0,32.4,31.9,2.4,111
2016-07-02 05:40:15,22.5,-9.9,32.4,32.0,2.4,112
2016-07-02 05:45:15,22.5,-10.0,32.5,32.0,2.4,112
2016-07-02 05:50:15,22.6,-10.0,32.6,32.1,2.3,111
2016-07-02 05:55:15,22.7,-9.7,32.4,32.1,2.4,112
2016-07-02 06:00:15,22.9,-10.0,32.8,32.1,2.3,112
2016-07-02 06:05:04,23.0,-10.1,33.1,32.1,2.3,73
2016-07-02 06:10:04,23.1,-10.0,33.1,32.1,2.3,112
2016-07-02 06:15:04,23.2,-10.0,33.2,32.2,2.3,112
2016-07-02 06:20:04,23.2,-10.3,33.5,32.2,2.4,111
2016-07-02 06:25:04,23.4,-10.3,33.7,32.2,2.5,112
2016-07-02 06:30:04,23.5,-10.3,33.9,32.2,2.7,112
2016-07-02 06:35:04,23.7,-10.2,33.8,32.2,2.7,111
2016-07-02 06:40:04,23.7,-10.4,34.1,32.2,2.6,112
2016-07-02 06:45:04,23.8,-10.4,34.2,32.2,2.7,112
2016-07-02 06:50:04,23.9,-10.5,34.3,32.2,2.6,112
2016-07-02 06:55:04,23.9,-10.5,34.4,32.2,2.4,111
2016-07-02 07:00:04,23.9,-10.5,34.5,32.2,2.3,112
2016-07-02 07:05:04,24.1,-10.2,34.3,32.2,2.4,112
2016-07-02 07:10:04,24.3,-9.3,33.6,32.3,2.4,112
2016-07-02 07:15:04,24.4,-9.6,34.0,32.3,2.4,112
2016-07-02 07:20:04,24.5,-8.3,32.8,32.3,2.4,111
2016-07-02 07:25:04,24.6,-9.3,33.9,32.3,2.3,112
2016-07-02 07:30:04,24.8,-8.0,32.8,32.3,2.3,112
2016-07-02 07:35:04,25.0,-9.1,34.0,32.3,2.3,111
2016-07-02 07:40:04,25.1,-5.6,30.7,32.3,2.4,112
2016-07-02 07:45:04,25.4,-7.0,32.4,32.3,2.6,112
2016-07-02 07:50:04,25.4,-7.6,33.0,32.3,2.6,111
2016-07-02 07:55:04,25.4,-2.2,27.6,32.4,2.4,112
2016-07-02 08:00:04,24.5,3.2,21.3,32.5,2.5,111
2016-07-02 08:05:04,24.8,3.8,21.1,32.5,2.6,112
2016-07-02 08:10:04,23.0,1.3,21.7,32.4,2.4,111
2016-07-02 08:15:04,24.2,-0.1,24.3,32.5,2.3,111
2016-07-02 08:20:04,24.7,-1.2,25.9,32.5,2.3,112
2016-07-02 08:25:04,24.9,-0.7,25.6,32.4,2.3,111
2016-07-02 08:30:04,25.1,-7.4,32.5,32.4,2.5,112
2016-07-02 08:35:04,25.3,-6.2,31.5,32.4,2.6,111
2016-07-02 08:40:04,25.7,-5.8,31.5,32.4,2.4,112
2016-07-02 08:45:04,25.7,-6.9,32.6,32.4,2.3,112
2016-07-02 08:50:04,25.8,-3.6,29.4,32.4,2.3,111
2016-07-02 08:55:04,25.7,-6.3,32.0,32.4,2.4,112
2016-07-02 09:00:04,25.7,0.6,25.1,32.5,2.4,111
2016-07-02 09:05:04,25.9,2.1,23.7,32.5,2.3,112
2016-07-02 09:10:04,23.7,4.9,18.8,32.5,2.4,111
2016-07-02 09:15:04,23.4,2.2,21.2,32.5,2.3,112
2016-07-02 09:20:04,25.1,2.8,22.3,32.5,2.6,112
2016-07-02 09:25:04,25.5,4.0,21.5,32.5,2.4,111
2016-07-02 09:30:04,25.8,3.9,21.9,32.5,2.3,112
2016-07-02 09:35:04,23.9,7.2,16.7,32.5,2.5,111
2016-07-02 09:40:04,22.5,7.0,15.6,32.4,2.4,112
2016-07-02 09:45:04,21.5,6.3,15.2,32.4,3.4,111
2016-07-02 09:50:04,20.6,4.0,16.7,32.4,3.2,111
2016-07-02 09:55:04,22.4,-4.6,27.1,32.5,2.5,112
2016-07-02 10:00:04,24.8,-4.6,29.5,32.5,2.5,112
2016-07-02 10:05:04,26.0,4.9,21.2,32.5,2.5,111
2016-07-02 10:10:04,23.8,7.9,15.9,32.5,2.5,111
2016-07-02 10:15:04,22.9,6.8,16.1,32.5,2.4,112
2016-07-02 10:20:04,22.2,7.0,15.2,32.5,2.5,111
2016-07-02 10:25:04,22.1,6.6,15.5,32.5,2.6,112
2016-07-02 10:30:04,22.3,0.9,21.4,32.5,2.4,111
2016-07-02 10:35:04,25.0,-1.3,26.3,32.6,2.5,112
2016-07-02 10:40:04,26.9,0.5,26.4,32.6,2.4,111
2016-07-02 10:45:04,26.8,8.0,18.7,32.5,2.4,112
2016-07-02 10:50:04,25.0,7.6,17.3,32.5,2.5,112
2016-07-02 10:55:04,23.5,5.8,17.8,32.5,2.4,111
2016-07-02 11:00:04,23.1,7.2,15.9,32.5,2.6,112
2016-07-02 11:05:04,23.0,4.3,18.7,32.5,2.6,111
2016-07-02 11:10:04,23.2,8.8,14.4,32.6,2.6,112
2016-07-02 11:15:04,23.3,6.9,16.4,32.5,2.5,111
2016-07-02 11:20:04,22.9,6.6,16.3,32.6,2.6,111
2016-07-02 11:25:04,23.2,8.4,14.8,32.6,2.6,112
2016-07-02 11:30:04,23.8,9.0,14.8,32.6,2.3,111
2016-07-02 11:35:04,24.0,7.9,16.1,32.5,2.3,112
2016-07-02 11:40:04,23.5,8.2,15.3,32.5,2.4,111
2016-07-02 11:45:04,23.2,9.1,14.1,32.6,2.7,112
2016-07-02 11:50:04,23.4,8.9,14.5,32.5,2.5,112
2016-07-02 11:55:04,23.4,8.4,15.0,32.5,2.4,111
2016-07-02 12:00:04,23.2,8.6,14.6,32.5,2.4,111
2016-07-02 12:05:04,22.9,8.6,14.3,32.5,2.5,112
2016-07-02 12:10:04,23.0,7.6,15.4,32.6,2.6,111
2016-07-02 12:15:04,23.2,8.5,14.7,32.5,2.5,112
2016-07-02 12:20:04,23.0,9.9,13.0,32.6,2.7,111
2016-07-02 12:25:04,23.6,10.6,13.0,32.5,2.5,112
2016-07-02 12:30:04,23.8,9.2,14.6,32.5,2.3,111
2016-07-02 12:35:04,23.6,9.7,13.9,32.6,2.3,112
2016-07-02 12:40:04,23.8,8.9,14.8,32.5,2.3,112
2016-07-02 12:45:04,23.5,9.1,14.4,32.5,2.4,111
2016-07-02 12:50:04,23.3,8.7,14.6,32.5,2.5,112
2016-07-02 12:55:04,22.9,9.4,13.5,32.4,2.7,111
2016-07-02 13:00:04,22.5,9.0,13.5,32.5,2.8,112
2016-07-02 13:05:04,22.4,10.0,12.4,32.5,2.4,111
2016-07-02 13:10:04,22.4,8.1,14.3,32.4,4.4,112
2016-07-02 13:15:04,21.7,7.9,13.8,32.4,20.2,111
2016-07-02 13:20:04,20.8,10.4,10.4,32.6,2.7,112
2016-07-02 13:25:04,21.2,4.6,16.6,32.6,2.5,111
2016-07-02 13:30:04,22.9,3.7,19.2,32.6,2.4,112
2016-07-02 13:35:04,26.7,1.0,25.7,32.6,2.4,111
2016-07-02 13:40:04,28.5,0.4,28.2,32.6,2.3,111
2016-07-02 13:45:04,29.3,0.2,29.1,32.6,2.3,111
2016-07-02 13:50:04,29.6,0.8,28.8,32.6,2.3,112
2016-07-02 13:55:04,29.9,1.9,28.1,32.6,2.3,111
2016-07-02 14:00:04,30.3,1.9,28.4,32.6,2.4,111
2016-07-02 14:05:04,30.3,3.7,26.6,32.6,2.3,111
2016-07-02 14:10:04,30.3,4.7,25.7,32.6,2.4,111
2016-07-02 14:15:04,30.4,6.5,23.9,32.6,2.3,112
2016-07-02 14:20:04,29.6,7.1,22.5,32.6,2.3,111
2016-07-02 14:25:04,28.5,5.0,23.5,32.5,4.4,112
2016-07-02 14:30:04,26.2,8.2,18.0,32.6,2.5,112
2016-07-02 14:35:04,23.7,8.9,14.8,32.5,2.4,111
2016-07-02 14:40:04,22.9,8.1,14.8,32.5,2.3,112
2016-07-02 14:45:04,22.4,7.5,14.9,32.4,2.3,111
2016-07-02 14:50:04,21.9,7.3,14.6,32.2,5.1,111
2016-07-02 14:55:04,21.0,6.8,14.2,32.1,28.2,112
2016-07-02 15:00:04,19.2,6.1,13.1,32.3,35.3,111
2016-07-02 15:05:04,18.4,9.1,9.3,32.5,26.7,112
2016-07-02 15:10:04,18.7,11.5,7.2,32.5,16.1,111
2016-07-02 15:15:04,19.1,12.9,6.1,32.5,2.7,111
2016-07-02 15:20:04,19.5,9.1,10.4,32.6,2.4,112
2016-07-02 15:25:04,20.3,7.2,13.2,32.6,2.3,111
2016-07-02 15:30:04,22.0,4.9,17.1,32.6,2.3,112
2016-07-02 15:35:04,23.3,5.8,17.6,32.6,2.3,111
2016-07-02 15:40:04,24.3,5.2,19.0,32.5,2.3,112
2016-07-02 15:45:04,23.0,6.1,16.9,32.4,15.4,112
2016-07-02 15:50:04,21.7,11.5,10.2,32.2,29.3,111
2016-07-02 15:55:04,21.0,9.8,11.1,32.2,37.9,111
2016-07-02 16:00:04,20.4,7.9,12.6,32.3,39.3,112
2016-07-02 16:05:04,20.1,14.8,5.3,32.4,15.0,111
2016-07-02 16:10:04,19.7,16.8,2.9,32.6,2.6,111
2016-07-02 16:15:04,20.5,9.0,11.5,32.5,2.3,112
2016-07-02 16:20:04,20.7,10.2,10.6,32.3,2.3,111
2016-07-02 16:25:04,20.4,9.6,10.8,31.9,6.3,112
2016-07-02 16:30:04,20.0,8.8,11.1,32.4,36.7,111
2016-07-02 16:35:04,19.5,11.1,8.4,32.4,31.2,112
2016-07-02 16:40:04,19.2,12.7,6.5,32.5,3.9,111
2016-07-02 16:45:04,19.1,7.8,11.3,32.6,2.3,112
2016-07-02 16:50:04,20.0,8.3,11.7,32.5,2.6,111
2016-07-02 16:55:04,20.4,8.6,11.8,32.4,2.3,112
2016-07-02 17:00:04,20.0,8.8,11.2,32.2,15.8,111
2016-07-02 17:05:04,20.0,9.7,10.3,32.2,28.6,112
2016-07-02 17:10:04,19.7,11.0,8.8,32.3,34.2,112
2016-07-02 17:15:04,19.6,13.0,6.6,32.5,6.1,111
2016-07-02 17:20:04,19.2,12.9,6.2,32.4,3.3,111
2016-07-02 17:25:04,19.1,9.9,9.1,32.4,8.2,112
2016-07-02 17:30:04,19.1,6.6,12.5,32.5,7.5,111
2016-07-02 17:35:04,19.3,7.5,11.8,32.5,4.0,112
2016-07-02 17:40:04,19.0,7.3,11.7,32.4,3.7,111
2016-07-02 17:45:04,19.3,7.0,12.4,32.4,4.5,112
2016-07-02 17:50:04,19.4,7.3,12.1,32.5,3.2,111
2016-07-02 17:55:04,19.7,7.4,12.3,32.5,2.6,112
2016-07-02 18:00:04,20.0,8.1,11.9,32.5,2.4,111
2016-07-02 18:05:04,20.1,8.2,11.9,32.4,2.3,111
2016-07-02 18:10:04,20.1,7.9,12.2,32.5,2.3,112
2016-07-02 18:15:04,20.2,8.6,11.6,32.5,2.3,111
2016-07-02 18:20:04,21.0,3.4,17.6,32.5,2.5,112
2016-07-02 18:25:05,23.0,3.1,19.9,32.5,2.4,111
2016-07-02 18:30:05,22.5,6.8,15.8,32.6,2.4,111
2016-07-02 18:35:05,22.1,7.0,15.1,32.5,2.5,111
2016-07-02 18:40:05,21.9,6.6,15.3,32.4,2.4,111
2016-07-02 18:45:05,21.5,7.7,13.8,32.4,2.8,112
2016-07-02 18:50:05,21.1,7.7,13.5,32.4,5.4,111
2016-07-02 18:55:05,20.7,8.6,12.2,32.5,12.5,111
2016-07-02 19:00:05,20.7,13.4,7.4,32.6,14.6,112
2016-07-02 19:05:05,20.8,12.7,8.0,32.6,2.8,111
2016-07-02 19:10:05,21.3,1.4,19.9,32.5,2.6,112
2016-07-02 19:15:05,24.0,-0.8,24.7,32.4,2.7,112
2016-07-02 19:20:05,24.4,3.5,20.9,32.4,2.7,111
2016-07-02 19:25:05,22.0,4.4,17.6,32.4,2.7,112
2016-07-02 19:30:05,21.2,6.1,15.1,32.4,2.5,111
2016-07-02 19:35:05,21.0,3.6,17.4,32.4,2.4,111
2016-07-02 19:40:05,23.2,-0.2,23.3,32.4,2.6,111
2016-07-02 19:45:05,23.2,4.1,19.1,32.3,2.7,112
2016-07-02 19:50:05,23.6,-2.8,26.4,32.2,2.6,112
