Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-04-02 00:00:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 00:05:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 00:10:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 00:15:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 00:20:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 00:25:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 00:30:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 00:35:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 00:40:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 00:45:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 00:50:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 00:55:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 01:00:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 01:05:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 01:10:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 01:15:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 01:20:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 01:25:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 01:30:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 01:35:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 01:40:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 01:45:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 01:50:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 01:55:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 02:00:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 02:05:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 02:10:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 02:15:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 02:20:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 02:25:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 02:30:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 02:35:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 02:40:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 02:45:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 02:50:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 02:55:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 03:00:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 03:05:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 03:10:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 03:15:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 03:20:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 03:25:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 03:30:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 03:35:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 03:40:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 03:45:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 03:50:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 03:55:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 04:00:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 04:05:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 04:10:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 04:15:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 04:20:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 04:25:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 04:30:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 04:35:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 04:40:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 04:45:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 04:50:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 04:55:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 05:00:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 05:05:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 05:10:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 05:15:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 05:20:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 05:25:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 05:30:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 05:35:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 05:40:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 05:45:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 05:50:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 05:55:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 06:00:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 06:05:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 06:10:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 06:15:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 06:20:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 06:25:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 06:30:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 06:35:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 06:40:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 06:45:47,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 06:50:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 06:55:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 07:00:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 07:05:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 07:10:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 07:15:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 07:20:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 07:25:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 07:30:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 07:35:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 07:40:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 07:45:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 07:50:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 07:55:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 08:00:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 08:05:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 08:10:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 08:15:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 08:20:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 08:25:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 08:30:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 08:35:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 08:40:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 08:45:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 08:50:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 08:55:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 09:00:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 09:05:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 09:10:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 09:15:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 09:20:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 09:25:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 09:30:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 09:35:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 09:40:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 09:45:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 09:50:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 09:55:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 10:00:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 10:05:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 10:10:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 10:15:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 10:20:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 10:25:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 10:30:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 10:35:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 10:40:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 10:45:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 10:50:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 10:55:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 11:00:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 11:05:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 11:10:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 11:15:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 11:20:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 11:25:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 11:30:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 11:35:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 11:40:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 11:45:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 11:50:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 11:55:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 12:00:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 12:05:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 12:10:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 12:15:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 12:20:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 12:25:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 12:30:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 12:35:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 12:40:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 12:45:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 12:50:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 12:55:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 13:00:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 13:05:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 13:10:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 13:15:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 13:20:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 13:25:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 13:30:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 13:35:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 13:40:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 13:45:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 13:50:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 13:55:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 14:00:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 14:05:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 14:10:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 14:15:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 14:20:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 14:25:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 14:30:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 14:35:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 14:40:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 14:45:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 14:50:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 14:55:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 15:00:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 15:05:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 15:10:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 15:15:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 15:20:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 15:25:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 15:30:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 15:35:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 15:40:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 15:45:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 15:50:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 15:55:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 16:00:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 16:05:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 16:10:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 16:15:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 16:20:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 16:25:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 16:30:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 16:35:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 16:40:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 16:45:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 16:50:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 16:55:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 17:00:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 17:05:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 17:10:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 17:15:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 17:20:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 17:25:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 17:30:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 17:35:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 17:40:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 17:45:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 17:50:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 17:55:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 18:00:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 18:05:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 18:10:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 18:15:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 18:20:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 18:25:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 18:30:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 18:35:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 18:40:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 18:45:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 18:50:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 18:55:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 19:00:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 19:05:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 19:10:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 19:15:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 19:20:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 19:25:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 19:30:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 19:35:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 19:40:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 19:45:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 19:50:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 19:55:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 20:00:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 20:05:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 20:10:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 20:15:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 20:20:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 20:25:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 20:30:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 20:35:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 20:40:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 20:45:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 20:50:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 20:55:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 21:00:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 21:05:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 21:10:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 21:15:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 21:20:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 21:25:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 21:30:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 21:35:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 21:40:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 21:45:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 21:50:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 21:55:48,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 22:00:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 22:05:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 22:10:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 22:15:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 22:20:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 22:25:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 22:30:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 22:35:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 22:40:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 22:45:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 22:50:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 22:55:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 23:00:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 23:05:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 23:10:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 23:15:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 23:20:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 23:25:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 23:30:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 23:35:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 23:40:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 23:45:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 23:50:49,15.5,-6.8,22.3,32.5,1.7,0
2013-04-02 23:55:49,15.5,-6.8,22.3,32.5,1.7,0
