Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-12-30 00:00:13,18.0,-20.8,38.8,1.3,2.3,111
2012-12-30 00:05:13,18.0,-20.8,38.7,1.3,2.3,112
2012-12-30 00:10:13,17.9,-20.8,38.7,1.3,2.3,112
2012-12-30 00:15:13,18.0,-20.5,38.5,1.4,2.3,111
2012-12-30 00:20:13,18.0,-20.7,38.7,1.4,2.3,112
2012-12-30 00:25:13,17.9,-21.3,39.2,1.4,2.3,111
2012-12-30 00:30:13,17.8,-21.3,39.1,1.4,2.4,112
2012-12-30 00:35:13,17.6,-21.6,39.3,1.5,2.4,111
2012-12-30 00:40:14,17.6,-21.8,39.4,1.5,2.4,112
2012-12-30 00:45:14,17.6,-21.4,39.0,1.5,2.4,111
2012-12-30 00:50:14,17.6,-21.0,38.6,1.5,2.4,112
2012-12-30 00:55:14,17.6,-18.6,36.2,1.6,2.4,111
2012-12-30 01:00:14,17.6,-16.6,34.3,1.4,2.4,112
2012-12-30 01:05:27,17.7,-13.8,31.5,1.3,2.4,111
2012-12-30 01:10:27,17.7,-10.5,28.2,1.1,2.4,112
2012-12-30 01:15:27,17.8,-11.0,28.8,1.3,2.3,112
2012-12-30 01:20:27,17.9,-12.9,30.8,1.2,2.3,111
2012-12-30 01:25:27,17.9,-15.1,33.1,1.5,2.3,112
2012-12-30 01:30:27,18.0,-20.0,38.0,1.7,2.3,111
2012-12-30 01:35:27,17.9,-20.3,38.2,1.7,2.4,112
2012-12-30 01:40:27,17.7,-20.7,38.5,1.7,2.4,112
2012-12-30 01:45:27,17.6,-21.3,38.9,1.7,2.3,111
2012-12-30 01:50:27,17.6,-20.9,38.5,1.7,2.3,112
2012-12-30 01:55:27,17.6,-20.7,38.3,1.7,2.3,112
2012-12-30 02:00:27,17.6,-20.9,38.6,1.7,2.3,111
2012-12-30 02:05:27,17.7,-20.8,38.5,1.7,2.3,112
2012-12-30 02:10:27,17.7,-20.5,38.1,1.7,2.3,112
2012-12-30 02:15:27,17.7,-20.4,38.0,1.7,2.3,111
2012-12-30 02:20:27,17.7,-19.2,36.9,1.8,2.3,112
2012-12-30 02:25:27,17.8,-10.7,28.5,1.5,2.3,112
2012-12-30 02:30:27,17.9,-13.5,31.4,1.5,2.4,111
2012-12-30 02:35:27,17.9,-17.4,35.4,1.7,2.5,112
2012-12-30 02:40:27,18.0,-15.2,33.2,1.4,2.4,111
2012-12-30 02:45:27,17.9,-19.0,36.9,1.8,2.4,112
2012-12-30 02:50:27,17.9,-17.2,35.1,1.7,2.4,111
2012-12-30 02:55:27,17.9,-8.3,26.2,1.2,2.4,112
2012-12-30 03:00:27,18.0,-11.6,29.6,1.4,2.4,111
2012-12-30 03:05:27,18.1,-16.4,34.5,1.6,2.3,111
2012-12-30 03:10:27,18.1,-19.7,37.8,1.8,2.3,113
2012-12-30 03:15:27,18.0,-20.4,38.4,1.8,2.3,111
2012-12-30 03:20:27,18.0,-20.5,38.5,1.8,2.4,112
2012-12-30 03:25:27,18.0,-20.2,38.1,1.8,2.5,112
2012-12-30 03:30:27,18.0,-19.9,37.9,1.7,2.5,111
2012-12-30 03:35:27,18.0,-18.7,36.7,1.7,2.5,111
2012-12-30 03:40:27,18.0,-20.5,38.5,1.7,2.4,112
2012-12-30 03:45:27,18.0,-20.9,38.9,1.7,2.4,111
2012-12-30 03:50:27,18.0,-20.6,38.6,1.7,2.4,112
2012-12-30 03:55:27,18.0,-20.6,38.6,1.7,2.5,112
2012-12-30 04:00:27,18.0,-20.5,38.5,1.7,2.4,111
2012-12-30 04:05:27,17.9,-20.1,38.1,1.7,2.4,112
2012-12-30 04:10:27,17.9,-20.4,38.3,1.7,2.5,111
2012-12-30 04:15:27,17.9,-20.1,38.0,1.7,2.5,112
2012-12-30 04:20:27,17.9,-20.2,38.1,1.7,2.5,111
2012-12-30 04:25:27,17.8,-20.8,38.6,1.6,2.5,112
2012-12-30 04:30:27,17.8,-20.6,38.4,1.6,2.4,111
2012-12-30 04:35:27,17.7,-20.5,38.2,1.6,2.3,112
2012-12-30 04:40:27,17.7,-20.4,38.1,1.6,2.3,111
2012-12-30 04:45:27,17.7,-20.2,37.9,1.6,2.3,112
2012-12-30 04:50:27,17.6,-20.1,37.8,1.5,2.3,111
2012-12-30 04:55:27,17.6,-17.7,35.3,1.3,2.3,112
2012-12-30 05:00:27,17.7,-15.5,33.2,1.4,2.3,112
2012-12-30 05:05:27,17.6,-20.2,37.8,1.6,2.3,112
2012-12-30 05:10:27,17.6,-17.6,35.2,1.4,2.3,111
2012-12-30 05:15:27,17.6,-20.6,38.1,1.6,2.3,111
2012-12-30 05:20:27,17.5,-21.4,38.9,1.5,2.3,112
2012-12-30 05:25:27,17.5,-21.3,38.7,1.5,2.3,111
2012-12-30 05:30:27,17.4,-21.0,38.5,1.5,2.3,112
2012-12-30 05:35:27,17.4,-20.9,38.4,1.4,2.3,112
2012-12-30 05:40:27,17.4,-21.2,38.6,1.4,2.3,111
2012-12-30 05:45:27,17.4,-21.6,39.0,1.4,2.3,112
2012-12-30 05:50:27,17.5,-21.0,38.5,1.4,2.3,112
2012-12-30 05:55:27,17.5,-20.8,38.3,1.4,2.3,111
2012-12-30 06:00:27,17.5,-20.8,38.3,1.3,2.3,112
2012-12-30 06:05:27,17.5,-18.8,36.2,1.0,2.3,111
2012-12-30 06:10:27,17.5,-18.8,36.2,1.1,2.3,112
2012-12-30 06:15:27,17.6,-14.6,32.2,0.8,2.3,111
2012-12-30 06:20:27,17.4,-11.8,29.2,0.6,2.3,112
2012-12-30 06:25:27,17.8,-5.4,23.2,0.7,2.4,111
2012-12-30 06:30:27,18.0,-17.8,35.8,1.1,2.3,112
2012-12-30 06:35:27,17.9,-20.2,38.1,1.1,2.3,112
2012-12-30 06:40:27,17.9,-20.7,38.6,1.1,2.3,111
2012-12-30 06:45:27,17.8,-20.6,38.4,1.1,2.4,112
2012-12-30 06:50:27,17.8,-20.3,38.1,1.1,2.3,111
2012-12-30 06:55:27,17.7,-19.8,37.5,1.1,2.3,112
2012-12-30 07:00:27,17.7,-19.6,37.3,1.1,2.3,111
2012-12-30 07:05:27,17.6,-18.3,35.9,1.3,2.3,111
2012-12-30 07:10:27,17.5,-17.9,35.4,1.4,2.3,112
2012-12-30 07:15:27,17.5,-16.6,34.1,2.1,2.3,111
2012-12-30 07:20:27,17.6,-12.7,30.3,3.6,2.3,112
2012-12-30 07:25:27,17.6,-12.3,30.0,5.7,2.3,111
2012-12-30 07:30:27,17.8,-13.2,31.0,8.5,2.3,112
2012-12-30 07:35:27,17.9,-14.2,32.1,12.5,2.3,112
2012-12-30 07:40:27,17.9,-9.4,27.4,16.5,2.4,111
2012-12-30 07:45:27,18.1,-9.8,27.9,20.7,2.4,112
2012-12-30 07:50:27,18.2,-11.8,30.0,24.6,2.3,111
2012-12-30 07:55:27,18.2,-8.6,26.8,26.9,2.3,112
2012-12-30 08:00:27,18.3,-7.0,25.4,28.0,2.3,111
2012-12-30 08:05:27,18.4,-7.0,25.5,29.2,2.3,112
2012-12-30 08:10:27,18.5,-8.9,27.4,30.4,2.2,112
2012-12-30 08:15:27,18.6,-15.2,33.8,30.9,2.2,111
2012-12-30 08:20:27,18.5,-15.4,33.9,31.3,2.2,111
2012-12-30 08:25:27,18.5,-18.2,36.6,31.5,2.2,112
2012-12-30 08:30:27,18.4,-19.2,37.6,31.7,2.3,111
2012-12-30 08:35:27,18.4,-18.6,36.9,31.8,2.2,112
2012-12-30 08:40:27,18.4,-16.2,34.6,31.9,2.2,111
2012-12-30 08:45:27,18.4,-13.7,32.1,32.0,2.2,112
2012-12-30 08:50:27,18.5,-13.9,32.3,32.0,2.2,111
2012-12-30 08:55:27,18.5,-12.6,31.1,32.0,2.2,112
2012-12-30 09:00:27,18.5,-12.1,30.6,32.1,2.2,111
2012-12-30 09:05:27,18.6,-14.7,33.3,32.1,2.3,112
2012-12-30 09:10:27,18.6,-13.7,32.3,32.1,2.3,111
2012-12-30 09:15:27,18.8,-12.0,30.9,32.2,2.3,111
2012-12-30 09:20:27,19.0,-13.0,32.0,32.2,2.3,111
2012-12-30 09:25:27,18.9,-17.5,36.4,32.2,2.3,112
2012-12-30 09:30:27,18.9,-18.2,37.1,32.2,2.3,112
2012-12-30 09:35:27,18.5,-17.4,35.9,32.2,2.3,111
2012-12-30 09:40:27,18.9,-11.8,30.7,32.4,2.3,112
2012-12-30 09:45:27,19.2,-9.2,28.3,32.4,2.5,112
2012-12-30 09:50:27,19.4,-11.0,30.3,32.4,2.7,111
2012-12-30 09:55:27,19.5,-9.5,29.0,32.4,2.4,112
2012-12-30 10:00:27,19.7,-5.7,25.4,32.4,2.3,112
2012-12-30 10:05:27,19.8,-6.8,26.7,32.4,2.3,111
2012-12-30 10:10:27,19.9,-12.9,32.9,32.4,2.3,112
2012-12-30 10:15:27,19.9,-11.8,31.7,32.4,2.3,112
2012-12-30 10:20:27,19.8,-14.7,34.5,32.4,2.3,111
2012-12-30 10:25:27,19.8,-11.8,31.5,32.4,2.3,112
2012-12-30 10:30:27,19.8,-6.4,26.2,32.4,2.3,111
2012-12-30 10:35:27,19.9,-2.9,22.7,32.4,2.3,112
2012-12-30 10:40:27,19.9,-3.1,23.1,32.4,2.3,112
2012-12-30 10:45:27,20.0,-2.4,22.3,32.4,2.3,111
2012-12-30 10:50:27,19.9,-2.2,22.1,32.3,3.2,112
2012-12-30 10:55:27,19.6,-5.2,24.8,32.4,5.4,112
2012-12-30 11:00:27,19.4,-13.1,32.5,32.5,2.6,111
2012-12-30 11:05:28,19.5,-6.9,26.4,32.5,2.6,112
2012-12-30 11:10:28,19.9,-2.9,22.8,32.4,2.3,111
2012-12-30 11:15:28,20.1,-4.7,24.8,32.4,2.3,112
2012-12-30 11:20:28,20.2,-11.1,31.4,32.5,2.4,112
2012-12-30 11:25:28,20.3,-10.0,30.4,32.5,2.5,112
2012-12-30 11:30:28,20.4,-8.0,28.4,32.5,2.5,112
2012-12-30 11:35:28,20.4,-6.2,26.6,32.4,2.4,111
2012-12-30 11:40:28,20.4,-2.3,22.7,32.4,2.4,112
2012-12-30 11:45:28,20.4,-2.4,22.8,32.5,2.9,112
2012-12-30 11:50:28,20.5,-3.7,24.1,32.5,2.6,111
2012-12-30 11:55:28,20.6,-6.4,27.0,32.5,2.4,112
2012-12-30 12:00:28,20.8,-7.4,28.2,32.5,2.4,112
2012-12-30 12:05:28,20.8,-4.9,25.7,32.5,2.2,111
2012-12-30 12:10:28,20.8,-1.1,21.9,32.4,2.1,112
2012-12-30 12:15:28,20.9,-0.2,21.0,32.5,2.1,111
2012-12-30 12:20:28,19.3,0.2,19.1,32.5,2.4,112
2012-12-30 12:25:28,17.7,1.2,16.5,32.5,2.4,111
2012-12-30 12:30:28,17.7,-2.1,19.7,32.5,2.5,112
2012-12-30 12:35:28,20.0,-2.6,22.6,32.4,2.3,111
2012-12-30 12:40:28,20.7,-2.5,23.2,32.4,2.1,112
2012-12-30 12:45:28,20.8,-1.9,22.6,32.4,2.1,112
2012-12-30 12:50:28,20.9,-5.6,26.5,32.4,2.1,111
2012-12-30 12:55:28,20.9,-5.4,26.4,32.4,2.1,112
2012-12-30 13:00:28,21.0,-7.0,28.0,32.4,2.1,112
2012-12-30 13:05:28,20.9,-7.3,28.2,32.4,2.1,112
2012-12-30 13:10:28,21.0,-9.5,30.5,32.5,2.1,111
2012-12-30 13:15:28,21.1,-9.4,30.5,32.5,2.1,112
2012-12-30 13:20:28,21.1,-7.9,29.0,32.5,2.1,112
2012-12-30 13:25:28,21.3,-8.9,30.2,32.5,2.2,111
2012-12-30 13:30:28,21.4,-7.3,28.7,32.4,2.3,112
2012-12-30 13:35:28,21.3,-5.9,27.3,32.4,2.3,111
2012-12-30 13:40:28,21.2,-6.4,27.6,32.4,2.2,111
2012-12-30 13:45:28,21.2,-7.1,28.3,32.4,2.3,112
2012-12-30 13:50:28,21.2,-7.0,28.2,32.4,2.3,112
2012-12-30 13:55:28,21.2,-2.3,23.5,32.4,2.3,111
2012-12-30 14:00:28,21.2,0.2,20.9,32.3,2.2,111
2012-12-30 14:05:28,20.0,0.7,19.3,32.2,2.1,111
2012-12-30 14:10:28,19.0,-2.3,21.3,32.4,2.4,112
2012-12-30 14:15:28,20.4,-3.7,24.1,32.4,2.2,112
2012-12-30 14:20:28,20.8,-3.5,24.3,32.4,2.0,111
2012-12-30 14:25:28,20.9,-8.3,29.2,32.4,2.1,112
2012-12-30 14:30:28,20.9,-9.2,30.1,32.4,2.0,112
2012-12-30 14:35:28,20.9,-6.8,27.7,32.4,2.0,111
2012-12-30 14:40:28,20.6,-3.0,23.6,32.3,2.1,112
2012-12-30 14:45:28,21.1,-2.1,23.1,32.3,2.1,112
2012-12-30 14:50:28,21.0,-3.0,24.0,32.2,2.2,112
2012-12-30 14:55:28,20.8,-0.1,20.8,32.1,2.1,111
2012-12-30 15:00:28,20.4,-0.7,21.1,32.0,2.0,111
2012-12-30 15:05:28,20.7,-3.2,23.9,32.1,2.0,112
2012-12-30 15:10:28,20.9,-6.4,27.3,32.0,2.1,112
2012-12-30 15:15:28,20.9,-7.0,27.9,32.0,2.1,111
2012-12-30 15:20:28,20.8,-8.2,29.0,32.1,2.1,112
2012-12-30 15:25:28,20.8,-9.5,30.3,32.3,2.1,112
2012-12-30 15:30:28,20.8,-8.1,28.9,32.3,2.1,111
2012-12-30 15:35:28,20.8,-10.8,31.7,32.2,2.1,112
2012-12-30 15:40:28,20.7,-14.0,34.7,32.1,2.1,111
2012-12-30 15:45:28,20.2,-15.0,35.2,32.0,2.1,112
2012-12-30 15:50:28,20.5,-15.1,35.6,31.9,2.2,111
2012-12-30 15:55:28,20.4,-15.0,35.3,31.6,2.3,112
2012-12-30 16:00:28,20.3,-14.9,35.2,31.2,2.4,111
2012-12-30 16:05:28,20.2,-3.9,24.1,30.1,2.3,112
2012-12-30 16:10:28,19.1,0.2,18.9,29.3,2.4,111
2012-12-30 16:15:28,17.2,-1.3,18.5,28.7,2.7,112
2012-12-30 16:20:28,16.8,0.8,16.0,25.6,2.5,111
2012-12-30 16:25:28,16.5,0.7,15.8,24.0,2.3,111
2012-12-30 16:30:28,16.4,-0.1,16.5,21.8,2.3,112
2012-12-30 16:35:28,18.2,-10.3,28.4,19.4,2.5,112
2012-12-30 16:40:28,19.8,-11.2,31.0,14.4,2.3,111
2012-12-30 16:45:28,20.1,-12.0,32.1,10.0,2.5,111
2012-12-30 16:50:28,20.3,-9.3,29.6,6.2,2.5,112
2012-12-30 16:55:28,20.3,-3.7,24.0,3.2,2.4,112
2012-12-30 17:00:28,19.9,-0.5,20.3,1.5,2.3,112
2012-12-30 17:05:28,17.5,1.5,15.9,0.8,2.5,111
2012-12-30 17:10:28,16.8,2.5,14.3,0.4,2.5,111
2012-12-30 17:15:28,16.6,0.2,16.3,0.3,2.3,111
2012-12-30 17:20:28,17.9,-3.8,21.7,0.2,2.5,112
2012-12-30 17:25:28,19.7,-2.6,22.3,0.2,2.4,112
2012-12-30 17:30:28,20.2,-1.8,22.0,0.2,2.4,112
2012-12-30 17:35:28,20.5,-3.8,24.2,0.1,2.4,111
2012-12-30 17:40:28,20.6,-3.9,24.4,0.1,2.4,112
2012-12-30 17:45:28,20.5,-0.8,21.3,0.2,2.3,112
2012-12-30 17:50:28,20.5,-2.7,23.2,0.1,2.4,112
2012-12-30 17:55:28,20.6,-9.6,30.3,0.1,2.3,112
2012-12-30 18:00:28,20.6,-10.9,31.5,0.1,2.3,111
2012-12-30 18:05:28,20.5,-4.5,25.1,0.1,2.3,112
2012-12-30 18:10:28,20.6,-4.1,24.7,0.1,2.3,111
2012-12-30 18:15:28,20.6,-9.3,29.9,0.1,2.1,112
2012-12-30 18:20:28,20.6,-12.3,32.9,0.1,2.2,111
2012-12-30 18:25:28,20.5,-11.3,31.8,0.1,2.3,112
2012-12-30 18:30:28,20.5,-11.1,31.7,0.1,2.3,112
2012-12-30 18:35:28,20.5,-8.1,28.6,0.1,2.3,111
2012-12-30 18:40:28,20.5,-9.3,29.8,0.1,2.3,112
2012-12-30 18:45:28,20.5,-11.7,32.1,0.1,2.3,112
2012-12-30 18:50:28,20.4,-11.8,32.2,0.1,2.4,111
2012-12-30 18:55:28,20.4,-11.9,32.2,0.1,2.4,112
2012-12-30 19:00:28,20.4,-12.1,32.5,0.1,2.3,111
2012-12-30 19:05:28,20.3,-12.6,32.9,0.1,2.4,112
2012-12-30 19:10:28,20.3,-10.2,30.5,0.1,2.4,111
2012-12-30 19:15:28,20.4,-3.6,24.0,0.1,2.4,112
2012-12-30 19:20:28,19.4,-0.6,20.0,0.1,2.4,111
2012-12-30 19:25:28,18.7,-0.9,19.6,0.2,2.5,112
2012-12-30 19:30:28,17.6,2.1,15.5,0.2,2.4,111
2012-12-30 19:35:28,16.9,1.2,15.8,0.2,2.7,112
2012-12-30 19:40:28,16.8,2.6,14.2,0.2,2.7,111
2012-12-30 19:45:28,16.8,3.8,12.9,0.2,2.7,111
2012-12-30 19:50:28,16.8,4.1,12.7,0.2,2.7,111
2012-12-30 19:55:28,16.8,3.9,12.9,0.2,2.6,112
2012-12-30 20:00:28,16.8,4.2,12.6,0.2,2.6,111
2012-12-30 20:05:28,16.8,3.6,13.2,0.2,2.7,111
2012-12-30 20:10:28,16.8,3.4,13.4,0.2,2.7,112
2012-12-30 20:15:28,16.9,4.2,12.7,0.2,2.7,111
2012-12-30 20:20:28,16.9,4.4,12.5,0.2,2.7,112
2012-12-30 20:25:28,16.9,4.2,12.8,0.2,2.7,111
2012-12-30 20:30:28,16.9,4.2,12.8,0.2,2.7,112
2012-12-30 20:35:28,17.0,3.9,13.1,0.2,2.7,111
2012-12-30 20:40:28,17.0,4.0,13.0,0.2,2.7,112
2012-12-30 20:45:28,17.3,4.2,13.1,0.2,2.7,111
2012-12-30 20:50:28,17.0,3.9,13.1,0.2,2.7,112
2012-12-30 20:55:28,17.0,4.0,13.0,0.2,2.7,111
2012-12-30 21:00:28,17.0,4.0,13.0,0.2,2.7,112
2012-12-30 21:05:28,17.0,4.0,13.1,0.2,2.7,111
2012-12-30 21:10:28,17.1,4.0,13.0,0.2,2.7,112
2012-12-30 21:15:28,17.0,3.9,13.1,0.2,2.7,111
2012-12-30 21:20:28,17.0,4.1,12.9,0.2,2.7,112
2012-12-30 21:25:28,17.0,3.9,13.2,0.2,2.7,111
2012-12-30 21:30:28,17.0,3.8,13.3,0.3,3.1,111
2012-12-30 21:35:28,17.0,4.2,12.8,0.2,2.7,112
2012-12-30 21:40:28,17.0,4.1,12.8,0.2,2.7,111
2012-12-30 21:45:28,17.0,4.7,12.3,0.2,2.7,112
2012-12-30 21:50:28,17.0,4.5,12.5,0.2,2.7,111
2012-12-30 21:55:28,17.0,4.1,12.9,0.3,2.7,112
2012-12-30 22:00:28,17.0,4.2,12.8,0.3,2.7,111
2012-12-30 22:05:28,17.1,4.2,12.8,0.3,2.8,112
2012-12-30 22:10:28,17.1,4.2,12.9,0.3,3.0,111
2012-12-30 22:15:28,17.0,3.8,13.2,0.3,3.2,112
2012-12-30 22:20:28,16.9,3.8,13.1,0.4,2.8,111
2012-12-30 22:25:28,16.9,3.9,13.0,0.4,2.7,112
2012-12-30 22:30:28,17.0,3.9,13.1,0.4,2.7,111
2012-12-30 22:35:28,17.0,4.0,13.0,0.4,2.8,112
2012-12-30 22:40:28,17.1,3.9,13.2,0.4,2.9,111
2012-12-30 22:45:28,17.1,3.9,13.2,0.4,2.9,112
2012-12-30 22:50:28,17.0,3.1,14.0,0.4,3.2,111
2012-12-30 22:55:28,16.7,3.5,13.2,0.4,3.2,112
2012-12-30 23:00:28,16.9,3.3,13.7,0.4,3.2,111
2012-12-30 23:05:28,17.0,3.4,13.6,0.4,3.2,111
2012-12-30 23:10:28,17.0,3.6,13.4,0.4,3.1,111
2012-12-30 23:15:28,17.0,2.5,14.4,0.4,5.1,112
2012-12-30 23:20:28,16.9,3.8,13.1,0.4,3.4,111
2012-12-30 23:25:28,16.9,4.0,12.9,0.5,3.0,112
2012-12-30 23:30:28,16.9,3.7,13.2,0.4,2.8,111
2012-12-30 23:35:28,17.0,3.8,13.2,0.4,2.8,111
2012-12-30 23:40:28,17.1,4.3,12.7,0.4,2.8,112
2012-12-30 23:45:28,17.1,4.4,12.7,0.4,3.0,111
2012-12-30 23:50:28,17.2,4.5,12.6,0.4,2.9,112
2012-12-30 23:55:28,17.2,4.4,12.8,0.4,3.0,111
