Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-09-12 00:00:30,24.7,-7.5,32.3,0.0,2.3,111
2010-09-12 00:05:30,24.7,-7.3,32.0,0.0,2.3,111
2010-09-12 00:10:30,24.6,-7.5,32.1,0.0,2.3,112
2010-09-12 00:15:30,24.6,-7.5,32.1,0.0,2.3,111
2010-09-12 00:20:30,24.5,-7.5,32.0,0.0,2.3,111
2010-09-12 00:25:30,24.4,-7.8,32.2,0.0,2.3,111
2010-09-12 00:30:30,24.3,-8.3,32.6,0.0,2.3,112
2010-09-12 00:35:30,24.2,-8.8,33.0,0.0,2.3,112
2010-09-12 00:40:30,24.1,-9.2,33.3,0.0,2.3,112
2010-09-12 00:45:30,24.1,-9.8,33.9,0.0,2.3,112
2010-09-12 00:50:30,24.0,-9.8,33.8,0.0,2.3,112
2010-09-12 00:55:30,24.0,-10.0,34.0,0.0,2.3,112
2010-09-12 01:00:32,24.0,-10.1,34.1,0.0,2.3,113
2010-09-12 01:05:32,24.0,-10.2,34.2,0.0,2.3,112
2010-09-12 01:10:32,23.5,-10.5,34.0,0.0,2.3,112
2010-09-12 01:15:32,23.9,-10.6,34.5,0.0,2.3,111
2010-09-12 01:20:32,23.9,-10.7,34.6,0.0,2.3,112
2010-09-12 01:25:32,23.9,-11.1,35.0,0.0,2.3,111
2010-09-12 01:30:32,23.9,-11.5,35.5,0.0,2.3,111
2010-09-12 01:35:32,23.9,-11.7,35.7,0.0,2.3,111
2010-09-12 01:40:32,23.9,-11.8,35.7,0.0,2.3,111
2010-09-12 01:45:32,23.9,-11.8,35.7,0.0,2.3,111
2010-09-12 01:50:32,23.9,-11.8,35.7,0.0,2.2,110
2010-09-12 01:55:32,23.9,-12.0,35.8,0.0,2.2,112
2010-09-12 02:00:32,23.8,-11.9,35.7,0.0,2.2,111
2010-09-12 02:05:32,23.7,-11.9,35.6,0.0,2.2,110
2010-09-12 02:10:32,23.6,-12.0,35.6,0.0,2.3,111
2010-09-12 02:15:32,23.5,-12.0,35.5,0.0,2.3,111
2010-09-12 02:20:32,23.4,-11.9,35.4,0.0,2.3,111
2010-09-12 02:25:32,23.4,-11.9,35.3,0.0,2.3,111
2010-09-12 02:30:32,23.4,-11.8,35.2,0.0,2.3,111
2010-09-12 02:35:32,23.4,-11.8,35.2,0.0,2.3,111
2010-09-12 02:40:32,23.4,-11.7,35.1,0.0,2.3,111
2010-09-12 02:45:32,23.4,-11.6,35.0,0.0,2.3,111
2010-09-12 02:50:32,23.4,-11.7,35.0,0.0,2.3,111
2010-09-12 02:55:32,23.4,-11.7,35.1,0.0,2.3,110
2010-09-12 03:00:32,23.4,-11.6,35.0,0.0,2.3,111
2010-09-12 03:05:32,23.4,-11.6,35.0,0.0,2.3,111
2010-09-12 03:10:32,22.9,-11.7,34.6,0.0,2.3,111
2010-09-12 03:15:32,23.3,-11.7,34.9,0.0,2.3,111
2010-09-12 03:20:32,23.3,-11.5,34.8,0.0,2.3,111
2010-09-12 03:25:32,23.2,-11.5,34.7,0.0,2.3,111
2010-09-12 03:30:32,23.2,-11.4,34.7,0.0,2.3,111
2010-09-12 03:35:32,23.2,-11.2,34.5,0.0,2.3,112
2010-09-12 03:40:32,23.3,-10.0,33.3,0.0,2.3,112
2010-09-12 03:45:32,23.3,-8.0,31.3,0.0,2.3,112
2010-09-12 03:50:32,23.4,-8.9,32.3,0.0,2.3,111
2010-09-12 03:55:32,23.5,-8.9,32.4,0.0,2.3,112
2010-09-12 04:00:32,23.8,-5.9,29.7,0.0,2.3,112
2010-09-12 04:05:32,23.6,-5.1,28.6,0.0,2.3,112
2010-09-12 04:10:32,23.6,-1.1,24.7,0.0,2.3,111
2010-09-12 04:15:32,23.7,-3.9,27.6,0.0,2.3,112
2010-09-12 04:20:32,23.7,-4.9,28.5,0.0,2.3,112
2010-09-12 04:25:32,23.7,-8.6,32.3,0.0,2.3,111
2010-09-12 04:30:32,23.6,-9.7,33.3,0.0,2.3,112
2010-09-12 04:35:32,23.6,-10.1,33.7,0.0,2.3,112
2010-09-12 04:40:32,23.5,-11.4,34.9,0.0,2.3,112
2010-09-12 04:45:32,23.4,-11.6,35.0,0.0,2.3,111
2010-09-12 04:50:32,23.4,-11.4,34.7,0.0,2.3,112
2010-09-12 04:55:32,23.4,-10.9,34.3,0.0,2.3,111
2010-09-12 05:00:32,23.4,-10.3,33.6,0.0,2.3,112
2010-09-12 05:05:32,23.3,-11.2,34.6,0.0,2.3,112
2010-09-12 05:10:32,23.3,-11.4,34.7,0.0,2.4,111
2010-09-12 05:15:32,23.2,-11.9,35.1,0.0,2.4,111
2010-09-12 05:20:32,23.1,-12.0,35.2,0.0,2.4,111
2010-09-12 05:25:32,23.1,-12.2,35.2,0.0,2.4,111
2010-09-12 05:30:32,23.0,-12.1,35.1,0.0,2.3,112
2010-09-12 05:35:32,22.9,-12.4,35.3,0.1,2.3,111
2010-09-12 05:40:32,22.9,-12.3,35.2,0.3,2.3,111
2010-09-12 05:45:32,22.8,-11.4,34.3,0.5,2.3,112
2010-09-12 05:50:32,22.9,-8.0,30.9,1.0,2.3,112
2010-09-12 05:55:32,23.0,-8.1,31.1,1.9,2.3,111
2010-09-12 06:00:32,23.0,-7.9,30.9,3.7,2.3,112
2010-09-12 06:05:32,23.0,-3.3,26.3,7.0,2.3,112
2010-09-12 06:10:32,23.1,-7.3,30.3,11.9,2.3,111
2010-09-12 06:15:32,23.1,-9.0,32.1,18.0,2.3,112
2010-09-12 06:20:32,22.9,-11.5,34.4,23.4,2.3,112
2010-09-12 06:25:32,22.9,-12.2,35.0,26.9,2.3,111
2010-09-12 06:30:32,22.8,-13.2,36.0,29.0,2.3,111
2010-09-12 06:35:32,22.7,-13.1,35.9,30.1,2.3,112
2010-09-12 06:40:32,22.7,-13.0,35.7,30.9,2.3,111
2010-09-12 06:45:32,22.7,-13.2,35.9,31.4,2.3,112
2010-09-12 06:50:32,22.8,-13.0,35.8,31.7,2.3,111
2010-09-12 06:55:32,22.8,-13.0,35.8,31.9,2.3,111
2010-09-12 07:00:32,22.9,-12.9,35.8,32.0,2.3,111
2010-09-12 07:05:32,22.6,-12.7,35.3,32.0,2.3,112
2010-09-12 07:10:32,23.1,-12.6,35.8,32.1,2.3,111
2010-09-12 07:15:32,23.2,-12.8,36.0,32.1,2.3,111
2010-09-12 07:20:32,23.4,-12.8,36.2,32.2,2.4,112
2010-09-12 07:25:32,23.4,-12.8,36.2,32.2,2.4,111
2010-09-12 07:30:32,23.4,-12.1,35.5,32.2,2.4,112
2010-09-12 07:35:32,23.4,-7.3,30.7,32.3,2.4,111
2010-09-12 07:40:32,23.4,-7.0,30.4,32.3,2.4,112
2010-09-12 07:45:32,23.3,-12.6,35.9,32.3,2.4,112
2010-09-12 07:50:32,23.1,-13.1,36.3,32.3,2.3,111
2010-09-12 07:55:32,23.1,-13.2,36.3,32.3,2.3,112
2010-09-12 08:00:32,23.1,-13.2,36.4,32.3,2.3,112
2010-09-12 08:05:32,23.2,-13.4,36.5,32.3,2.3,111
2010-09-12 08:10:32,23.2,-13.2,36.4,32.3,2.4,111
2010-09-12 08:15:32,23.3,-13.1,36.4,32.3,2.4,112
2010-09-12 08:20:32,23.4,-13.0,36.5,32.3,2.3,111
2010-09-12 08:25:32,23.7,-13.7,37.4,32.3,2.3,112
2010-09-12 08:30:32,23.7,-13.3,37.0,32.3,2.3,111
2010-09-12 08:35:32,23.8,-12.9,36.7,32.3,2.3,112
2010-09-12 08:40:33,24.0,-13.0,36.9,32.3,2.3,111
2010-09-12 08:45:32,24.0,-13.2,37.2,32.3,2.3,112
2010-09-12 08:50:33,24.3,-12.8,37.1,32.3,2.2,111
2010-09-12 08:55:33,24.1,-12.6,36.7,32.3,2.2,112
2010-09-12 09:00:33,24.3,-12.1,36.4,32.3,2.3,111
2010-09-12 09:05:33,24.4,-12.3,36.6,32.3,2.3,111
2010-09-12 09:10:33,24.5,-12.4,36.8,32.3,2.3,111
2010-09-12 09:15:33,24.5,-12.3,36.9,32.3,2.3,112
2010-09-12 09:20:33,24.7,-11.9,36.7,32.4,2.3,111
2010-09-12 09:25:33,24.9,-11.7,36.6,32.4,2.3,111
2010-09-12 09:30:33,25.0,-11.3,36.3,32.4,2.3,112
2010-09-12 09:35:33,25.1,-11.8,36.8,32.4,2.3,111
2010-09-12 09:40:33,25.1,-11.6,36.7,32.4,2.3,112
2010-09-12 09:45:33,25.3,-11.0,36.3,32.4,2.3,111
2010-09-12 09:50:33,25.5,-10.1,35.7,32.4,2.3,113
2010-09-12 09:55:33,25.7,-11.0,36.7,32.4,2.3,111
2010-09-12 10:00:33,25.8,-10.6,36.4,32.4,2.3,112
2010-09-12 10:05:33,25.9,-10.7,36.6,32.4,2.3,112
2010-09-12 10:10:33,26.2,-10.3,36.5,32.5,2.2,112
2010-09-12 10:15:33,27.1,-9.5,36.6,32.5,2.3,111
2010-09-12 10:20:33,27.8,-10.4,38.2,32.5,2.3,112
2010-09-12 10:25:33,28.0,-9.7,37.7,32.5,2.3,111
2010-09-12 10:30:33,28.3,-8.9,37.1,32.5,2.3,112
2010-09-12 10:35:33,28.6,-8.3,36.9,32.5,2.3,112
2010-09-12 10:40:33,28.4,-9.2,37.6,32.6,2.3,111
2010-09-12 10:45:33,29.2,-6.4,35.5,32.6,2.3,112
2010-09-12 10:50:33,29.6,-4.8,34.4,32.6,2.3,112
2010-09-12 10:55:33,29.9,-2.3,32.2,32.6,2.3,111
2010-09-12 11:00:33,30.3,-0.7,31.0,32.6,2.3,112
2010-09-12 11:05:33,30.1,-7.7,37.8,32.5,2.3,111
2010-09-12 11:10:33,29.7,-4.4,34.1,32.6,2.3,112
2010-09-12 11:15:33,30.3,-0.7,31.0,32.6,2.3,111
2010-09-12 11:20:33,30.6,-5.3,35.9,32.6,2.3,112
2010-09-12 11:25:33,31.1,-4.6,35.7,32.6,2.3,111
2010-09-12 11:30:33,31.3,-4.7,36.1,32.6,2.3,112
2010-09-12 11:35:33,31.6,-5.0,36.5,32.6,2.3,112
2010-09-12 11:40:33,31.7,-4.1,35.9,32.6,2.3,111
2010-09-12 11:45:33,32.0,-4.0,36.0,32.6,2.3,112
2010-09-12 11:50:33,32.4,2.5,29.9,32.6,2.3,111
2010-09-12 11:55:33,32.3,3.1,29.2,32.6,2.1,112
2010-09-12 12:00:33,32.2,-0.7,32.9,32.5,2.3,111
2010-09-12 12:05:33,30.9,-5.3,36.1,32.6,2.3,112
2010-09-12 12:10:33,31.2,1.0,30.2,32.6,2.3,111
2010-09-12 12:15:33,32.3,-4.3,36.6,32.6,2.3,112
2010-09-12 12:20:33,32.8,2.4,30.4,32.6,1.8,111
2010-09-12 12:25:33,32.9,2.8,30.1,32.6,1.4,111
2010-09-12 12:30:33,31.9,-1.7,33.6,32.5,2.0,112
2010-09-12 12:35:33,31.3,1.4,30.0,32.6,2.4,111
2010-09-12 12:40:33,32.4,8.0,24.3,32.6,1.9,112
2010-09-12 12:45:33,31.5,-1.0,32.5,32.5,2.1,111
2010-09-12 12:50:33,30.3,-3.5,33.8,32.6,2.3,112
2010-09-12 12:55:33,31.6,-0.2,31.8,32.6,2.4,111
2010-09-12 13:00:33,32.8,-2.7,35.6,32.6,1.8,111
2010-09-12 13:05:33,33.1,-0.5,33.6,32.6,1.5,112
2010-09-12 13:10:33,33.7,0.8,32.9,32.6,1.2,111
2010-09-12 13:15:33,33.7,4.0,29.8,32.6,1.1,111
2010-09-12 13:20:33,34.3,1.3,33.0,32.6,1.4,112
2010-09-12 13:25:33,33.5,1.0,32.5,32.6,1.2,111
2010-09-12 13:30:33,33.5,1.6,31.9,32.5,1.2,112
2010-09-12 13:35:33,32.0,3.8,28.3,32.5,1.5,111
2010-09-12 13:40:33,30.9,0.4,30.5,32.5,2.3,111
2010-09-12 13:45:33,31.0,2.5,28.5,32.6,2.4,112
2010-09-12 13:50:33,31.8,2.1,29.6,32.6,2.2,111
2010-09-12 13:55:33,30.7,0.4,30.3,32.5,2.3,111
2010-09-12 14:00:33,30.0,-2.8,32.8,32.6,2.3,111
2010-09-12 14:05:33,31.5,-1.2,32.7,32.6,2.4,112
2010-09-12 14:10:33,33.5,-0.4,33.9,32.6,1.4,111
2010-09-12 14:15:33,34.4,-4.5,38.9,32.6,1.4,112
2010-09-12 14:20:33,34.3,-3.7,37.9,32.6,1.4,112
2010-09-12 14:25:33,34.3,-0.9,35.2,32.6,1.5,111
2010-09-12 14:30:33,34.8,5.2,29.6,32.6,1.8,111
2010-09-12 14:35:33,35.2,6.0,29.2,32.6,1.9,112
2010-09-12 14:40:33,35.1,0.9,34.2,32.6,1.9,111
2010-09-12 14:45:33,35.5,1.8,33.7,32.6,2.0,111
2010-09-12 14:50:33,36.4,5.2,31.2,32.6,2.3,112
2010-09-12 14:55:33,36.8,3.6,33.2,32.6,2.4,111
2010-09-12 15:00:33,34.9,-3.3,38.2,32.6,2.1,112
2010-09-12 15:05:33,32.6,-7.4,40.0,32.5,1.4,112
2010-09-12 15:10:33,32.2,-2.8,35.0,32.6,1.4,111
2010-09-12 15:15:33,33.5,-2.9,36.4,32.6,1.4,112
2010-09-12 15:20:33,34.2,-2.4,36.6,32.6,1.7,111
2010-09-12 15:25:33,34.7,2.2,32.5,32.6,1.8,111
2010-09-12 15:30:33,33.6,0.1,33.5,32.6,1.6,112
2010-09-12 15:35:33,33.4,-1.9,35.3,32.6,1.4,111
2010-09-12 15:40:33,33.9,-3.9,37.8,32.6,1.6,112
2010-09-12 15:45:33,34.2,-4.4,38.6,32.6,1.7,112
2010-09-12 15:50:33,34.1,-5.1,39.2,32.6,1.7,111
2010-09-12 15:55:33,33.9,-2.3,36.2,32.6,1.6,112
2010-09-12 16:00:33,34.3,-3.3,37.7,32.6,1.8,111
2010-09-12 16:05:33,34.4,-4.3,38.7,32.6,1.8,112
2010-09-12 16:10:33,34.0,-2.2,36.3,32.6,1.7,112
2010-09-12 16:15:33,34.3,-2.3,36.6,32.6,1.8,111
2010-09-12 16:20:33,34.7,-1.0,35.7,32.6,1.9,112
2010-09-12 16:25:33,35.1,-1.9,37.0,32.6,2.1,112
2010-09-12 16:30:33,34.6,-3.8,38.3,32.6,1.9,111
2010-09-12 16:35:33,34.0,-4.2,38.1,32.6,1.8,112
2010-09-12 16:40:33,33.6,-4.6,38.1,32.6,1.6,112
2010-09-12 16:45:33,33.1,-5.0,38.1,32.6,1.5,112
2010-09-12 16:50:33,33.0,-3.8,36.7,32.6,1.3,112
2010-09-12 16:55:33,33.2,-2.2,35.4,32.6,1.4,111
2010-09-12 17:00:33,33.3,-0.4,33.7,32.6,1.5,112
2010-09-12 17:05:33,32.4,4.7,27.7,32.5,1.2,111
2010-09-12 17:10:33,31.6,10.1,21.5,32.6,1.4,111
2010-09-12 17:15:33,32.3,9.8,22.5,32.6,1.2,111
2010-09-12 17:20:33,33.2,8.3,25.0,32.6,1.4,112
2010-09-12 17:25:33,33.3,8.7,24.5,32.6,1.4,111
2010-09-12 17:30:33,33.4,7.8,25.6,32.6,1.5,112
2010-09-12 17:35:33,32.5,6.7,25.9,32.5,1.3,112
2010-09-12 17:40:33,32.0,7.9,24.2,32.6,1.2,111
2010-09-12 17:45:33,32.3,6.5,25.9,32.6,1.1,112
2010-09-12 17:50:33,32.7,1.3,31.3,32.6,1.2,111
2010-09-12 17:55:33,32.1,-4.3,36.4,32.6,1.2,112
2010-09-12 18:00:33,31.4,-5.2,36.6,32.6,1.5,111
2010-09-12 18:05:33,31.0,-7.5,38.6,32.5,1.8,112
2010-09-12 18:10:33,30.2,-7.4,37.6,32.5,2.3,111
2010-09-12 18:15:33,29.4,-6.4,35.9,32.5,2.3,112
2010-09-12 18:20:33,29.3,-0.4,29.6,32.6,2.3,111
2010-09-12 18:25:33,29.8,-2.1,31.9,32.6,2.3,112
2010-09-12 18:30:33,30.0,-3.9,33.9,32.5,2.3,112
2010-09-12 18:35:33,29.9,-3.6,33.5,32.5,2.3,112
2010-09-12 18:40:33,29.9,-5.1,35.0,32.5,2.2,112
2010-09-12 18:45:33,29.8,-6.6,36.4,32.5,2.3,112
2010-09-12 18:50:33,29.7,-7.1,36.8,32.5,2.3,111
2010-09-12 18:55:33,29.3,-7.3,36.6,32.5,2.3,111
2010-09-12 19:00:33,29.0,-7.7,36.7,32.4,2.3,112
2010-09-12 19:05:33,28.7,-8.0,36.7,32.2,2.3,111
2010-09-12 19:10:33,28.2,-7.9,36.2,32.2,2.3,111
2010-09-12 19:15:33,27.9,-8.0,35.9,32.0,2.3,112
2010-09-12 19:20:33,27.6,-8.1,35.7,31.8,2.3,111
2010-09-12 19:25:33,27.3,-8.1,35.4,31.4,2.3,112
2010-09-12 19:30:33,26.9,-8.2,35.0,30.7,2.3,111
2010-09-12 19:35:33,26.6,-8.2,34.7,29.6,2.3,112
2010-09-12 19:40:33,26.4,-8.4,34.8,27.8,2.3,112
2010-09-12 19:45:33,26.2,-8.4,34.6,24.7,2.3,112
2010-09-12 19:50:33,26.1,-7.8,33.9,20.1,2.3,111
2010-09-12 19:55:33,26.0,-5.0,31.0,14.8,2.3,112
2010-09-12 20:00:33,25.9,-6.9,32.9,9.8,2.4,111
2010-09-12 20:05:33,25.7,-8.5,34.2,5.7,2.4,112
2010-09-12 20:10:33,25.6,-8.5,34.1,3.1,2.3,113
2010-09-12 20:15:33,25.6,-8.5,34.1,1.6,2.3,112
2010-09-12 20:20:33,25.5,-8.0,33.5,0.8,2.3,111
2010-09-12 20:25:33,25.4,-8.3,33.7,0.4,2.3,112
2010-09-12 20:30:33,25.3,-8.3,33.6,0.2,2.3,112
2010-09-12 20:35:33,25.3,-8.2,33.5,0.1,2.2,112
2010-09-12 20:40:33,25.2,-6.0,31.2,0.1,2.1,112
2010-09-12 20:45:33,25.1,-6.1,31.1,0.0,2.1,111
2010-09-12 20:50:33,25.0,-7.5,32.6,0.0,2.3,111
2010-09-12 20:55:33,24.9,-8.1,33.0,0.0,2.3,112
2010-09-12 21:00:33,24.8,-6.2,31.0,0.0,2.3,111
2010-09-12 21:05:33,24.8,-5.8,30.6,0.0,2.3,112
2010-09-12 21:10:33,24.8,-6.0,30.8,0.0,2.3,111
2010-09-12 21:15:33,25.1,-5.3,30.4,0.0,2.3,112
2010-09-12 21:20:33,24.7,-6.0,30.8,0.0,2.3,112
2010-09-12 21:25:33,24.7,-3.5,28.1,0.0,2.3,112
2010-09-12 21:30:33,24.6,-9.3,33.9,0.0,2.3,112
2010-09-12 21:35:33,24.5,-11.3,35.7,0.0,2.3,111
2010-09-12 21:40:33,24.5,-11.3,35.7,0.0,2.3,111
2010-09-12 21:45:33,24.4,-11.2,35.5,0.0,2.3,112
2010-09-12 21:50:33,24.3,-11.1,35.3,0.0,2.3,112
2010-09-12 21:55:33,24.1,-11.2,35.3,0.0,2.3,112
2010-09-12 22:00:33,24.1,-11.3,35.4,0.0,2.3,111
2010-09-12 22:05:33,24.0,-11.7,35.7,0.0,2.3,111
2010-09-12 22:10:33,24.0,-11.7,35.6,0.0,2.3,111
2010-09-12 22:15:33,23.9,-11.8,35.7,0.0,2.3,111
2010-09-12 22:20:33,24.0,-11.4,35.4,0.0,2.3,111
2010-09-12 22:25:33,24.1,-11.1,35.2,0.0,2.3,112
2010-09-12 22:30:33,24.0,-10.8,34.8,0.0,2.3,111
2010-09-12 22:35:33,23.8,-10.9,34.8,0.0,2.3,112
2010-09-12 22:40:33,23.8,-11.1,34.9,0.0,2.3,112
2010-09-12 22:45:33,23.9,-11.7,35.5,0.0,2.3,111
2010-09-12 22:50:33,23.9,-11.6,35.5,0.0,2.3,111
2010-09-12 22:55:33,23.9,-11.9,35.8,0.0,2.3,112
2010-09-12 23:00:33,24.0,-12.1,36.0,0.0,2.3,111
2010-09-12 23:05:33,23.8,-12.2,36.1,0.0,2.3,111
2010-09-12 23:10:33,23.7,-12.2,35.9,0.0,2.3,111
2010-09-12 23:15:33,23.6,-12.2,35.8,0.0,2.3,112
2010-09-12 23:20:33,23.5,-12.3,35.8,0.0,2.2,112
2010-09-12 23:25:33,23.5,-12.4,35.9,0.0,2.2,111
2010-09-12 23:30:33,23.4,-12.4,35.9,0.0,2.1,112
2010-09-12 23:35:33,23.5,-12.4,35.9,0.0,2.1,111
2010-09-12 23:40:33,23.4,-12.6,36.0,0.0,2.2,111
2010-09-12 23:45:33,23.4,-12.6,36.0,0.0,2.3,111
2010-09-12 23:50:34,23.3,-12.5,35.8,0.0,2.3,112
2010-09-12 23:55:34,23.3,-12.1,35.4,0.0,2.3,111
