Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-04-26 00:00:04,15.1,-18.9,34.0,0.0,2.2,112
2017-04-26 00:05:04,14.9,-18.7,33.6,0.0,2.2,111
2017-04-26 00:10:04,14.8,-18.8,33.7,0.0,2.2,112
2017-04-26 00:15:04,14.9,-18.8,33.6,0.0,2.1,112
2017-04-26 00:20:04,15.1,-19.0,34.1,0.0,2.2,112
2017-04-26 00:25:04,15.2,-19.2,34.4,0.0,2.2,111
2017-04-26 00:30:04,15.1,-19.3,34.4,0.0,2.2,112
2017-04-26 00:35:04,15.1,-19.2,34.3,0.0,2.3,111
2017-04-26 00:40:04,15.1,-19.2,34.3,0.0,2.2,112
2017-04-26 00:45:04,15.1,-19.2,34.3,0.0,2.2,111
2017-04-26 00:50:04,15.0,-19.7,34.7,0.0,2.3,112
2017-04-26 00:55:04,15.0,-19.9,34.9,0.0,2.3,111
2017-04-26 01:00:04,15.0,-20.0,35.0,0.0,2.3,112
2017-04-26 01:05:04,15.0,-20.1,35.0,0.0,2.3,112
2017-04-26 01:10:04,15.0,-19.9,34.9,0.0,2.3,112
2017-04-26 01:15:04,15.0,-20.1,35.1,0.0,2.3,111
2017-04-26 01:20:04,14.9,-20.1,35.1,0.0,2.3,112
2017-04-26 01:25:04,14.9,-20.1,35.1,0.0,2.3,111
2017-04-26 01:30:04,14.9,-20.1,35.1,0.0,2.2,112
2017-04-26 01:35:04,14.8,-20.2,35.0,0.0,2.2,112
2017-04-26 01:40:04,14.8,-20.0,34.8,0.0,2.2,111
2017-04-26 01:45:04,14.7,-20.2,34.9,0.0,2.2,112
2017-04-26 01:50:04,14.7,-20.1,34.8,0.0,2.2,112
2017-04-26 01:55:04,14.4,-20.1,34.5,0.0,2.2,111
2017-04-26 02:00:04,14.7,-20.0,34.7,0.0,2.2,112
2017-04-26 02:05:04,14.7,-20.1,34.9,0.0,2.2,112
2017-04-26 02:10:04,14.7,-19.9,34.6,0.0,2.1,111
2017-04-26 02:15:04,14.7,-20.0,34.6,0.0,2.0,112
2017-04-26 02:20:04,14.7,-20.0,34.7,0.0,2.0,112
2017-04-26 02:25:04,14.8,-20.0,34.8,0.0,2.1,112
2017-04-26 02:30:04,14.8,-20.1,34.9,0.0,2.1,112
2017-04-26 02:35:04,14.8,-20.3,35.0,0.0,2.1,111
2017-04-26 02:40:04,14.8,-20.4,35.2,0.0,2.0,112
2017-04-26 02:45:04,14.8,-20.3,35.0,0.0,2.0,112
2017-04-26 02:50:04,14.8,-20.4,35.2,0.0,2.1,111
2017-04-26 02:55:04,14.8,-20.4,35.2,0.0,2.1,112
2017-04-26 03:00:04,14.8,-20.2,35.0,0.0,2.2,111
2017-04-26 03:05:04,14.9,-20.1,34.9,0.0,2.2,112
2017-04-26 03:10:04,14.9,-20.1,34.9,0.0,2.2,112
2017-04-26 03:15:04,14.9,-20.0,34.9,0.0,2.2,111
2017-04-26 03:20:04,14.9,-20.0,34.9,0.0,2.1,112
2017-04-26 03:25:04,14.9,-20.1,35.0,0.0,2.1,112
2017-04-26 03:30:04,14.8,-20.3,35.1,0.0,2.0,112
2017-04-26 03:35:04,14.8,-20.3,35.1,0.0,2.0,111
2017-04-26 03:40:04,14.8,-20.4,35.2,0.0,2.0,112
2017-04-26 03:45:04,14.7,-20.6,35.3,0.0,1.9,112
2017-04-26 03:50:04,14.8,-20.2,35.0,0.0,1.9,112
2017-04-26 03:55:04,14.8,-20.2,35.0,0.0,1.9,112
2017-04-26 04:00:04,14.8,-20.2,35.0,0.0,2.0,111
2017-04-26 04:05:04,14.8,-20.2,35.0,0.0,2.0,112
2017-04-26 04:10:04,14.8,-20.4,35.2,0.0,2.0,112
2017-04-26 04:15:04,14.8,-20.4,35.2,0.0,1.9,112
2017-04-26 04:20:04,14.7,-20.5,35.2,0.0,2.0,111
2017-04-26 04:25:04,14.7,-20.7,35.4,0.0,1.9,112
2017-04-26 04:30:04,14.6,-20.8,35.5,0.0,1.9,112
2017-04-26 04:35:04,14.6,-20.8,35.4,0.0,1.8,111
2017-04-26 04:40:04,14.6,-20.6,35.1,0.0,1.8,112
2017-04-26 04:45:04,14.5,-20.7,35.2,0.1,1.8,111
2017-04-26 04:50:04,14.5,-20.8,35.3,0.2,1.8,111
2017-04-26 04:55:04,14.5,-20.6,35.1,0.4,1.8,112
2017-04-26 05:00:04,14.5,-20.7,35.2,0.7,1.8,112
2017-04-26 05:05:04,14.5,-20.6,35.1,1.4,1.8,111
2017-04-26 05:10:04,14.5,-20.7,35.2,2.8,1.7,112
2017-04-26 05:15:04,14.2,-20.7,34.8,5.2,1.8,111
2017-04-26 05:20:04,14.4,-20.5,34.9,9.1,1.8,112
2017-04-26 05:25:04,14.5,-20.6,35.0,14.2,1.7,112
2017-04-26 05:30:04,14.5,-20.2,34.7,19.5,1.7,111
2017-04-26 05:35:04,14.6,-20.3,34.9,24.0,1.7,112
2017-04-26 05:40:04,14.7,-19.4,34.0,27.1,1.7,112
2017-04-26 05:45:04,14.7,-20.1,34.8,29.0,1.8,111
2017-04-26 05:50:04,14.8,-20.0,34.8,30.1,1.8,111
2017-04-26 05:55:04,14.8,-19.4,34.2,30.8,1.7,112
2017-04-26 06:00:04,14.9,-10.8,25.7,31.0,1.7,112
2017-04-26 06:05:05,13.4,-4.6,18.0,31.2,2.0,72
2017-04-26 06:10:05,11.9,-3.3,15.3,31.3,2.3,112
2017-04-26 06:15:05,11.4,-2.4,13.8,31.4,2.3,112
2017-04-26 06:20:05,11.3,-3.0,14.3,31.7,2.3,112
2017-04-26 06:25:05,11.3,-2.5,13.8,31.8,2.3,111
2017-04-26 06:30:05,11.3,-2.5,13.8,32.0,2.3,112
2017-04-26 06:35:05,11.3,-3.8,15.2,32.0,2.3,111
2017-04-26 06:40:05,11.4,-4.6,16.0,32.0,2.3,112
2017-04-26 06:45:05,11.4,-4.9,16.3,32.2,2.3,112
2017-04-26 06:50:05,11.5,-6.0,17.4,32.2,2.3,111
2017-04-26 06:55:05,12.1,-6.4,18.5,32.2,2.3,112
2017-04-26 07:00:05,12.2,-7.8,20.0,32.3,2.3,111
2017-04-26 07:05:05,14.0,-8.4,22.4,32.3,1.9,112
2017-04-26 07:10:05,15.2,-13.6,28.8,32.3,2.1,112
2017-04-26 07:15:05,15.7,-17.0,32.7,32.3,2.3,111
2017-04-26 07:20:05,16.0,-18.4,34.4,32.3,2.3,112
2017-04-26 07:25:05,16.3,-17.9,34.2,32.3,2.3,111
2017-04-26 07:30:05,16.5,-13.5,30.0,32.3,2.3,112
2017-04-26 07:35:05,16.5,-10.8,27.3,32.4,2.3,111
2017-04-26 07:40:05,16.6,-10.1,26.8,32.4,2.3,112
2017-04-26 07:45:05,16.7,-7.7,24.3,32.4,2.3,111
2017-04-26 07:50:05,16.7,-6.1,22.8,32.4,2.3,112
2017-04-26 07:55:05,16.3,-4.8,21.2,32.4,2.3,112
2017-04-26 08:00:05,16.3,-8.5,24.8,32.4,2.3,111
2017-04-26 08:05:05,16.8,-9.9,26.7,32.4,2.3,112
2017-04-26 08:10:05,16.9,-7.1,23.9,32.4,2.3,112
2017-04-26 08:15:05,17.1,-5.7,22.8,32.5,2.3,112
2017-04-26 08:20:05,16.3,-3.3,19.7,32.5,2.3,111
2017-04-26 08:25:05,14.4,-0.9,15.3,32.5,2.3,112
2017-04-26 08:30:05,13.9,-3.6,17.5,32.5,2.3,112
2017-04-26 08:35:05,15.6,-9.6,25.2,32.4,2.3,111
2017-04-26 08:40:05,17.1,-11.5,28.7,32.4,2.3,111
2017-04-26 08:45:05,17.7,-10.7,28.4,32.5,2.3,112
2017-04-26 08:50:05,17.9,-15.0,32.9,32.4,2.3,111
2017-04-26 08:55:05,17.9,-12.6,30.5,32.4,2.3,112
2017-04-26 09:00:05,18.0,-4.7,22.7,32.5,2.3,111
2017-04-26 09:05:05,18.2,-8.3,26.5,32.5,2.3,112
2017-04-26 09:10:05,18.4,-8.3,26.7,32.5,2.3,112
2017-04-26 09:15:05,18.5,-8.0,26.5,32.5,2.2,112
2017-04-26 09:20:05,18.4,-8.7,27.1,32.5,2.2,112
2017-04-26 09:25:05,18.5,-7.0,25.5,32.5,2.3,111
2017-04-26 09:30:05,18.5,-9.0,27.6,32.5,2.3,112
2017-04-26 09:35:05,18.4,-13.8,32.2,32.4,2.3,111
2017-04-26 09:40:05,18.6,-7.3,25.9,32.5,2.3,112
2017-04-26 09:45:05,18.3,-0.6,18.9,32.5,2.3,112
2017-04-26 09:50:05,17.4,-3.2,20.6,32.5,2.3,111
2017-04-26 09:55:05,19.4,-5.2,24.6,32.5,2.2,112
2017-04-26 10:00:05,19.3,0.8,18.5,32.5,2.2,111
2017-04-26 10:05:05,17.1,1.6,15.5,32.5,2.2,111
2017-04-26 10:10:05,16.3,0.8,15.5,32.5,2.3,111
2017-04-26 10:15:05,15.9,1.6,14.3,32.5,2.3,111
2017-04-26 10:20:05,15.7,1.3,14.4,32.5,2.3,111
2017-04-26 10:25:05,15.5,1.3,14.2,32.5,2.3,111
2017-04-26 10:30:05,15.4,1.8,13.6,32.5,2.3,110
2017-04-26 10:35:05,15.5,1.4,14.1,32.5,2.3,111
2017-04-26 10:40:05,15.5,1.5,13.9,32.5,2.3,111
2017-04-26 10:45:05,15.5,1.3,14.3,32.5,2.3,112
2017-04-26 10:50:05,15.8,0.5,15.3,32.5,2.3,111
2017-04-26 10:55:05,15.8,1.8,14.0,32.5,2.3,111
2017-04-26 11:00:05,15.9,1.9,14.0,32.5,2.3,111
2017-04-26 11:05:06,15.8,0.5,15.3,32.5,2.3,111
2017-04-26 11:10:06,16.0,-0.6,16.7,32.6,2.3,112
2017-04-26 11:15:06,16.5,0.8,15.8,32.6,2.2,111
2017-04-26 11:20:06,17.9,-3.6,21.5,32.6,2.3,112
2017-04-26 11:25:06,21.1,-4.7,25.7,32.6,2.3,111
2017-04-26 11:30:06,22.9,-1.8,24.7,32.6,2.1,112
2017-04-26 11:35:06,23.8,-0.6,24.4,32.6,2.4,111
2017-04-26 11:40:06,23.7,-5.2,28.9,32.5,2.3,112
2017-04-26 11:45:06,23.6,-1.9,25.6,32.6,2.3,112
2017-04-26 11:50:06,23.0,2.2,20.8,32.6,2.4,111
2017-04-26 11:55:06,23.1,0.7,22.4,32.5,2.4,111
2017-04-26 12:00:06,23.0,-4.5,27.5,32.6,2.4,112
2017-04-26 12:05:06,23.7,-7.5,31.1,32.5,2.3,112
2017-04-26 12:10:06,23.0,-5.4,28.4,32.5,2.4,111
2017-04-26 12:15:06,22.0,-7.0,29.0,32.5,2.2,112
2017-04-26 12:20:06,21.6,-6.0,27.6,32.6,1.8,112
2017-04-26 12:25:06,22.7,-0.9,23.6,32.6,2.2,111
2017-04-26 12:30:06,23.5,-1.6,25.1,32.6,2.3,111
2017-04-26 12:35:06,23.4,-3.3,26.7,32.6,2.3,112
2017-04-26 12:40:06,23.3,2.1,21.2,32.6,2.4,112
2017-04-26 12:45:06,23.7,0.6,23.1,32.6,2.3,111
2017-04-26 12:50:06,23.5,0.4,23.1,32.5,2.3,112
2017-04-26 12:55:06,22.6,-2.1,24.7,32.5,2.4,111
2017-04-26 13:00:06,23.1,-6.5,29.6,32.6,2.4,112
2017-04-26 13:05:06,24.8,-4.7,29.5,32.6,2.3,112
2017-04-26 13:10:06,25.5,-6.8,32.3,32.6,2.3,111
2017-04-26 13:15:06,25.9,2.4,23.5,32.6,2.3,112
2017-04-26 13:20:06,25.6,2.4,23.2,32.6,2.2,112
2017-04-26 13:25:06,25.5,-2.7,28.2,32.6,2.2,112
2017-04-26 13:30:06,25.3,-2.7,28.0,32.6,2.3,111
2017-04-26 13:35:06,25.8,-4.1,29.9,32.6,2.3,112
2017-04-26 13:40:06,26.3,-4.3,30.5,32.6,2.3,112
2017-04-26 13:45:06,27.0,1.6,25.4,32.6,2.3,111
2017-04-26 13:50:06,25.6,-1.1,26.7,32.5,2.3,112
2017-04-26 13:55:06,23.8,-4.8,28.6,32.5,2.3,112
2017-04-26 14:00:06,23.3,-4.8,28.0,32.6,2.3,111
2017-04-26 14:05:06,25.2,-5.6,30.7,32.6,2.3,112
2017-04-26 14:10:06,26.2,-3.8,30.0,32.6,2.3,112
2017-04-26 14:15:06,26.9,-3.5,30.4,32.6,2.3,111
2017-04-26 14:20:06,27.5,-3.0,30.5,32.6,2.3,112
2017-04-26 14:25:06,27.8,-2.8,30.6,32.6,2.3,111
2017-04-26 14:30:06,27.5,-2.3,29.7,32.6,2.3,112
2017-04-26 14:35:06,26.5,-8.6,35.1,32.5,2.3,112
2017-04-26 14:40:06,25.2,-4.7,29.8,32.6,2.3,111
2017-04-26 14:45:06,25.8,-3.2,29.0,32.6,2.3,112
2017-04-26 14:50:06,26.3,-3.8,30.1,32.6,2.3,112
2017-04-26 14:55:06,26.3,-2.8,29.2,32.6,2.3,111
2017-04-26 15:00:06,26.8,-1.0,27.8,32.6,2.3,112
2017-04-26 15:05:06,27.5,1.7,25.8,32.6,2.3,111
2017-04-26 15:10:06,27.9,4.1,23.8,32.6,2.3,112
2017-04-26 15:15:06,27.2,-0.6,27.7,32.6,2.3,111
2017-04-26 15:20:06,25.3,-5.2,30.6,32.5,2.3,112
2017-04-26 15:25:06,23.5,-7.6,31.1,32.5,2.3,112
2017-04-26 15:30:06,24.1,1.0,23.1,32.6,2.3,111
2017-04-26 15:35:06,25.3,-1.5,26.8,32.5,2.3,112
2017-04-26 15:40:06,24.7,-2.3,27.0,32.5,2.3,112
2017-04-26 15:45:06,23.3,-3.6,27.0,32.6,2.3,111
2017-04-26 15:50:06,22.0,0.2,21.8,32.6,2.3,112
2017-04-26 15:55:06,21.8,-0.7,22.5,32.5,2.5,111
2017-04-26 16:00:06,20.6,0.2,20.5,32.4,5.2,112
2017-04-26 16:05:06,17.0,-0.3,17.3,32.2,5.8,112
2017-04-26 16:10:06,14.7,0.3,14.4,32.2,5.6,111
2017-04-26 16:15:06,13.7,0.3,13.4,32.2,9.1,111
2017-04-26 16:20:06,13.2,-0.1,13.3,32.3,5.0,112
2017-04-26 16:25:06,13.2,1.8,11.3,32.4,14.2,112
2017-04-26 16:30:06,13.3,1.9,11.4,32.5,6.1,111
2017-04-26 16:35:06,13.5,-1.0,14.4,32.5,2.4,111
2017-04-26 16:40:06,14.0,-2.5,16.5,32.5,2.3,112
2017-04-26 16:45:06,14.7,0.6,14.1,32.6,2.3,111
2017-04-26 16:50:06,15.5,-0.5,16.1,32.5,2.2,111
2017-04-26 16:55:06,15.6,-2.6,18.2,32.5,2.2,112
2017-04-26 17:00:06,16.3,-3.2,19.5,32.4,2.2,112
2017-04-26 17:05:06,15.7,-1.5,17.2,32.4,2.3,111
2017-04-26 17:10:06,15.3,-2.2,17.5,32.4,2.3,112
2017-04-26 17:15:06,15.1,-3.4,18.6,32.4,2.3,111
2017-04-26 17:20:06,16.8,-5.4,22.2,32.5,2.3,112
2017-04-26 17:25:06,18.4,-2.6,21.0,32.4,2.3,111
2017-04-26 17:30:06,16.5,-0.0,16.5,32.2,2.3,112
2017-04-26 17:35:06,15.0,-0.2,15.2,32.3,4.2,111
2017-04-26 17:40:06,13.9,-0.6,14.4,32.2,4.6,112
2017-04-26 17:45:06,13.0,-0.5,13.6,32.0,4.2,112
2017-04-26 17:50:06,12.5,-0.8,13.3,31.9,6.6,112
2017-04-26 17:55:06,12.2,0.5,11.7,31.9,12.9,111
2017-04-26 18:00:06,12.1,0.4,11.7,32.1,7.0,111
2017-04-26 18:05:06,12.1,-1.6,13.7,32.3,2.3,112
2017-04-26 18:10:06,12.2,-1.9,14.1,32.4,2.2,111
2017-04-26 18:15:06,12.6,-2.7,15.2,32.5,1.8,112
2017-04-26 18:20:06,13.1,-4.4,17.5,32.5,2.2,112
2017-04-26 18:25:06,14.0,-5.9,19.9,32.6,2.3,111
2017-04-26 18:30:06,16.8,-7.9,24.8,32.5,2.3,112
2017-04-26 18:35:06,18.1,-5.8,24.0,32.6,2.3,111
2017-04-26 18:40:06,18.9,-7.4,26.3,32.5,2.3,112
2017-04-26 18:45:06,19.2,-6.6,25.7,32.6,2.3,112
2017-04-26 18:50:06,19.9,-6.3,26.2,32.6,2.2,111
2017-04-26 18:55:06,20.6,-7.4,28.0,32.6,2.3,112
2017-04-26 19:00:06,21.0,-7.3,28.3,32.6,2.3,112
2017-04-26 19:05:06,21.3,-9.3,30.6,32.6,2.3,112
2017-04-26 19:10:06,20.6,-15.6,36.2,32.4,2.3,111
2017-04-26 19:15:06,19.0,-14.4,33.4,32.3,2.2,112
2017-04-26 19:20:06,18.1,-13.4,31.6,32.2,2.3,111
2017-04-26 19:25:06,17.6,-14.4,31.9,32.3,2.3,112
2017-04-26 19:30:06,17.4,-13.3,30.7,32.3,2.3,111
2017-04-26 19:35:06,17.2,-9.8,27.0,32.3,2.3,112
2017-04-26 19:40:06,17.5,-5.9,23.4,32.2,2.3,112
2017-04-26 19:45:06,17.9,-3.4,21.3,32.1,2.3,112
2017-04-26 19:50:06,17.9,-3.3,21.2,31.9,2.2,112
2017-04-26 19:55:06,17.6,-2.5,20.1,31.4,2.2,111
2017-04-26 20:00:06,15.2,-2.7,17.9,31.0,2.3,112
2017-04-26 20:05:06,13.9,-3.3,17.3,30.9,2.3,112
2017-04-26 20:10:06,13.5,-5.3,18.8,30.4,2.3,112
2017-04-26 20:15:06,13.2,-5.4,18.6,29.8,2.3,111
2017-04-26 20:20:06,13.1,-3.8,16.9,28.7,2.3,112
2017-04-26 20:25:06,13.1,-2.6,15.7,26.8,2.3,112
2017-04-26 20:30:06,13.1,-2.6,15.7,24.4,2.3,111
2017-04-26 20:35:06,13.0,-3.0,16.0,21.0,2.3,112
2017-04-26 20:40:06,12.9,-4.6,17.5,17.0,2.2,111
2017-04-26 20:45:06,12.9,-6.2,19.1,12.6,2.2,112
2017-04-26 20:50:06,14.7,-8.3,23.0,8.4,2.3,111
2017-04-26 20:55:06,16.4,-11.2,27.5,5.3,2.3,112
2017-04-26 21:00:06,16.8,-13.7,30.5,3.1,2.3,111
2017-04-26 21:05:06,16.8,-15.2,32.1,1.7,2.3,112
2017-04-26 21:10:06,16.8,-16.2,33.0,0.8,2.3,111
2017-04-26 21:15:06,16.8,-16.5,33.3,0.4,2.3,111
2017-04-26 21:20:06,16.8,-16.5,33.3,0.2,2.3,112
2017-04-26 21:25:06,16.8,-16.5,33.3,0.1,2.3,111
2017-04-26 21:30:06,16.4,-16.4,32.8,0.0,2.3,111
2017-04-26 21:35:06,16.6,-16.3,32.9,0.0,2.3,112
2017-04-26 21:40:06,16.5,-16.2,32.7,0.0,2.3,111
2017-04-26 21:45:06,16.3,-16.2,32.5,0.0,2.3,111
2017-04-26 21:50:06,16.2,-16.5,32.7,0.0,2.3,112
2017-04-26 21:55:06,16.1,-16.7,32.8,0.0,2.3,112
2017-04-26 22:00:06,16.1,-17.1,33.2,0.0,2.3,111
2017-04-26 22:05:06,16.1,-17.2,33.3,0.0,2.3,112
2017-04-26 22:10:06,16.1,-17.2,33.3,0.0,2.3,111
2017-04-26 22:15:06,16.1,-17.1,33.2,0.0,2.3,111
2017-04-26 22:20:06,16.1,-17.1,33.2,0.0,2.3,112
2017-04-26 22:25:06,16.1,-17.1,33.2,0.0,2.3,111
2017-04-26 22:30:06,16.0,-17.1,33.0,0.0,2.3,112
2017-04-26 22:35:06,15.9,-17.1,33.0,0.0,2.4,111
2017-04-26 22:40:06,15.8,-17.1,33.0,0.0,2.4,112
2017-04-26 22:45:06,15.9,-17.1,33.0,0.0,2.4,111
2017-04-26 22:50:06,15.8,-17.1,32.9,0.0,2.4,112
2017-04-26 22:55:06,15.8,-17.3,33.0,0.0,2.3,111
2017-04-26 23:00:06,15.8,-17.3,33.1,0.0,2.3,111
2017-04-26 23:05:06,15.8,-17.6,33.4,0.0,2.3,112
2017-04-26 23:10:06,15.8,-17.6,33.4,0.0,2.3,111
2017-04-26 23:15:06,15.8,-17.6,33.5,0.0,2.3,112
2017-04-26 23:20:06,15.9,-17.8,33.7,0.0,2.3,111
2017-04-26 23:25:06,15.9,-17.9,33.8,0.0,2.3,112
2017-04-26 23:30:06,15.6,-18.0,33.6,0.0,2.3,111
2017-04-26 23:35:06,15.9,-17.8,33.7,0.0,2.3,112
2017-04-26 23:40:06,15.9,-17.7,33.6,0.0,2.3,112
2017-04-26 23:45:06,15.9,-17.6,33.6,0.0,2.3,111
2017-04-26 23:50:06,15.9,-17.6,33.5,0.0,2.3,111
2017-04-26 23:55:06,15.9,-17.3,33.2,0.0,2.3,112
