Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-03-13 00:01:01,20.8,-12.5,33.3,0.5,2.3,112
2014-03-13 00:06:01,20.7,-12.7,33.4,0.4,2.3,111
2014-03-13 00:11:01,20.7,-12.6,33.3,0.4,2.3,112
2014-03-13 00:16:01,20.8,-12.7,33.4,0.4,2.3,112
2014-03-13 00:21:01,20.8,-12.5,33.3,0.4,2.3,111
2014-03-13 00:26:01,20.8,-12.6,33.4,0.4,2.3,111
2014-03-13 00:31:01,20.9,-12.5,33.3,0.4,2.3,112
2014-03-13 00:36:01,20.8,-12.6,33.3,0.4,2.3,111
2014-03-13 00:41:01,20.7,-12.5,33.2,0.4,2.3,112
2014-03-13 00:46:01,20.7,-12.5,33.1,0.4,2.3,111
2014-03-13 00:51:01,20.6,-12.5,33.1,0.4,2.3,111
2014-03-13 00:56:01,20.6,-12.4,33.0,0.3,2.3,112
2014-03-13 01:01:01,20.6,-12.5,33.0,0.3,2.3,111
2014-03-13 01:06:01,20.6,-12.5,33.1,0.3,2.3,112
2014-03-13 01:11:01,20.5,-12.9,33.4,0.3,2.3,111
2014-03-13 01:16:01,20.5,-12.9,33.4,0.3,2.3,112
2014-03-13 01:21:01,20.5,-13.0,33.5,0.3,2.3,112
2014-03-13 01:26:01,20.5,-13.1,33.5,0.3,2.3,111
2014-03-13 01:31:01,20.4,-13.2,33.7,0.3,2.3,112
2014-03-13 01:36:01,20.3,-13.2,33.5,0.3,2.3,112
2014-03-13 01:41:01,20.3,-13.2,33.6,0.3,2.3,111
2014-03-13 01:46:02,20.4,-13.2,33.6,0.3,2.3,112
2014-03-13 01:51:02,20.3,-13.3,33.6,0.3,2.3,111
2014-03-13 01:56:02,20.3,-13.6,33.8,0.3,2.3,112
2014-03-13 02:01:02,20.2,-13.8,33.9,0.3,2.3,112
2014-03-13 02:06:02,20.2,-13.9,34.0,0.3,2.3,111
2014-03-13 02:11:02,20.1,-14.1,34.2,0.3,2.3,112
2014-03-13 02:16:02,20.1,-14.3,34.4,0.3,2.3,111
2014-03-13 02:21:02,20.1,-14.3,34.3,0.3,2.3,112
2014-03-13 02:26:02,20.0,-14.4,34.4,0.3,2.3,111
2014-03-13 02:31:02,19.9,-14.5,34.4,0.3,2.3,112
2014-03-13 02:36:02,19.8,-14.6,34.4,0.2,2.5,111
2014-03-13 02:41:02,19.7,-14.8,34.5,0.2,2.7,112
2014-03-13 02:46:02,19.7,-14.6,34.3,0.2,2.6,111
2014-03-13 02:51:02,19.8,-14.5,34.2,0.2,2.6,111
2014-03-13 02:56:02,19.8,-14.6,34.4,0.2,2.6,111
2014-03-13 03:01:02,19.9,-14.7,34.6,0.2,2.6,112
2014-03-13 03:06:02,19.9,-14.8,34.7,0.1,2.6,111
2014-03-13 03:11:02,19.8,-14.7,34.6,0.1,2.7,112
2014-03-13 03:16:02,19.8,-14.5,34.3,0.1,2.6,111
2014-03-13 03:21:02,19.8,-14.6,34.4,0.1,2.5,111
2014-03-13 03:26:02,19.8,-14.8,34.5,0.1,2.5,112
2014-03-13 03:31:02,19.7,-15.1,34.7,0.1,2.4,111
2014-03-13 03:36:02,19.5,-15.2,34.7,0.0,2.3,112
2014-03-13 03:41:02,19.5,-15.0,34.5,0.0,2.3,112
2014-03-13 03:46:02,19.5,-14.9,34.5,0.0,2.3,111
2014-03-13 03:51:02,19.5,-15.2,34.6,0.0,2.3,111
2014-03-13 03:56:02,19.3,-15.3,34.6,0.0,2.3,112
2014-03-13 04:01:02,19.2,-15.4,34.7,0.0,2.3,112
2014-03-13 04:06:02,19.1,-15.5,34.7,0.0,2.3,111
2014-03-13 04:11:02,19.1,-15.1,34.2,0.0,2.2,111
2014-03-13 04:16:02,19.0,-15.0,34.0,0.0,2.2,112
2014-03-13 04:21:02,19.0,-15.2,34.2,0.0,2.2,112
2014-03-13 04:26:02,18.9,-15.2,34.1,0.0,2.2,111
2014-03-13 04:31:02,19.0,-14.9,33.9,0.0,2.2,111
2014-03-13 04:36:02,19.1,-14.8,33.8,0.0,2.1,111
2014-03-13 04:41:02,19.2,-14.6,33.8,0.0,2.1,112
2014-03-13 04:46:02,19.2,-14.8,34.0,0.0,2.2,111
2014-03-13 04:51:02,19.2,-14.7,34.0,0.0,2.2,112
2014-03-13 04:56:02,19.2,-14.5,33.8,0.0,2.2,111
2014-03-13 05:01:02,19.2,-14.5,33.7,0.0,2.2,111
2014-03-13 05:06:02,19.2,-14.4,33.6,0.0,2.2,112
2014-03-13 05:11:02,19.2,-14.4,33.6,0.0,2.2,111
2014-03-13 05:16:02,19.1,-14.3,33.4,0.0,2.2,112
2014-03-13 05:21:02,19.0,-14.0,33.0,0.0,2.2,111
2014-03-13 05:26:02,19.0,-13.8,32.7,0.1,2.3,112
2014-03-13 05:31:02,18.9,-14.2,33.1,0.2,2.3,111
2014-03-13 05:36:02,18.7,-14.3,33.0,0.5,2.3,112
2014-03-13 05:41:02,18.7,-14.0,32.8,1.1,2.3,112
2014-03-13 05:46:02,18.9,-14.2,33.1,2.2,2.3,111
2014-03-13 05:51:02,19.0,-14.2,33.2,4.4,2.2,112
2014-03-13 05:56:02,19.1,-13.9,33.1,8.5,2.1,112
2014-03-13 06:01:02,19.1,-14.1,33.2,14.3,2.2,111
2014-03-13 06:06:02,19.0,-14.0,32.9,20.4,2.3,112
2014-03-13 06:11:02,18.9,-13.9,32.8,25.3,2.3,111
2014-03-13 06:16:02,18.9,-14.1,33.1,28.2,2.3,111
2014-03-13 06:21:02,18.9,-14.2,33.1,29.7,2.3,112
2014-03-13 06:26:02,18.9,-13.5,32.4,30.5,2.3,112
2014-03-13 06:31:02,18.9,-13.6,32.5,31.1,2.3,111
2014-03-13 06:36:02,18.8,-13.7,32.4,31.4,2.3,112
2014-03-13 06:41:02,18.7,-14.2,32.9,31.6,2.4,111
2014-03-13 06:46:02,18.7,-14.6,33.3,31.8,2.3,112
2014-03-13 06:51:02,18.6,-15.2,33.8,31.9,2.3,111
2014-03-13 06:56:02,18.6,-15.3,33.8,32.0,2.4,112
2014-03-13 07:01:02,18.7,-14.9,33.5,32.0,2.3,112
2014-03-13 07:06:02,18.8,-14.4,33.1,32.1,2.3,111
2014-03-13 07:11:02,19.0,-14.4,33.4,32.1,2.3,112
2014-03-13 07:16:02,19.1,-14.8,33.9,32.2,2.2,112
2014-03-13 07:21:02,19.3,-14.5,33.8,32.2,2.2,111
2014-03-13 07:26:02,19.4,-14.4,33.7,32.2,2.2,111
2014-03-13 07:31:02,19.5,-14.1,33.6,32.2,2.3,112
2014-03-13 07:36:02,19.6,-14.2,33.8,32.2,2.3,112
2014-03-13 07:41:02,19.7,-14.0,33.7,32.3,2.3,111
2014-03-13 07:46:02,19.9,-13.7,33.6,32.3,2.4,112
2014-03-13 07:51:02,20.0,-14.0,34.0,32.3,2.6,112
2014-03-13 07:56:02,20.2,-13.9,34.0,32.3,2.5,111
2014-03-13 08:01:02,20.2,-13.8,34.1,32.3,2.3,112
2014-03-13 08:06:02,20.3,-13.7,34.0,32.3,2.3,112
2014-03-13 08:11:02,20.4,-12.5,32.9,32.3,2.3,111
2014-03-13 08:16:02,20.7,-13.5,34.1,32.3,2.3,111
2014-03-13 08:21:02,20.8,-13.7,34.5,32.3,2.3,112
2014-03-13 08:26:02,20.8,-13.5,34.3,32.3,2.3,112
2014-03-13 08:31:02,20.9,-13.7,34.6,32.3,2.3,111
2014-03-13 08:36:02,21.1,-13.4,34.4,32.3,2.3,112
2014-03-13 08:41:02,21.2,-13.4,34.6,32.3,2.3,111
2014-03-13 08:46:02,21.4,-13.1,34.5,32.4,2.3,112
2014-03-13 08:51:02,21.6,-12.7,34.3,32.4,2.0,112
2014-03-13 08:56:02,21.8,-12.5,34.4,32.4,1.9,111
2014-03-13 09:01:02,22.0,-12.6,34.6,32.4,2.1,111
2014-03-13 09:06:02,22.1,-12.5,34.7,32.4,2.2,112
2014-03-13 09:11:02,22.2,-12.5,34.7,32.4,2.3,111
2014-03-13 09:16:02,22.3,-12.7,35.0,32.4,2.3,111
2014-03-13 09:21:02,22.3,-13.2,35.5,32.4,2.3,111
2014-03-13 09:26:02,22.2,-12.6,34.8,32.4,2.3,112
2014-03-13 09:31:02,22.3,-12.1,34.4,32.4,2.3,111
2014-03-13 09:36:02,22.5,-11.9,34.4,32.4,2.3,112
2014-03-13 09:41:02,22.7,-10.8,33.5,32.4,2.5,111
2014-03-13 09:46:02,23.4,-9.9,33.3,32.5,2.3,112
2014-03-13 09:51:02,24.3,-9.9,34.2,32.5,2.3,111
2014-03-13 09:56:02,25.3,-8.9,34.2,32.5,2.3,112
2014-03-13 10:01:02,26.2,-9.2,35.5,32.5,2.3,112
2014-03-13 10:06:02,26.8,-8.8,35.6,32.5,2.3,111
2014-03-13 10:11:02,27.0,-9.6,36.6,32.6,2.3,112
2014-03-13 10:16:02,27.0,-9.7,36.6,32.6,2.3,112
2014-03-13 10:21:02,26.8,-8.9,35.7,32.6,2.3,112
2014-03-13 10:26:02,26.8,-8.8,35.6,32.6,2.3,112
2014-03-13 10:31:02,27.2,-7.8,35.0,32.6,2.3,112
2014-03-13 10:36:02,27.4,-8.4,35.9,32.6,2.3,111
2014-03-13 10:41:02,27.5,-8.0,35.5,32.6,2.3,112
2014-03-13 10:46:02,27.9,-6.9,34.8,32.6,2.2,111
2014-03-13 10:51:02,28.5,-6.4,34.9,32.6,2.3,112
2014-03-13 10:56:02,29.1,-6.3,35.5,32.6,2.3,111
2014-03-13 11:01:02,29.3,-6.5,35.8,32.6,2.3,112
2014-03-13 11:06:02,29.3,-6.4,35.7,32.6,2.3,112
2014-03-13 11:11:02,29.3,-5.7,35.0,32.6,2.3,111
2014-03-13 11:16:02,29.5,-5.4,34.9,32.6,2.3,112
2014-03-13 11:21:02,29.7,-6.0,35.7,32.6,2.3,111
2014-03-13 11:26:02,29.6,-5.9,35.5,32.6,2.3,112
2014-03-13 11:31:02,29.8,-5.0,34.7,32.6,2.3,112
2014-03-13 11:36:02,30.3,-5.3,35.6,32.6,2.3,111
2014-03-13 11:41:02,30.5,-4.2,34.7,32.6,2.3,112
2014-03-13 11:46:02,31.0,-4.3,35.4,32.6,2.3,112
2014-03-13 11:51:02,31.4,-3.8,35.1,32.6,2.3,111
2014-03-13 11:56:02,31.8,-3.0,34.8,32.6,2.4,112
2014-03-13 12:01:02,32.4,-2.8,35.3,32.6,2.4,112
2014-03-13 12:06:02,32.6,-3.4,36.0,32.6,2.4,112
2014-03-13 12:11:02,32.6,-2.7,35.3,32.6,2.4,112
2014-03-13 12:16:02,32.5,-3.7,36.1,32.6,2.4,111
2014-03-13 12:21:02,31.9,-3.1,35.0,32.6,2.3,112
2014-03-13 12:26:02,31.5,-2.9,34.4,32.6,2.4,112
2014-03-13 12:31:02,31.3,-2.7,34.0,32.6,2.3,111
2014-03-13 12:36:02,31.5,-1.7,33.2,32.6,2.4,112
2014-03-13 12:41:02,31.8,-2.2,34.0,32.6,2.4,111
2014-03-13 12:46:02,31.8,-2.0,33.8,32.6,2.4,112
2014-03-13 12:51:02,32.3,0.0,32.3,32.6,2.4,111
2014-03-13 12:56:02,33.6,-0.3,33.9,32.6,2.4,112
2014-03-13 13:01:02,34.0,-0.2,34.2,32.6,2.4,111
2014-03-13 13:06:02,34.8,0.8,33.9,32.6,1.5,111
2014-03-13 13:11:02,35.7,0.7,35.1,32.6,1.2,111
2014-03-13 13:16:02,36.2,0.7,35.5,32.6,1.5,111
2014-03-13 13:21:02,36.4,1.0,35.4,32.6,1.6,112
2014-03-13 13:26:02,36.6,1.1,35.5,32.6,1.8,110
2014-03-13 13:31:02,36.7,0.8,36.0,32.6,1.9,111
2014-03-13 13:36:02,36.8,1.4,35.4,32.6,1.9,111
2014-03-13 13:41:02,36.7,0.5,36.2,32.6,1.9,111
2014-03-13 13:46:02,35.9,-0.2,36.1,32.6,1.7,112
2014-03-13 13:51:02,34.6,0.6,34.0,32.6,1.2,112
2014-03-13 13:56:02,34.6,2.2,32.4,32.6,1.2,111
2014-03-13 14:01:02,34.9,1.0,34.0,32.6,1.3,111
2014-03-13 14:06:02,34.6,1.5,33.1,32.6,1.2,112
2014-03-13 14:11:02,34.9,2.4,32.5,32.6,1.3,111
2014-03-13 14:16:02,36.0,3.3,32.6,32.6,1.7,111
2014-03-13 14:21:02,37.0,4.3,32.7,32.6,2.0,111
2014-03-13 14:26:02,37.8,3.1,34.7,32.6,2.3,111
2014-03-13 14:31:02,37.7,3.4,34.3,32.6,2.4,111
2014-03-13 14:36:02,37.6,3.3,34.3,32.6,2.4,112
2014-03-13 14:41:02,37.3,3.7,33.6,32.6,2.4,111
2014-03-13 14:46:02,37.4,3.7,33.7,32.6,2.4,112
2014-03-13 14:51:02,37.5,3.6,33.9,32.6,2.4,111
2014-03-13 14:56:02,37.5,3.8,33.7,32.6,2.4,111
2014-03-13 15:01:02,37.1,1.9,35.2,32.6,2.4,111
2014-03-13 15:06:02,36.0,1.9,34.2,32.6,2.0,111
2014-03-13 15:11:02,35.6,2.0,33.7,32.6,1.9,111
2014-03-13 15:16:02,35.5,0.5,35.0,32.6,1.9,112
2014-03-13 15:21:02,34.3,-1.2,35.5,32.6,1.6,111
2014-03-13 15:26:02,33.1,-1.2,34.3,32.6,1.2,112
2014-03-13 15:31:02,32.4,-0.7,33.0,32.6,1.4,111
2014-03-13 15:36:02,32.1,-0.8,32.9,32.6,1.2,112
2014-03-13 15:41:02,32.0,-0.2,32.2,32.6,1.6,111
2014-03-13 15:46:02,32.4,0.1,32.4,32.6,1.4,112
2014-03-13 15:51:02,32.5,-0.6,33.1,32.6,1.3,112
2014-03-13 15:56:02,32.4,-0.6,33.0,32.6,2.0,112
2014-03-13 16:01:02,32.2,-1.2,33.5,32.6,1.6,111
2014-03-13 16:06:02,31.9,-1.5,33.5,32.6,2.3,111
2014-03-13 16:11:02,31.8,-1.4,33.2,32.6,2.3,112
2014-03-13 16:16:02,31.6,-2.1,33.8,32.6,2.3,111
2014-03-13 16:21:02,31.2,-2.4,33.6,32.6,2.3,112
2014-03-13 16:26:02,30.9,-2.5,33.5,32.6,2.3,112
2014-03-13 16:31:02,30.7,-2.6,33.3,32.6,2.3,111
2014-03-13 16:36:02,30.5,-3.2,33.7,32.6,2.3,113
2014-03-13 16:41:02,30.1,-4.2,34.3,32.5,2.3,112
2014-03-13 16:46:03,29.6,-3.2,32.8,32.6,2.3,111
2014-03-13 16:51:03,29.6,-3.0,32.7,32.6,2.3,112
2014-03-13 16:56:03,29.6,-3.7,33.4,32.5,2.3,112
2014-03-13 17:01:03,29.4,-3.6,33.0,32.5,2.3,112
2014-03-13 17:06:03,29.4,-3.3,32.8,32.5,2.3,112
2014-03-13 17:11:03,29.4,-3.5,33.0,32.5,2.3,111
2014-03-13 17:16:03,29.4,-4.1,33.4,32.5,2.3,112
2014-03-13 17:21:03,29.1,-4.5,33.7,32.5,2.3,112
2014-03-13 17:26:03,28.8,-4.8,33.6,32.5,2.3,112
2014-03-13 17:31:03,28.5,-5.3,33.8,32.4,2.3,111
2014-03-13 17:36:03,28.1,-5.9,34.0,32.3,2.3,111
2014-03-13 17:41:03,27.4,-6.5,33.9,32.2,2.3,112
2014-03-13 17:46:03,26.8,-6.9,33.7,32.0,2.3,112
2014-03-13 17:51:03,26.1,-7.6,33.7,31.9,2.3,111
2014-03-13 17:56:03,25.6,-7.6,33.2,31.6,2.2,111
2014-03-13 18:01:03,25.1,-7.2,32.3,31.3,2.3,112
2014-03-13 18:06:03,24.8,-7.6,32.4,30.8,2.3,111
2014-03-13 18:11:03,24.6,-7.5,32.1,30.1,2.3,112
2014-03-13 18:16:03,24.4,-7.1,31.6,29.0,2.3,112
2014-03-13 18:21:03,24.2,-7.4,31.6,26.7,2.3,111
2014-03-13 18:26:03,24.0,-7.6,31.5,22.7,2.2,111
2014-03-13 18:31:03,23.8,-7.6,31.4,16.9,2.3,111
2014-03-13 18:36:03,23.6,-7.7,31.3,10.5,2.3,111
2014-03-13 18:41:03,23.5,-7.5,31.0,5.7,2.3,111
2014-03-13 18:46:03,23.5,-7.3,30.8,2.9,2.3,112
2014-03-13 18:51:03,23.1,-7.4,30.5,1.4,2.3,111
2014-03-13 18:56:03,23.4,-8.3,31.7,0.7,2.5,111
2014-03-13 19:01:03,23.4,-7.7,31.1,0.3,2.5,112
2014-03-13 19:06:03,23.4,-7.7,31.1,0.2,2.5,111
2014-03-13 19:11:03,23.3,-7.8,31.1,0.1,2.4,111
2014-03-13 19:16:03,23.3,-7.7,31.0,0.1,2.4,112
2014-03-13 19:21:03,23.3,-7.6,30.8,0.1,2.3,112
2014-03-13 19:26:03,23.1,-7.7,30.8,0.1,2.3,111
2014-03-13 19:31:03,23.1,-7.7,30.9,0.1,2.3,111
2014-03-13 19:36:03,23.1,-7.5,30.6,0.1,2.3,111
2014-03-13 19:41:03,23.0,-7.6,30.7,0.1,2.3,111
2014-03-13 19:46:03,22.9,-7.5,30.5,0.1,2.3,112
2014-03-13 19:51:03,22.8,-7.5,30.4,0.1,2.3,111
2014-03-13 19:56:03,22.8,-7.9,30.6,0.2,2.3,111
2014-03-13 20:01:03,22.7,-8.1,30.8,0.2,2.3,112
2014-03-13 20:06:03,22.7,-8.1,30.8,0.2,2.3,111
2014-03-13 20:11:03,22.8,-7.9,30.7,0.2,2.3,112
2014-03-13 20:16:03,22.8,-8.5,31.3,0.2,2.3,112
2014-03-13 20:21:03,22.7,-8.7,31.5,0.2,2.3,112
2014-03-13 20:26:03,22.6,-9.1,31.7,0.2,2.3,111
2014-03-13 20:31:03,22.4,-9.3,31.7,0.2,2.3,112
2014-03-13 20:36:03,21.9,-9.4,31.3,0.3,2.3,111
2014-03-13 20:41:03,22.2,-9.5,31.7,0.3,2.3,112
2014-03-13 20:46:03,22.2,-9.5,31.7,0.3,2.3,111
2014-03-13 20:51:03,22.1,-9.8,31.9,0.3,2.3,112
2014-03-13 20:56:03,22.0,-9.8,31.8,0.3,2.3,112
2014-03-13 21:01:03,21.9,-9.9,31.8,0.3,2.5,112
2014-03-13 21:06:03,21.8,-9.9,31.7,0.3,2.7,112
2014-03-13 21:11:03,21.8,-9.6,31.4,0.3,2.6,112
2014-03-13 21:16:03,21.7,-9.8,31.6,0.4,2.5,112
2014-03-13 21:21:03,21.7,-10.1,31.8,0.4,2.4,112
2014-03-13 21:26:03,21.5,-10.0,31.5,0.4,2.3,112
2014-03-13 21:31:03,21.4,-10.4,31.9,0.4,2.3,112
2014-03-13 21:36:03,21.4,-10.4,31.8,0.4,2.3,112
2014-03-13 21:41:03,21.4,-10.5,31.9,0.4,2.3,112
2014-03-13 21:46:03,21.3,-10.6,31.9,0.4,2.3,112
2014-03-13 21:51:03,20.9,-10.5,31.4,0.4,2.3,112
2014-03-13 21:56:03,21.3,-10.6,31.9,0.4,2.3,112
2014-03-13 22:01:03,21.3,-10.5,31.8,0.4,2.3,112
2014-03-13 22:06:03,21.3,-10.3,31.6,0.4,2.3,112
2014-03-13 22:11:03,21.3,-10.3,31.6,0.4,2.3,112
2014-03-13 22:16:03,21.2,-10.4,31.7,0.4,2.2,112
2014-03-13 22:21:03,21.2,-10.4,31.6,0.5,2.2,112
2014-03-13 22:26:03,21.2,-10.2,31.4,0.5,2.2,112
2014-03-13 22:31:03,21.3,-10.0,31.3,0.5,2.2,112
2014-03-13 22:36:03,21.2,-10.9,32.1,0.5,2.2,111
2014-03-13 22:41:03,21.0,-11.2,32.2,0.5,2.0,112
2014-03-13 22:46:03,20.9,-11.1,32.0,0.5,1.9,111
2014-03-13 22:51:03,20.9,-11.0,31.9,0.5,1.9,112
2014-03-13 22:56:03,20.9,-10.7,31.6,0.5,1.9,112
2014-03-13 23:01:03,21.0,-10.3,31.3,0.5,1.9,111
2014-03-13 23:06:03,21.0,-10.4,31.4,0.5,1.9,113
2014-03-13 23:11:03,21.0,-10.2,31.2,0.5,1.9,112
2014-03-13 23:16:03,21.0,-10.4,31.3,0.5,1.9,112
2014-03-13 23:21:03,20.9,-10.6,31.5,0.5,2.0,111
2014-03-13 23:26:03,20.7,-11.6,32.3,0.5,2.3,111
2014-03-13 23:31:03,20.5,-11.3,31.8,0.5,2.3,112
2014-03-13 23:36:03,20.5,-11.4,31.9,0.5,2.3,111
2014-03-13 23:41:03,20.4,-10.9,31.4,0.5,2.3,112
2014-03-13 23:46:03,20.5,-11.0,31.5,0.5,2.3,112
2014-03-13 23:51:03,20.4,-11.5,31.9,0.5,2.3,111
2014-03-13 23:56:03,20.4,-11.4,31.8,0.5,2.3,111
