Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-12-26 00:00:07,15.6,-21.1,36.7,0.0,2.2,112
2014-12-26 00:05:07,15.5,-20.8,36.3,0.0,2.1,111
2014-12-26 00:10:07,15.5,-20.9,36.4,0.0,2.1,112
2014-12-26 00:15:07,15.5,-21.0,36.4,0.0,2.1,111
2014-12-26 00:20:07,15.6,-20.8,36.4,0.0,2.1,112
2014-12-26 00:25:07,15.7,-21.0,36.6,0.0,2.1,112
2014-12-26 00:30:07,15.8,-21.0,36.7,0.0,2.1,111
2014-12-26 00:35:07,15.8,-20.7,36.4,0.0,2.1,111
2014-12-26 00:40:07,15.5,-20.7,36.1,0.0,2.1,112
2014-12-26 00:45:08,15.8,-20.7,36.5,0.0,2.1,112
2014-12-26 00:50:08,15.8,-20.6,36.4,0.0,2.2,112
2014-12-26 00:55:08,15.8,-20.5,36.2,0.0,2.2,111
2014-12-26 01:00:08,15.8,-20.1,35.9,0.0,2.2,112
2014-12-26 01:05:08,15.9,-19.6,35.5,0.0,2.2,111
2014-12-26 01:10:08,15.8,-19.2,35.1,0.0,2.2,112
2014-12-26 01:15:08,15.8,-18.6,34.5,0.0,2.2,112
2014-12-26 01:20:08,15.8,-18.2,34.0,0.0,2.2,111
2014-12-26 01:25:08,15.7,-18.2,34.0,0.0,2.2,112
2014-12-26 01:30:08,15.7,-19.0,34.7,0.0,2.2,112
2014-12-26 01:35:08,15.9,-19.6,35.5,0.0,2.2,111
2014-12-26 01:40:08,16.0,-19.2,35.3,0.0,2.3,112
2014-12-26 01:45:08,16.2,-17.6,33.8,0.0,2.2,111
2014-12-26 01:50:08,16.2,-18.5,34.7,0.0,2.3,112
2014-12-26 01:55:08,16.3,-18.8,35.1,0.0,2.3,112
2014-12-26 02:00:08,16.3,-19.3,35.5,0.0,2.3,111
2014-12-26 02:05:08,16.2,-19.4,35.6,0.0,2.3,112
2014-12-26 02:10:08,16.2,-19.9,36.1,0.0,2.3,112
2014-12-26 02:15:08,16.1,-20.1,36.2,0.0,2.2,111
2014-12-26 02:20:08,16.0,-19.9,35.9,0.0,2.2,112
2014-12-26 02:25:08,15.9,-19.4,35.3,0.0,2.2,112
2014-12-26 02:30:08,15.7,-19.3,35.0,0.0,2.2,111
2014-12-26 02:35:08,15.6,-18.6,34.2,0.0,2.1,111
2014-12-26 02:40:08,15.5,-18.1,33.6,0.0,1.9,112
2014-12-26 02:45:08,15.5,-17.9,33.4,0.0,1.9,112
2014-12-26 02:50:08,15.5,-17.7,33.2,0.0,1.9,111
2014-12-26 02:55:08,15.6,-17.7,33.3,0.0,1.9,112
2014-12-26 03:00:08,15.7,-17.4,33.1,0.0,2.0,112
2014-12-26 03:05:08,15.9,-16.9,32.8,0.0,2.0,111
2014-12-26 03:10:08,16.0,-15.5,31.6,0.0,2.1,111
2014-12-26 03:15:08,16.1,-16.4,32.5,0.0,2.2,112
2014-12-26 03:20:08,15.8,-16.1,31.9,0.0,2.1,111
2014-12-26 03:25:08,15.7,-15.6,31.3,0.0,2.0,112
2014-12-26 03:30:08,15.6,-15.5,31.0,0.0,2.0,111
2014-12-26 03:35:08,15.7,-15.4,31.1,0.0,1.9,112
2014-12-26 03:40:08,15.9,-14.7,30.6,0.0,2.0,111
2014-12-26 03:45:08,16.0,-14.1,30.1,0.0,2.1,112
2014-12-26 03:50:08,16.1,-13.0,29.2,0.0,2.2,111
2014-12-26 03:55:08,16.2,-13.1,29.3,0.0,2.2,111
2014-12-26 04:00:08,16.3,-13.8,30.2,0.0,2.2,112
2014-12-26 04:05:08,16.2,-13.8,30.0,0.0,2.2,111
2014-12-26 04:10:08,15.9,-14.2,30.1,0.0,2.2,111
2014-12-26 04:15:08,15.9,-14.4,30.2,0.0,2.2,112
2014-12-26 04:20:08,15.9,-14.3,30.2,0.0,2.2,111
2014-12-26 04:25:08,15.9,-14.6,30.5,0.0,2.1,112
2014-12-26 04:30:08,16.0,-15.0,30.9,0.0,2.1,111
2014-12-26 04:35:08,15.9,-15.3,31.2,0.0,2.1,112
2014-12-26 04:40:08,16.0,-15.4,31.4,0.0,2.1,112
2014-12-26 04:45:08,16.2,-15.3,31.5,0.0,2.2,111
2014-12-26 04:50:08,16.3,-15.3,31.6,0.0,2.2,112
2014-12-26 04:55:08,16.4,-13.1,29.5,0.0,2.2,111
2014-12-26 05:00:08,16.5,-12.7,29.1,0.0,2.4,112
2014-12-26 05:05:08,16.4,-12.1,28.5,0.0,2.4,111
2014-12-26 05:10:08,16.3,-11.9,28.2,0.0,2.4,111
2014-12-26 05:15:08,16.4,-11.1,27.4,0.0,2.4,111
2014-12-26 05:20:08,16.5,-11.1,27.6,0.0,2.4,112
2014-12-26 05:25:08,16.7,-10.2,26.9,0.0,2.4,112
2014-12-26 05:30:08,16.7,-10.2,27.0,0.0,2.4,112
2014-12-26 05:35:08,16.9,-10.3,27.2,0.0,2.4,112
2014-12-26 05:40:08,17.0,-10.5,27.5,0.0,2.4,112
2014-12-26 05:45:08,17.1,-10.8,27.8,0.0,2.4,112
2014-12-26 05:50:08,17.0,-11.7,28.6,0.0,2.4,111
2014-12-26 05:55:08,16.9,-11.5,28.3,0.0,2.4,111
2014-12-26 06:00:08,16.7,-11.6,28.3,0.0,2.4,111
2014-12-26 06:05:09,16.5,-11.6,28.1,0.0,2.4,73
2014-12-26 06:10:09,16.5,-11.1,27.6,0.0,2.4,111
2014-12-26 06:15:09,16.4,-10.1,26.5,0.1,2.4,112
2014-12-26 06:20:09,16.4,-10.1,26.5,0.1,2.4,112
2014-12-26 06:25:09,16.4,-10.2,26.6,0.1,2.4,112
2014-12-26 06:30:09,16.5,-10.0,26.5,0.1,2.4,112
2014-12-26 06:35:09,16.6,-9.4,26.0,0.1,2.4,112
2014-12-26 06:40:09,16.8,-9.1,25.9,0.1,2.4,111
2014-12-26 06:45:09,17.0,-7.6,24.5,0.1,2.4,112
2014-12-26 06:50:09,17.0,-7.8,24.8,0.1,2.3,111
2014-12-26 06:55:09,17.1,-6.5,23.6,0.1,2.3,112
2014-12-26 07:00:09,17.2,-7.5,24.8,0.2,2.3,111
2014-12-26 07:05:09,17.3,-7.9,25.2,0.3,2.3,112
2014-12-26 07:10:09,17.2,-8.2,25.5,0.5,2.3,112
2014-12-26 07:15:09,17.1,-8.5,25.7,0.9,2.3,112
2014-12-26 07:20:09,17.1,-7.9,25.0,1.5,2.3,111
2014-12-26 07:25:09,17.1,-7.5,24.6,2.8,2.3,112
2014-12-26 07:30:09,17.2,-6.6,23.8,4.7,2.3,111
2014-12-26 07:35:09,17.4,-6.6,24.0,7.5,2.3,112
2014-12-26 07:40:09,17.3,-5.9,23.2,11.2,2.3,111
2014-12-26 07:45:09,17.2,-5.7,22.9,15.6,2.3,111
2014-12-26 07:50:09,17.1,-5.6,22.7,20.1,2.3,112
2014-12-26 07:55:09,17.1,-5.2,22.3,23.8,2.3,111
2014-12-26 08:00:09,17.1,-6.1,23.3,26.5,2.3,112
2014-12-26 08:05:09,17.2,-5.8,23.0,27.7,2.3,111
2014-12-26 08:10:09,17.2,-6.2,23.4,28.7,2.3,112
2014-12-26 08:15:09,17.1,-5.9,23.0,29.6,2.3,111
2014-12-26 08:20:09,17.1,-5.7,22.8,30.3,2.3,112
2014-12-26 08:25:09,17.1,-4.9,22.0,30.8,2.3,111
2014-12-26 08:30:09,16.9,-4.7,21.5,31.1,2.3,112
2014-12-26 08:35:09,17.1,-5.4,22.5,31.4,2.3,112
2014-12-26 08:40:09,17.1,-6.2,23.2,31.6,2.3,112
2014-12-26 08:45:09,17.0,-5.7,22.7,31.8,2.3,111
2014-12-26 08:50:09,17.0,-5.9,22.9,31.8,2.3,112
2014-12-26 08:55:09,17.0,-6.4,23.3,31.9,2.3,112
2014-12-26 09:00:10,16.9,-6.4,23.3,31.9,2.3,112
2014-12-26 09:05:10,16.8,-5.7,22.5,32.0,2.3,111
2014-12-26 09:10:10,16.8,-5.4,22.2,32.0,2.3,112
2014-12-26 09:15:10,16.9,-5.0,21.9,32.1,2.3,111
2014-12-26 09:20:10,17.0,-4.9,21.9,32.1,2.3,111
2014-12-26 09:25:10,17.1,-4.8,21.8,32.1,2.3,112
2014-12-26 09:30:10,17.1,-4.7,21.7,32.1,2.3,112
2014-12-26 09:35:10,17.1,-4.7,21.8,32.2,2.3,112
2014-12-26 09:40:10,17.1,-3.9,21.0,32.2,2.3,112
2014-12-26 09:45:10,17.2,-3.4,20.6,32.2,2.3,112
2014-12-26 09:50:10,17.4,-3.6,21.0,32.2,2.3,111
2014-12-26 09:55:10,17.4,-3.4,20.8,32.2,2.3,112
2014-12-26 10:00:10,17.5,-3.2,20.7,32.2,2.3,112
2014-12-26 10:05:10,17.7,-3.0,20.7,32.3,2.3,112
2014-12-26 10:10:10,17.7,-3.0,20.7,32.2,2.3,112
2014-12-26 10:15:10,17.8,-2.7,20.5,32.2,2.3,111
2014-12-26 10:20:10,16.7,-2.3,19.0,32.2,2.3,112
2014-12-26 10:25:10,14.3,-2.2,16.5,32.2,2.3,112
2014-12-26 10:30:10,13.7,-1.7,15.3,32.3,2.4,112
2014-12-26 10:35:10,13.5,-1.2,14.7,32.3,2.4,111
2014-12-26 10:40:10,13.6,-1.2,14.7,32.3,2.4,112
2014-12-26 10:45:10,13.4,-1.0,14.3,32.3,2.4,111
2014-12-26 10:50:10,13.6,-0.9,14.5,32.3,2.4,112
2014-12-26 10:55:10,13.7,-0.6,14.3,32.3,2.4,112
2014-12-26 11:00:10,13.7,-0.6,14.3,32.3,2.3,112
2014-12-26 11:05:10,13.7,-0.6,14.3,32.3,2.3,112
2014-12-26 11:10:10,13.7,-0.6,14.3,32.3,2.3,112
2014-12-26 11:15:10,13.7,-0.7,14.3,32.3,2.3,112
2014-12-26 11:20:10,13.8,-0.5,14.3,32.4,2.3,112
2014-12-26 11:25:10,13.8,-0.6,14.4,32.4,2.3,111
2014-12-26 11:30:10,13.9,-0.6,14.5,32.3,2.3,112
2014-12-26 11:35:10,14.0,-0.8,14.8,32.3,2.3,112
2014-12-26 11:40:10,14.0,-0.6,14.6,32.4,2.3,112
2014-12-26 11:45:10,14.0,-0.7,14.7,32.4,2.3,112
2014-12-26 11:50:10,14.0,-1.0,15.0,32.3,2.3,111
2014-12-26 11:55:10,13.9,-1.4,15.3,32.3,2.3,112
2014-12-26 12:00:10,13.9,-1.3,15.2,32.3,2.3,112
2014-12-26 12:05:10,13.9,-1.3,15.2,32.3,2.4,111
2014-12-26 12:10:10,13.9,-1.5,15.4,32.3,2.4,111
2014-12-26 12:15:10,13.9,-1.3,15.2,32.3,2.4,112
2014-12-26 12:20:10,14.0,-0.9,14.9,32.4,2.4,112
2014-12-26 12:25:10,14.2,-0.6,14.8,32.3,2.4,112
2014-12-26 12:30:10,14.3,-0.5,14.8,32.3,2.4,112
2014-12-26 12:35:10,14.4,-0.3,14.7,32.3,2.4,112
2014-12-26 12:40:10,14.3,-0.2,14.5,32.3,2.5,112
2014-12-26 12:45:10,14.3,-0.0,14.3,32.2,2.4,111
2014-12-26 12:50:10,14.3,1.0,13.3,32.2,2.5,111
2014-12-26 12:55:10,14.3,1.1,13.2,32.2,2.5,111
2014-12-26 13:00:10,14.3,1.5,12.8,32.1,2.7,112
2014-12-26 13:05:10,14.2,2.8,11.4,32.2,17.4,111
2014-12-26 13:10:10,14.1,8.1,5.9,32.2,15.9,112
2014-12-26 13:15:10,13.7,9.2,4.6,32.1,10.7,111
2014-12-26 13:20:10,13.6,9.1,4.5,32.0,10.1,111
2014-12-26 13:25:10,13.4,10.5,2.9,32.1,11.6,111
2014-12-26 13:30:10,13.4,10.2,3.2,32.0,12.1,112
2014-12-26 13:35:10,13.4,11.7,1.7,31.9,20.4,111
2014-12-26 13:40:10,13.4,10.8,2.7,32.0,16.4,112
2014-12-26 13:45:10,13.3,9.6,3.7,32.0,16.3,111
2014-12-26 13:50:10,13.3,10.7,2.6,32.0,12.3,111
2014-12-26 13:55:10,13.0,8.3,4.8,32.0,8.0,112
2014-12-26 14:00:10,13.2,5.3,7.8,32.0,10.5,111
2014-12-26 14:05:10,13.4,5.0,8.4,32.0,9.7,111
2014-12-26 14:10:10,13.1,7.1,6.1,32.0,9.4,112
2014-12-26 14:15:10,13.2,6.9,6.3,32.0,14.2,111
2014-12-26 14:20:10,13.2,7.3,5.9,32.0,10.8,112
2014-12-26 14:25:10,13.1,7.5,5.6,32.0,12.4,111
2014-12-26 14:30:10,13.0,7.1,5.9,32.0,9.3,111
2014-12-26 14:35:10,13.1,7.3,5.8,31.8,12.1,112
2014-12-26 14:40:10,13.2,10.3,2.9,31.8,11.5,111
2014-12-26 14:45:10,13.2,10.4,2.8,31.7,10.9,112
2014-12-26 14:50:10,13.2,9.5,3.7,31.6,8.3,112
2014-12-26 14:55:10,13.3,8.9,4.4,31.4,12.6,111
2014-12-26 15:00:10,13.3,9.3,4.0,31.2,14.4,111
2014-12-26 15:05:10,13.2,9.2,4.0,31.2,11.7,112
2014-12-26 15:10:10,13.2,8.8,4.5,30.9,14.4,111
2014-12-26 15:15:10,13.3,9.4,3.9,31.0,13.5,111
2014-12-26 15:20:10,13.4,9.2,4.2,30.7,13.5,112
2014-12-26 15:25:10,13.5,7.5,6.0,30.0,12.8,111
2014-12-26 15:30:10,13.4,8.9,4.4,29.9,15.0,112
2014-12-26 15:35:10,13.1,7.4,5.7,29.2,12.7,111
2014-12-26 15:40:10,13.3,8.5,4.8,27.6,16.6,111
2014-12-26 15:45:10,13.2,8.5,4.8,26.9,17.5,112
2014-12-26 15:50:10,13.0,7.8,5.1,27.6,20.9,111
2014-12-26 15:55:10,12.8,6.7,6.0,27.0,13.9,112
2014-12-26 16:00:10,12.9,6.8,6.1,24.3,15.0,111
2014-12-26 16:05:10,13.1,7.2,5.9,21.8,13.8,111
2014-12-26 16:10:10,13.0,6.6,6.5,19.3,14.6,112
2014-12-26 16:15:10,13.1,6.4,6.6,18.2,13.0,111
2014-12-26 16:20:10,13.1,5.5,7.5,15.5,13.1,112
2014-12-26 16:25:10,13.0,4.1,8.9,10.1,16.8,111
2014-12-26 16:30:10,12.7,5.7,7.0,5.1,15.7,112
2014-12-26 16:35:10,12.7,5.6,7.2,2.2,17.2,111
2014-12-26 16:40:10,12.6,4.8,7.8,1.5,16.5,112
2014-12-26 16:45:10,12.7,6.1,6.6,1.1,23.2,111
2014-12-26 16:50:10,12.6,6.2,6.4,0.5,18.0,112
2014-12-26 16:55:10,12.6,5.7,6.9,0.2,21.1,111
2014-12-26 17:00:10,12.6,6.3,6.2,0.1,21.6,112
2014-12-26 17:05:10,12.8,6.2,6.6,0.1,17.2,112
2014-12-26 17:10:10,13.3,6.4,6.9,0.0,9.3,111
2014-12-26 17:15:10,13.6,8.2,5.3,0.0,15.8,112
2014-12-26 17:20:10,13.7,7.1,6.5,0.0,7.5,111
2014-12-26 17:25:10,14.0,4.3,9.7,0.0,6.2,112
2014-12-26 17:30:10,14.0,1.5,12.5,0.0,5.3,111
2014-12-26 17:35:10,14.1,2.4,11.7,0.0,13.4,111
2014-12-26 17:40:10,13.6,5.9,7.7,0.0,24.2,111
2014-12-26 17:45:10,13.3,7.0,6.3,0.0,25.2,112
2014-12-26 17:50:10,13.4,7.4,6.0,0.0,26.1,111
2014-12-26 17:55:10,13.1,6.6,6.5,0.0,24.8,112
2014-12-26 18:00:10,13.3,7.7,5.6,0.0,25.8,111
2014-12-26 18:05:10,13.3,7.0,6.3,0.0,26.4,112
2014-12-26 18:10:10,13.4,7.3,6.1,0.0,27.7,111
2014-12-26 18:15:10,13.4,7.6,5.8,0.0,26.3,111
2014-12-26 18:20:10,13.4,7.7,5.7,0.0,32.1,111
2014-12-26 18:25:10,13.4,8.2,5.2,0.0,24.4,112
2014-12-26 18:30:10,13.7,9.3,4.3,0.0,29.0,111
2014-12-26 18:35:10,13.4,8.0,5.4,0.0,26.7,112
2014-12-26 18:40:10,13.8,9.0,4.8,0.0,27.3,111
2014-12-26 18:45:10,14.0,9.8,4.2,0.0,33.8,111
2014-12-26 18:50:10,14.1,11.1,3.0,0.0,33.3,111
2014-12-26 18:55:10,14.4,10.4,4.0,0.0,32.0,111
2014-12-26 19:00:10,14.6,10.5,4.1,0.0,27.8,112
2014-12-26 19:05:10,14.9,9.2,5.7,0.0,31.4,111
2014-12-26 19:10:10,15.2,9.4,5.8,0.0,14.7,112
2014-12-26 19:15:10,15.5,7.4,8.1,0.0,22.6,111
2014-12-26 19:20:10,15.8,6.3,9.5,0.0,10.4,112
2014-12-26 19:25:10,16.0,6.5,9.5,0.0,3.7,111
2014-12-26 19:30:10,16.2,4.9,11.4,0.0,2.4,112
2014-12-26 19:35:10,16.5,5.2,11.2,0.0,2.4,112
2014-12-26 19:40:10,16.6,5.2,11.4,0.1,2.4,111
2014-12-26 19:45:10,16.8,4.8,12.0,0.1,2.3,112
2014-12-26 19:50:10,16.9,4.9,12.0,0.1,2.1,111
2014-12-26 19:55:10,16.9,5.3,11.6,0.1,2.2,112
2014-12-26 20:00:10,16.9,5.0,11.9,0.1,2.2,111
2014-12-26 20:05:10,16.9,5.2,11.8,0.1,2.3,112
2014-12-26 20:10:10,16.9,5.7,11.3,0.1,2.2,111
2014-12-26 20:15:10,17.0,5.3,11.7,0.1,2.3,112
2014-12-26 20:20:10,17.0,5.3,11.7,0.1,2.3,112
2014-12-26 20:25:10,17.0,5.3,11.7,0.1,2.3,111
2014-12-26 20:30:10,17.0,4.6,12.4,0.1,3.6,111
2014-12-26 20:35:10,17.0,5.3,11.7,0.1,2.3,112
2014-12-26 20:40:10,16.9,5.2,11.7,0.1,2.3,111
2014-12-26 20:45:10,16.9,3.7,13.2,0.1,18.4,111
2014-12-26 20:50:10,16.3,5.7,10.6,0.1,25.5,112
2014-12-26 20:55:10,16.1,7.3,8.8,0.0,26.2,111
2014-12-26 21:00:10,16.3,6.9,9.4,0.0,8.8,111
2014-12-26 21:05:10,16.5,6.9,9.6,0.1,20.2,111
2014-12-26 21:10:10,16.3,6.6,9.7,0.1,21.3,112
2014-12-26 21:15:10,16.3,6.1,10.2,0.1,10.9,111
2014-12-26 21:20:10,16.2,5.8,10.4,0.1,23.8,112
2014-12-26 21:25:10,16.3,5.3,11.0,0.0,5.0,112
2014-12-26 21:30:10,16.4,5.5,10.9,0.0,4.8,111
2014-12-26 21:35:10,16.4,5.3,11.1,0.1,8.1,112
2014-12-26 21:40:10,16.4,5.8,10.6,0.1,5.9,111
2014-12-26 21:45:10,16.4,5.1,11.2,0.1,10.7,112
2014-12-26 21:50:10,16.3,5.3,11.0,0.1,5.3,111
2014-12-26 21:55:10,16.2,4.8,11.4,0.1,2.7,111
2014-12-26 22:00:10,16.1,3.6,12.5,0.1,3.1,112
2014-12-26 22:05:10,16.2,3.1,13.1,0.1,5.4,111
2014-12-26 22:10:10,16.2,3.3,12.9,0.1,4.3,111
2014-12-26 22:15:10,16.2,3.4,12.8,0.1,3.8,112
2014-12-26 22:20:10,16.2,2.3,13.9,0.1,5.6,111
2014-12-26 22:25:10,16.1,3.3,12.8,0.1,4.9,111
2014-12-26 22:30:10,16.2,4.5,11.7,0.1,6.0,111
2014-12-26 22:35:10,16.1,3.1,13.0,0.0,5.0,111
2014-12-26 22:40:10,16.1,4.5,11.5,0.0,8.2,112
2014-12-26 22:45:10,16.0,3.4,12.6,0.0,3.3,111
2014-12-26 22:50:10,15.9,3.6,12.3,0.0,2.6,112
2014-12-26 22:55:10,15.9,3.8,12.1,0.0,2.4,111
2014-12-26 23:00:10,15.9,3.8,12.2,0.0,2.6,111
2014-12-26 23:05:10,16.0,3.2,12.8,0.0,4.6,111
2014-12-26 23:10:10,16.0,2.7,13.3,0.0,6.0,112
2014-12-26 23:15:10,16.1,2.7,13.4,0.0,5.7,111
2014-12-26 23:20:10,16.0,4.5,11.6,0.0,19.6,111
2014-12-26 23:25:10,15.7,4.2,11.5,0.0,26.2,111
2014-12-26 23:30:10,15.5,3.9,11.5,0.1,17.9,112
2014-12-26 23:35:10,15.0,0.6,14.4,0.1,2.3,111
2014-12-26 23:40:11,15.5,1.8,13.7,0.1,2.4,111
2014-12-26 23:45:11,15.5,1.6,13.9,0.1,2.3,111
2014-12-26 23:50:11,15.5,1.4,14.1,0.1,2.3,111
2014-12-26 23:55:11,15.4,1.2,14.2,0.1,2.4,111
