Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-09-24 00:00:03,20.3,-12.9,33.2,0.0,2.0,112
2020-09-24 00:05:03,20.3,-13.0,33.3,0.0,2.0,111
2020-09-24 00:10:03,20.3,-12.9,33.2,0.0,2.0,112
2020-09-24 00:15:03,20.3,-13.4,33.7,0.0,2.1,111
2020-09-24 00:20:03,20.3,-13.2,33.5,0.0,2.2,112
2020-09-24 00:25:03,20.3,-12.6,32.8,0.0,2.2,111
2020-09-24 00:30:03,20.3,-13.1,33.4,0.0,2.2,112
2020-09-24 00:35:03,20.3,-13.0,33.3,0.0,2.2,111
2020-09-24 00:40:03,20.3,-13.2,33.5,0.0,2.2,112
2020-09-24 00:45:03,20.3,-13.2,33.4,0.0,2.2,111
2020-09-24 00:50:03,20.3,-13.2,33.5,0.0,2.1,112
2020-09-24 00:55:03,20.3,-13.4,33.7,0.0,2.1,111
2020-09-24 01:00:03,20.4,-13.2,33.5,0.0,2.0,112
2020-09-24 01:05:03,20.4,-13.2,33.6,0.0,2.1,111
2020-09-24 01:10:03,20.4,-13.0,33.4,0.0,2.1,112
2020-09-24 01:15:03,20.4,-13.1,33.6,0.0,2.1,111
2020-09-24 01:20:03,20.4,-13.0,33.4,0.0,2.1,111
2020-09-24 01:25:03,20.3,-12.9,33.2,0.0,2.2,112
2020-09-24 01:30:03,20.2,-12.7,32.8,0.0,2.2,111
2020-09-24 01:35:03,20.2,-12.6,32.7,0.0,2.2,112
2020-09-24 01:40:03,20.2,-12.3,32.5,0.0,2.2,111
2020-09-24 01:45:03,20.3,-12.1,32.4,0.0,2.2,111
2020-09-24 01:50:03,20.3,-11.8,32.2,0.0,2.1,111
2020-09-24 01:55:03,20.3,-11.9,32.2,0.0,2.1,111
2020-09-24 02:00:03,20.0,-11.7,31.6,0.0,2.1,112
2020-09-24 02:05:03,20.4,-11.8,32.2,0.0,2.1,111
2020-09-24 02:10:03,20.4,-11.8,32.2,0.0,2.1,111
2020-09-24 02:15:03,20.4,-12.1,32.6,0.0,2.1,111
2020-09-24 02:20:03,20.4,-11.7,32.1,0.0,2.1,111
2020-09-24 02:25:03,20.4,-10.8,31.2,0.0,2.1,112
2020-09-24 02:30:03,20.5,-9.3,29.7,0.0,2.1,112
2020-09-24 02:35:03,20.0,0.8,19.3,0.0,2.1,112
2020-09-24 02:40:04,17.8,5.9,11.9,0.0,2.3,111
2020-09-24 02:45:04,17.2,6.0,11.2,0.0,2.3,112
2020-09-24 02:50:04,17.1,5.4,11.7,0.0,8.0,111
2020-09-24 02:55:04,17.0,5.7,11.3,0.0,9.8,111
2020-09-24 03:00:04,16.8,4.0,12.9,0.0,2.6,112
2020-09-24 03:05:04,16.7,1.0,15.7,0.0,2.5,112
2020-09-24 03:10:04,16.8,2.7,14.1,0.0,2.8,111
2020-09-24 03:15:04,18.3,-5.0,23.3,0.0,2.3,112
2020-09-24 03:20:04,19.5,1.9,17.6,0.0,2.2,111
2020-09-24 03:25:04,17.8,5.0,12.8,0.0,2.3,112
2020-09-24 03:30:04,17.6,5.3,12.2,0.0,2.6,111
2020-09-24 03:35:04,17.5,6.6,10.9,0.0,3.0,112
2020-09-24 03:40:04,17.6,5.6,12.0,0.0,14.7,111
2020-09-24 03:45:04,17.4,3.8,13.5,0.0,2.9,112
2020-09-24 03:50:04,17.0,3.6,13.4,0.0,2.5,111
2020-09-24 03:55:04,17.1,3.3,13.8,0.0,2.4,111
2020-09-24 04:00:04,17.2,2.6,14.6,0.0,2.3,112
2020-09-24 04:05:04,17.4,2.8,14.5,0.0,2.3,111
2020-09-24 04:10:04,17.6,4.4,13.1,0.0,2.3,112
2020-09-24 04:15:04,17.4,5.3,12.1,0.0,2.3,111
2020-09-24 04:20:04,17.8,5.1,12.8,0.0,2.5,112
2020-09-24 04:25:04,17.9,6.1,11.8,0.0,5.4,111
2020-09-24 04:30:04,17.8,8.1,9.7,0.0,24.6,112
2020-09-24 04:35:04,17.5,8.6,9.0,0.0,32.8,111
2020-09-24 04:40:04,17.0,7.1,9.8,0.0,33.5,111
2020-09-24 04:45:04,16.8,7.0,9.8,0.0,26.2,112
2020-09-24 04:50:04,17.1,6.8,10.3,0.0,13.8,112
2020-09-24 04:55:04,17.4,7.9,9.4,0.0,22.3,111
2020-09-24 05:00:04,17.6,8.5,9.1,0.0,27.8,112
2020-09-24 05:05:04,17.7,9.4,8.3,0.0,33.6,111
2020-09-24 05:10:04,17.8,9.2,8.6,0.0,31.5,112
2020-09-24 05:15:04,17.7,6.6,11.2,0.0,37.9,111
2020-09-24 05:20:04,17.4,6.2,11.3,0.0,36.6,111
2020-09-24 05:25:04,17.4,6.6,10.8,0.0,20.6,112
2020-09-24 05:30:04,17.7,5.5,12.2,0.0,14.7,111
2020-09-24 05:35:04,17.8,4.6,13.1,0.0,6.8,112
2020-09-24 05:40:04,17.7,6.0,11.6,0.0,2.5,111
2020-09-24 05:45:04,17.2,6.7,10.6,0.0,2.9,112
2020-09-24 05:50:04,17.6,2.9,14.7,0.0,2.3,112
2020-09-24 05:55:04,19.5,-2.8,22.3,0.0,2.1,111
2020-09-24 06:00:04,21.3,-4.1,25.4,0.0,2.3,112
2020-09-24 06:05:01,21.8,2.1,19.7,0.2,2.4,40
2020-09-24 06:10:01,19.7,5.3,14.5,0.4,14.3,111
2020-09-24 06:15:01,18.3,4.9,13.4,0.8,2.8,112
2020-09-24 06:20:01,18.7,0.3,18.4,1.7,2.1,111
2020-09-24 06:25:01,18.7,5.7,13.0,3.5,4.1,112
2020-09-24 06:30:01,18.0,1.6,16.5,6.3,9.0,111
2020-09-24 06:35:01,17.6,0.9,16.6,13.9,2.5,112
2020-09-24 06:40:01,17.1,2.7,14.4,12.1,11.7,111
2020-09-24 06:45:01,16.9,2.8,14.1,20.7,14.6,111
2020-09-24 06:50:01,16.6,0.4,16.2,26.8,2.6,111
2020-09-24 06:55:01,16.7,-0.1,16.9,28.6,2.5,111
2020-09-24 07:00:01,16.8,2.5,14.3,29.5,2.6,112
2020-09-24 07:05:02,16.8,3.5,13.3,29.9,3.4,111
2020-09-24 07:10:02,16.8,1.6,15.2,31.1,3.0,111
2020-09-24 07:15:02,17.1,-1.4,18.5,31.5,5.2,112
2020-09-24 07:20:02,17.8,-4.4,22.2,31.6,2.5,112
2020-09-24 07:25:02,20.0,-4.9,24.9,31.8,2.3,112
2020-09-24 07:30:02,20.8,-10.6,31.4,31.8,2.0,111
2020-09-24 07:35:02,21.1,-11.1,32.2,31.9,2.2,112
2020-09-24 07:40:02,21.3,-10.8,32.1,32.0,2.3,111
2020-09-24 07:45:02,21.4,-11.0,32.4,32.0,2.3,112
2020-09-24 07:50:02,21.4,-10.5,32.0,32.0,2.3,112
2020-09-24 07:55:02,21.6,-10.3,31.9,32.1,2.3,112
2020-09-24 08:00:02,21.8,-6.3,28.0,32.2,2.4,111
2020-09-24 08:05:02,22.0,-4.4,26.5,32.2,2.6,111
2020-09-24 08:10:02,22.2,0.3,21.9,32.3,2.7,112
2020-09-24 08:15:02,20.2,4.0,16.2,32.3,2.4,111
2020-09-24 08:20:02,19.0,5.2,13.8,31.8,2.3,112
2020-09-24 08:25:02,18.4,4.0,14.4,31.6,25.4,111
2020-09-24 08:30:02,17.7,4.1,13.5,32.2,19.6,111
2020-09-24 08:35:02,17.6,3.6,14.0,32.3,9.0,112
2020-09-24 08:40:02,17.2,3.4,13.9,32.4,2.3,111
2020-09-24 08:45:02,17.4,4.1,13.2,32.4,2.3,112
2020-09-24 08:50:02,17.6,3.2,14.4,32.4,2.3,111
2020-09-24 08:55:02,18.0,-1.2,19.2,32.4,3.1,112
2020-09-24 09:00:02,20.5,-8.1,28.7,32.3,2.1,111
2020-09-24 09:05:02,21.5,-2.6,24.1,32.4,2.4,111
2020-09-24 09:10:02,20.0,3.4,16.7,32.4,2.4,112
2020-09-24 09:15:02,18.6,2.1,16.6,32.4,5.6,111
2020-09-24 09:20:02,17.9,3.2,14.8,32.4,7.6,111
2020-09-24 09:25:02,17.4,3.3,14.2,32.1,20.2,112
2020-09-24 09:30:02,17.0,0.4,16.6,32.3,21.7,111
2020-09-24 09:35:02,19.2,-8.1,27.3,32.3,2.4,112
2020-09-24 09:40:02,20.7,-7.5,28.2,32.3,2.1,111
2020-09-24 09:45:02,21.6,-4.8,26.4,32.4,2.3,112
2020-09-24 09:50:02,22.3,-8.6,30.9,32.3,2.4,111
2020-09-24 09:55:02,22.6,-10.8,33.4,32.3,2.3,112
2020-09-24 10:00:02,22.6,-10.0,32.6,32.3,2.3,112
2020-09-24 10:05:02,22.7,-9.4,32.2,32.3,2.3,111
2020-09-24 10:10:02,22.9,-10.0,33.0,32.4,2.3,112
2020-09-24 10:15:02,23.1,-10.3,33.4,32.3,2.3,112
2020-09-24 10:20:02,23.2,-9.8,33.0,32.3,2.3,112
2020-09-24 10:25:02,23.5,-9.2,32.7,32.4,2.3,112
2020-09-24 10:30:02,24.1,-8.7,32.8,32.5,2.3,111
2020-09-24 10:35:02,24.7,-5.2,29.9,32.5,2.3,112
2020-09-24 10:40:02,25.2,-1.0,26.2,32.4,2.3,112
2020-09-24 10:45:02,24.8,-6.4,31.2,32.4,2.2,111
2020-09-24 10:50:02,24.4,-8.0,32.5,32.5,2.3,112
2020-09-24 10:55:02,24.9,-9.1,34.0,32.4,2.3,111
2020-09-24 11:00:02,25.0,-4.2,29.3,32.5,2.3,112
2020-09-24 11:05:02,25.6,-2.9,28.5,32.5,2.3,111
2020-09-24 11:10:02,26.5,-2.3,28.8,32.5,2.3,112
2020-09-24 11:15:02,27.1,-3.5,30.6,32.5,2.2,111
2020-09-24 11:20:02,26.8,-2.2,29.1,32.5,2.2,111
2020-09-24 11:25:02,26.2,4.4,21.8,32.5,2.3,112
2020-09-24 11:30:02,26.1,-0.6,26.7,32.5,2.3,111
2020-09-24 11:35:02,26.1,2.4,23.7,32.5,2.3,111
2020-09-24 11:40:02,26.4,-0.1,26.6,32.6,2.2,112
2020-09-24 11:45:02,26.7,-1.3,28.1,32.5,2.2,111
2020-09-24 11:50:02,27.3,0.1,27.2,32.6,2.3,112
2020-09-24 11:55:02,27.2,-4.4,31.6,32.5,2.3,111
2020-09-24 12:00:02,26.6,0.2,26.4,32.5,2.2,112
2020-09-24 12:05:02,26.8,1.5,25.2,32.6,2.2,111
2020-09-24 12:10:02,27.0,1.3,25.7,32.5,2.3,112
2020-09-24 12:15:02,26.4,-0.8,27.3,32.5,2.2,111
2020-09-24 12:20:02,26.1,-2.3,28.3,32.5,2.1,112
2020-09-24 12:25:02,26.4,-1.9,28.3,32.6,2.1,112
2020-09-24 12:30:02,27.3,-1.1,28.4,32.5,2.3,112
2020-09-24 12:35:02,27.1,1.2,25.9,32.5,2.3,111
2020-09-24 12:40:02,26.7,2.6,24.0,32.5,2.3,111
2020-09-24 12:45:02,26.6,3.4,23.2,32.5,2.3,111
2020-09-24 12:50:02,26.1,2.5,23.6,32.4,9.7,111
2020-09-24 12:55:02,23.7,-1.0,24.7,32.4,21.5,112
2020-09-24 13:00:02,20.6,1.4,19.2,32.5,25.0,111
2020-09-24 13:05:02,17.9,2.0,15.9,32.5,3.3,111
2020-09-24 13:10:02,16.9,1.9,15.0,32.5,6.0,111
2020-09-24 13:15:02,16.8,1.9,14.9,32.5,2.8,111
2020-09-24 13:20:02,16.9,2.5,14.4,32.5,3.5,112
2020-09-24 13:25:02,16.9,1.6,15.3,32.5,12.0,111
2020-09-24 13:30:02,16.9,2.0,14.9,32.5,3.6,111
2020-09-24 13:35:02,16.8,3.9,13.0,32.4,2.7,111
2020-09-24 13:40:02,17.0,3.9,13.1,32.4,2.7,112
2020-09-24 13:45:02,17.6,3.1,14.5,32.4,3.8,111
2020-09-24 13:50:02,17.4,2.9,14.5,32.3,8.1,111
2020-09-24 13:55:02,17.0,2.5,14.6,32.2,8.2,111
2020-09-24 14:00:02,16.9,3.8,13.1,32.2,12.5,112
2020-09-24 14:05:02,16.8,5.7,11.2,32.2,26.7,111
2020-09-24 14:10:02,16.8,6.8,10.0,32.3,27.6,111
2020-09-24 14:15:02,17.0,7.0,10.0,32.4,23.0,112
2020-09-24 14:20:02,17.6,7.5,10.0,32.4,16.0,112
2020-09-24 14:25:02,17.7,4.5,13.2,32.5,4.2,111
2020-09-24 14:30:02,17.8,2.9,14.9,32.5,2.4,111
2020-09-24 14:35:02,18.1,3.2,14.9,32.5,2.3,111
2020-09-24 14:40:02,18.5,3.3,15.2,32.5,1.9,112
2020-09-24 14:45:02,18.8,6.4,12.4,32.4,1.8,111
2020-09-24 14:50:02,18.9,5.7,13.2,32.4,2.1,111
2020-09-24 14:55:02,18.9,5.0,13.9,32.4,2.2,112
2020-09-24 15:00:02,18.9,6.3,12.7,32.4,2.1,111
2020-09-24 15:05:02,18.9,6.3,12.6,32.4,2.1,112
2020-09-24 15:10:02,19.1,5.7,13.4,32.4,2.1,112
2020-09-24 15:15:02,19.3,5.9,13.3,32.4,2.1,111
2020-09-24 15:20:02,19.6,5.1,14.6,32.5,2.2,112
2020-09-24 15:25:02,20.0,5.3,14.7,32.4,2.3,112
2020-09-24 15:30:02,20.1,5.9,14.2,32.4,2.3,112
2020-09-24 15:35:02,20.0,5.9,14.0,32.4,2.6,111
2020-09-24 15:40:02,19.8,5.9,13.8,32.5,2.6,112
2020-09-24 15:45:02,19.6,4.4,15.1,32.4,3.2,111
2020-09-24 15:50:02,19.0,2.4,16.6,32.3,5.4,111
2020-09-24 15:55:02,18.2,2.0,16.3,32.3,8.9,111
2020-09-24 16:00:02,17.3,2.4,14.9,32.3,8.5,111
2020-09-24 16:05:02,17.2,3.0,14.3,32.4,3.2,111
2020-09-24 16:10:02,17.2,3.2,14.0,32.4,2.7,111
2020-09-24 16:15:02,17.5,3.0,14.5,32.4,2.5,112
2020-09-24 16:20:02,17.9,3.2,14.7,32.3,2.5,111
2020-09-24 16:25:02,18.1,2.7,15.4,32.3,2.3,111
2020-09-24 16:30:02,18.2,1.6,16.5,32.3,2.3,111
2020-09-24 16:35:02,18.2,2.2,16.1,32.3,2.3,111
2020-09-24 16:40:02,18.3,2.2,16.1,32.3,2.3,111
2020-09-24 16:45:02,18.3,2.4,16.0,32.3,2.3,111
2020-09-24 16:50:02,18.3,3.6,14.7,32.3,2.2,112
2020-09-24 16:55:02,18.3,4.4,13.9,32.2,2.3,111
2020-09-24 17:00:02,18.4,4.7,13.7,32.2,3.3,112
2020-09-24 17:05:02,18.3,2.6,15.7,32.4,16.3,111
2020-09-24 17:10:02,17.9,2.5,15.4,32.5,2.5,111
2020-09-24 17:15:02,17.9,2.8,15.1,32.5,2.3,112
2020-09-24 17:20:02,18.4,0.8,17.6,32.5,2.2,111
2020-09-24 17:25:02,20.2,-2.6,22.8,32.5,2.2,111
2020-09-24 17:30:02,22.2,-2.9,25.1,32.4,2.4,112
2020-09-24 17:35:02,23.2,-1.5,24.8,32.4,2.3,111
2020-09-24 17:40:02,23.4,-2.8,26.2,32.4,2.3,112
2020-09-24 17:45:02,23.3,-2.8,26.1,32.4,2.3,111
2020-09-24 17:50:02,23.2,-2.4,25.6,32.4,2.3,112
2020-09-24 17:55:02,23.2,-1.4,24.6,32.3,2.3,111
2020-09-24 18:00:02,23.2,-0.9,24.1,32.3,2.3,112
2020-09-24 18:05:02,23.2,-1.3,24.5,32.3,2.3,112
2020-09-24 18:10:02,23.1,-1.3,24.4,32.3,2.3,111
2020-09-24 18:15:02,22.8,-1.0,23.8,32.5,2.3,112
2020-09-24 18:20:02,23.5,-0.9,24.4,32.5,2.3,112
2020-09-24 18:25:02,23.9,-2.1,26.0,32.5,2.3,112
2020-09-24 18:30:02,24.0,-3.9,27.9,32.5,2.4,112
2020-09-24 18:35:02,23.9,-6.1,30.0,32.2,2.4,112
2020-09-24 18:40:02,23.3,-7.9,31.2,31.9,2.3,111
2020-09-24 18:45:02,22.7,-8.0,30.7,31.7,2.3,112
2020-09-24 18:50:02,22.4,-9.7,32.0,31.4,2.3,112
2020-09-24 18:55:02,22.2,-10.3,32.5,30.9,2.4,112
2020-09-24 19:00:02,21.9,-10.2,32.2,30.2,2.6,112
2020-09-24 19:05:02,21.6,-7.6,29.2,29.1,2.5,112
2020-09-24 19:10:02,21.2,-7.3,28.5,27.0,2.3,111
2020-09-24 19:15:02,21.4,-9.4,30.8,24.2,2.3,112
2020-09-24 19:20:02,21.4,-9.2,30.7,19.0,2.2,111
2020-09-24 19:25:02,21.4,-10.0,31.4,12.8,2.2,112
2020-09-24 19:30:02,21.3,-10.8,32.1,7.3,2.1,112
2020-09-24 19:35:02,21.2,-11.0,32.3,3.6,2.1,111
2020-09-24 19:40:02,21.3,-10.7,31.9,1.7,2.0,112
2020-09-24 19:45:02,21.4,-10.0,31.3,0.7,2.0,112
2020-09-24 19:50:02,21.6,-9.7,31.3,0.3,2.0,112
2020-09-24 19:55:02,21.7,-10.2,31.9,0.1,2.0,112
2020-09-24 20:00:02,21.5,-10.3,31.8,0.0,2.1,111
2020-09-24 20:05:02,21.1,-9.5,30.7,0.0,2.3,112
2020-09-24 20:10:02,21.0,-7.5,28.5,0.0,2.3,112
2020-09-24 20:15:02,21.1,-5.8,26.9,0.0,2.2,112
2020-09-24 20:20:02,21.3,-2.4,23.7,0.0,2.0,111
2020-09-24 20:25:02,20.2,3.6,16.7,0.0,2.0,111
2020-09-24 20:30:02,18.1,4.6,13.5,0.0,3.9,112
2020-09-24 20:35:02,17.4,5.0,12.3,0.0,10.8,112
2020-09-24 20:40:02,17.0,7.1,9.9,0.0,15.5,111
2020-09-24 20:45:02,16.8,0.6,16.2,0.0,3.5,112
2020-09-24 20:50:02,16.4,-0.9,17.3,0.0,2.2,111
2020-09-24 20:55:02,17.1,-5.0,22.1,0.0,2.3,112
2020-09-24 21:00:02,19.7,-8.6,28.3,0.0,2.7,112
2020-09-24 21:05:02,20.5,-10.0,30.4,0.0,2.3,111
2020-09-24 21:10:02,20.6,-9.5,30.1,0.0,2.3,112
2020-09-24 21:15:02,20.5,-8.2,28.7,0.0,2.3,112
2020-09-24 21:20:02,20.6,-6.1,26.8,0.0,2.3,111
2020-09-24 21:25:02,20.7,-0.9,21.6,0.0,2.3,112
2020-09-24 21:30:02,18.1,4.1,14.0,0.0,4.1,112
2020-09-24 21:35:02,17.0,4.1,12.8,0.0,21.1,111
2020-09-24 21:40:02,16.5,1.0,15.5,0.0,4.9,111
2020-09-24 21:45:02,16.2,-2.7,18.9,0.0,2.4,112
2020-09-24 21:50:02,17.8,-3.3,21.1,0.0,2.4,111
2020-09-24 21:55:02,19.5,-2.5,22.0,0.0,2.3,112
2020-09-24 22:00:03,19.3,-0.4,19.7,0.0,2.3,112
2020-09-24 22:05:03,17.1,-0.2,17.2,0.0,2.3,112
2020-09-24 22:10:03,16.3,-0.5,16.8,0.0,2.3,112
2020-09-24 22:15:03,16.1,-0.1,16.2,0.0,2.3,111
2020-09-24 22:20:03,16.1,0.5,15.7,0.0,2.3,112
2020-09-24 22:25:03,16.3,0.9,15.4,0.0,2.3,111
2020-09-24 22:30:03,16.4,1.3,15.1,0.0,2.3,111
2020-09-24 22:35:03,16.6,1.8,14.8,0.0,2.4,111
2020-09-24 22:40:03,16.9,1.7,15.2,0.0,2.4,111
2020-09-24 22:45:03,16.5,1.7,14.8,0.0,2.4,111
2020-09-24 22:50:03,16.4,2.4,14.0,0.0,2.3,111
2020-09-24 22:55:03,16.4,3.2,13.2,0.0,2.3,111
2020-09-24 23:00:03,16.6,3.8,12.8,0.0,3.0,112
2020-09-24 23:05:03,16.7,3.7,13.0,0.0,4.3,111
2020-09-24 23:10:03,16.5,4.5,12.0,0.0,20.9,112
2020-09-24 23:15:03,16.1,3.8,12.3,0.0,19.1,111
2020-09-24 23:20:03,16.1,2.9,13.2,0.0,7.9,111
2020-09-24 23:25:03,15.8,1.7,14.1,0.0,2.9,111
2020-09-24 23:30:03,15.5,2.5,13.0,0.0,3.3,112
2020-09-24 23:35:03,15.5,2.4,13.1,0.0,2.6,111
2020-09-24 23:40:03,15.7,2.3,13.4,0.0,3.2,111
2020-09-24 23:45:03,15.8,2.0,13.7,0.0,2.5,111
2020-09-24 23:50:03,15.9,1.8,14.1,0.0,4.0,111
2020-09-24 23:55:03,15.9,2.3,13.5,0.0,2.7,111
