Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-08-25 00:00:04,25.7,1.3,24.4,0.0,2.3,112
2017-08-25 00:05:04,25.8,0.2,25.6,0.0,2.3,111
2017-08-25 00:10:04,25.8,0.2,25.6,0.0,2.3,111
2017-08-25 00:15:04,25.7,0.4,25.3,0.0,2.3,111
2017-08-25 00:20:04,25.6,0.3,25.3,0.0,2.4,112
2017-08-25 00:25:04,25.6,0.3,25.3,0.0,2.4,112
2017-08-25 00:30:04,25.6,0.9,24.6,0.0,2.4,111
2017-08-25 00:35:04,25.5,-0.3,25.8,0.0,2.3,112
2017-08-25 00:40:04,25.4,-1.4,26.8,0.0,2.4,111
2017-08-25 00:45:04,25.4,-2.6,27.9,0.0,2.4,112
2017-08-25 00:50:04,25.3,-2.9,28.2,0.0,2.4,112
2017-08-25 00:55:04,25.3,-3.2,28.4,0.0,2.3,113
2017-08-25 01:00:04,25.2,-3.3,28.6,0.0,2.3,112
2017-08-25 01:05:04,25.1,-3.4,28.5,0.0,2.3,112
2017-08-25 01:10:04,24.5,-3.5,28.0,0.0,2.3,111
2017-08-25 01:15:04,24.9,-3.8,28.6,0.0,2.3,112
2017-08-25 01:20:04,24.8,-3.8,28.5,0.0,2.3,112
2017-08-25 01:25:04,24.3,-3.6,27.9,0.0,2.3,111
2017-08-25 01:30:04,24.8,-3.3,28.1,0.0,2.3,112
2017-08-25 01:35:04,24.9,-2.2,27.1,0.0,2.3,112
2017-08-25 01:40:04,24.9,-2.0,26.9,0.0,2.3,111
2017-08-25 01:45:04,24.9,-1.5,26.4,0.0,2.3,111
2017-08-25 01:50:04,24.9,0.1,24.8,0.0,2.3,112
2017-08-25 01:55:04,25.0,2.2,22.8,0.0,2.3,111
2017-08-25 02:00:04,25.1,2.6,22.5,0.0,2.3,111
2017-08-25 02:05:04,25.2,1.5,23.6,0.0,2.3,111
2017-08-25 02:10:04,25.2,0.6,24.6,0.0,2.3,112
2017-08-25 02:15:04,25.3,-0.8,26.1,0.0,2.3,111
2017-08-25 02:20:04,25.3,-1.6,26.9,0.0,2.3,112
2017-08-25 02:25:04,25.3,-2.1,27.4,0.0,2.3,111
2017-08-25 02:30:04,25.2,-3.1,28.3,0.0,2.3,112
2017-08-25 02:35:04,25.1,-3.4,28.6,0.0,2.3,112
2017-08-25 02:40:04,25.0,-3.5,28.5,0.0,2.3,111
2017-08-25 02:45:04,25.0,-2.6,27.6,0.0,2.3,112
2017-08-25 02:50:04,25.0,-2.4,27.4,0.0,2.3,112
2017-08-25 02:55:04,25.0,-2.4,27.4,0.0,2.3,112
2017-08-25 03:00:04,24.9,-2.3,27.3,0.0,2.3,111
2017-08-25 03:05:04,24.9,-2.2,27.1,0.0,2.3,112
2017-08-25 03:10:04,24.9,-2.2,27.1,0.0,2.3,111
2017-08-25 03:15:04,24.9,-2.3,27.2,0.0,2.3,112
2017-08-25 03:20:04,24.8,-2.2,27.0,0.0,2.3,111
2017-08-25 03:25:04,24.8,-2.2,27.0,0.0,2.3,112
2017-08-25 03:30:04,24.8,-2.2,27.0,0.0,2.3,111
2017-08-25 03:35:04,24.8,-2.3,27.2,0.0,2.3,112
2017-08-25 03:40:04,24.8,-2.0,26.8,0.0,2.3,111
2017-08-25 03:45:04,24.9,-2.1,27.0,0.0,2.3,112
2017-08-25 03:50:04,24.9,-2.7,27.6,0.0,2.3,111
2017-08-25 03:55:04,24.9,-2.7,27.6,0.0,2.3,111
2017-08-25 04:00:04,25.0,-2.8,27.8,0.0,2.3,112
2017-08-25 04:05:04,25.0,-2.7,27.7,0.0,2.3,111
2017-08-25 04:10:04,24.5,-2.6,27.2,0.0,2.3,112
2017-08-25 04:15:04,24.9,-2.5,27.4,0.0,2.3,111
2017-08-25 04:20:04,24.9,-2.6,27.5,0.0,2.3,112
2017-08-25 04:25:04,24.5,-2.5,27.0,0.0,2.3,111
2017-08-25 04:30:04,24.9,-2.9,27.8,0.0,2.3,112
2017-08-25 04:35:04,24.9,-2.9,27.8,0.0,2.3,112
2017-08-25 04:40:04,24.9,-2.6,27.5,0.0,2.3,112
2017-08-25 04:45:04,24.9,-2.5,27.4,0.0,2.3,111
2017-08-25 04:50:04,24.9,-2.6,27.5,0.0,2.3,111
2017-08-25 04:55:04,24.9,-2.6,27.6,0.0,2.3,111
2017-08-25 05:00:04,24.9,-2.7,27.6,0.0,2.3,112
2017-08-25 05:05:04,24.9,-2.6,27.4,0.0,2.3,111
2017-08-25 05:10:04,24.9,-2.5,27.3,0.1,2.3,111
2017-08-25 05:15:04,24.8,-2.0,26.8,0.2,2.3,112
2017-08-25 05:20:04,24.8,-1.7,26.5,0.5,2.3,111
2017-08-25 05:25:04,24.8,-1.8,26.5,1.1,2.3,112
2017-08-25 05:30:04,24.8,-1.8,26.6,2.2,2.3,111
2017-08-25 05:35:04,24.8,-1.8,26.6,4.2,2.3,112
2017-08-25 05:40:04,24.8,-1.5,26.3,7.6,2.3,112
2017-08-25 05:45:04,24.9,-1.5,26.4,12.3,2.3,112
2017-08-25 05:50:04,25.0,-1.6,26.6,17.5,2.3,112
2017-08-25 05:55:04,25.1,-1.7,26.7,21.7,2.3,112
2017-08-25 06:00:04,25.1,-1.5,26.6,25.3,2.3,111
2017-08-25 06:05:03,25.2,-1.4,26.6,27.7,2.3,72
2017-08-25 06:10:03,25.2,-1.4,26.7,28.4,2.3,112
2017-08-25 06:15:03,25.3,-1.1,26.3,29.2,2.3,111
2017-08-25 06:20:03,25.3,-0.9,26.1,29.8,2.3,111
2017-08-25 06:25:03,25.3,-1.0,26.3,30.4,2.3,112
2017-08-25 06:30:03,25.3,-1.2,26.6,30.9,2.3,111
2017-08-25 06:35:03,25.4,-1.8,27.2,31.3,2.3,112
2017-08-25 06:40:03,25.3,-1.7,27.0,31.6,2.3,112
2017-08-25 06:45:03,25.3,-1.9,27.2,31.7,2.3,111
2017-08-25 06:50:03,25.3,-1.8,27.1,31.9,2.3,112
2017-08-25 06:55:03,25.3,-1.7,27.0,32.0,2.3,111
2017-08-25 07:00:03,25.3,-1.8,27.1,32.0,2.3,112
2017-08-25 07:05:03,25.3,-1.9,27.3,32.1,2.3,111
2017-08-25 07:10:03,25.4,-1.9,27.3,32.1,2.3,112
2017-08-25 07:15:03,25.5,-2.0,27.4,32.1,2.3,111
2017-08-25 07:20:03,25.5,-1.9,27.4,32.2,2.3,111
2017-08-25 07:25:03,25.5,-1.7,27.2,32.2,2.3,112
2017-08-25 07:30:03,25.6,-1.5,27.1,32.2,2.3,112
2017-08-25 07:35:03,25.7,-1.6,27.3,32.3,2.3,112
2017-08-25 07:40:03,25.8,-1.6,27.4,32.3,2.3,112
2017-08-25 07:45:03,25.9,-1.5,27.5,32.3,2.3,112
2017-08-25 07:50:03,26.1,-1.3,27.4,32.3,2.3,111
2017-08-25 07:55:03,26.2,-1.3,27.5,32.3,2.3,111
2017-08-25 08:00:03,26.4,-1.1,27.5,32.3,2.3,112
2017-08-25 08:05:03,26.6,-0.5,27.2,32.4,2.3,112
2017-08-25 08:10:03,26.8,-1.1,27.9,32.4,2.3,111
2017-08-25 08:15:03,26.8,-0.0,26.8,32.4,2.3,112
2017-08-25 08:20:03,26.7,-0.8,27.5,32.4,2.3,112
2017-08-25 08:25:03,27.1,0.2,26.9,32.4,2.3,111
2017-08-25 08:30:03,27.4,0.7,26.7,32.4,2.3,111
2017-08-25 08:35:03,27.7,1.1,26.6,32.4,2.3,111
2017-08-25 08:40:03,27.9,1.1,26.8,32.4,2.4,111
2017-08-25 08:45:03,28.0,1.0,27.0,32.4,2.6,112
2017-08-25 08:50:03,27.9,0.9,27.0,32.4,2.5,111
2017-08-25 08:55:03,27.9,0.9,27.0,32.4,2.5,110
2017-08-25 09:00:03,27.8,0.5,27.4,32.4,2.5,111
2017-08-25 09:05:03,27.8,0.2,27.6,32.4,2.5,112
2017-08-25 09:10:03,27.9,0.4,27.5,32.4,2.6,111
2017-08-25 09:15:03,27.9,0.6,27.2,32.5,2.6,112
2017-08-25 09:20:03,27.9,0.6,27.4,32.5,2.5,111
2017-08-25 09:25:03,28.0,0.7,27.3,32.4,2.4,112
2017-08-25 09:30:03,28.2,0.8,27.4,32.5,2.3,111
2017-08-25 09:35:03,28.2,1.2,27.0,32.5,2.3,111
2017-08-25 09:40:03,28.2,1.3,26.9,32.5,2.3,111
2017-08-25 09:45:03,28.3,1.2,27.1,32.5,2.3,111
2017-08-25 09:50:03,28.4,1.2,27.2,32.5,2.3,111
2017-08-25 09:55:03,28.5,1.3,27.2,32.5,2.3,111
2017-08-25 10:00:03,28.6,1.6,26.9,32.5,2.3,111
2017-08-25 10:05:03,28.8,1.5,27.3,32.5,2.3,111
2017-08-25 10:10:03,29.0,1.5,27.5,32.5,2.3,111
2017-08-25 10:15:03,29.1,1.3,27.8,32.5,2.3,111
2017-08-25 10:20:03,29.3,1.7,27.7,32.5,2.3,111
2017-08-25 10:25:03,29.6,1.9,27.7,32.5,2.3,111
2017-08-25 10:30:03,29.9,2.2,27.7,32.5,2.3,111
2017-08-25 10:35:03,30.2,2.2,28.0,32.5,2.3,111
2017-08-25 10:40:03,30.4,2.8,27.6,32.5,2.3,111
2017-08-25 10:45:03,30.8,3.7,27.1,32.5,2.3,112
2017-08-25 10:50:03,31.5,3.6,27.9,32.5,2.3,111
2017-08-25 10:55:03,31.9,3.3,28.6,32.5,2.3,112
2017-08-25 11:00:03,32.1,3.3,28.8,32.5,2.3,111
2017-08-25 11:05:03,32.4,3.4,29.0,32.5,2.3,112
2017-08-25 11:10:03,32.5,2.5,30.0,32.5,2.3,111
2017-08-25 11:15:03,32.5,3.8,28.7,32.6,2.3,111
2017-08-25 11:20:03,33.3,5.0,28.3,32.6,2.4,112
2017-08-25 11:25:03,33.8,5.3,28.5,32.6,2.0,112
2017-08-25 11:30:03,34.5,6.1,28.4,32.6,1.5,112
2017-08-25 11:35:03,35.4,5.1,30.3,32.6,1.2,112
2017-08-25 11:40:03,35.8,5.6,30.2,32.6,1.5,111
2017-08-25 11:45:03,36.1,5.1,31.0,32.6,1.6,112
2017-08-25 11:50:03,36.2,5.1,31.1,32.6,1.7,112
2017-08-25 11:55:03,35.8,5.9,30.0,32.6,1.6,112
2017-08-25 12:00:03,36.2,7.0,29.3,32.6,1.8,111
2017-08-25 12:05:03,37.0,6.2,30.8,32.6,2.0,111
2017-08-25 12:10:03,37.2,7.0,30.2,32.6,2.1,112
2017-08-25 12:15:03,37.9,6.5,31.4,32.6,2.3,112
2017-08-25 12:20:03,38.0,7.5,30.6,32.6,2.4,111
2017-08-25 12:25:03,38.7,7.8,30.9,32.6,2.6,112
2017-08-25 12:30:03,38.4,5.6,32.8,32.6,2.6,111
2017-08-25 12:35:03,37.7,11.0,26.7,32.6,2.4,112
2017-08-25 12:40:03,39.4,11.7,27.8,32.6,2.7,112
2017-08-25 12:45:03,40.2,7.6,32.6,32.6,2.4,111
2017-08-25 12:50:03,38.9,8.7,30.2,32.6,2.8,112
2017-08-25 12:55:03,39.8,12.9,26.8,32.6,2.6,111
2017-08-25 13:00:03,41.0,10.6,30.4,32.6,2.4,111
2017-08-25 13:05:03,40.7,9.3,31.4,32.6,2.4,112
2017-08-25 13:10:03,40.3,8.6,31.7,32.6,2.4,111
2017-08-25 13:15:03,39.5,6.6,32.9,32.6,2.4,112
2017-08-25 13:20:03,37.0,6.5,30.5,32.6,2.6,111
2017-08-25 13:25:03,35.6,8.8,26.8,32.6,2.4,111
2017-08-25 13:30:03,37.2,13.4,23.9,32.6,2.6,112
2017-08-25 13:35:03,39.7,12.9,26.8,32.6,2.5,112
2017-08-25 13:40:03,40.7,12.7,28.0,32.6,2.4,111
2017-08-25 13:45:03,41.1,13.2,27.9,32.6,2.4,111
2017-08-25 13:50:03,41.7,13.0,28.8,32.6,2.4,111
2017-08-25 13:55:03,42.4,10.8,31.6,32.6,2.4,111
2017-08-25 14:00:03,40.9,9.6,31.3,32.6,2.4,112
2017-08-25 14:05:03,41.3,12.8,28.5,32.6,2.4,111
2017-08-25 14:10:03,42.5,13.2,29.2,32.6,2.4,111
2017-08-25 14:15:03,42.9,11.5,31.4,32.6,2.4,111
2017-08-25 14:20:03,41.4,9.3,32.2,32.6,2.4,112
2017-08-25 14:25:03,41.4,15.0,26.5,32.6,2.4,111
2017-08-25 14:30:03,42.3,11.5,30.8,32.6,2.4,112
2017-08-25 14:35:03,41.3,11.8,29.6,32.6,2.4,111
2017-08-25 14:40:03,40.4,11.3,29.1,32.6,2.4,112
2017-08-25 14:45:03,40.6,12.9,27.6,32.6,2.4,111
2017-08-25 14:50:03,41.1,13.5,27.6,32.6,2.4,111
2017-08-25 14:55:03,41.5,12.7,28.8,32.6,2.4,111
2017-08-25 15:00:03,41.3,11.9,29.4,32.6,2.4,112
2017-08-25 15:05:03,40.5,10.3,30.2,32.6,2.4,111
2017-08-25 15:10:03,39.5,9.9,29.5,32.6,2.4,112
2017-08-25 15:15:03,38.9,11.5,27.4,32.6,2.4,111
2017-08-25 15:20:03,39.6,12.5,27.1,32.6,2.4,112
2017-08-25 15:25:03,40.7,12.4,28.2,32.6,2.4,111
2017-08-25 15:30:03,40.9,11.1,29.8,32.6,2.4,111
2017-08-25 15:35:03,40.4,11.0,29.3,32.6,2.4,111
2017-08-25 15:40:03,39.3,9.5,29.8,32.6,2.4,112
2017-08-25 15:45:03,38.4,9.0,29.4,32.6,2.4,111
2017-08-25 15:50:03,37.7,9.3,28.3,32.6,2.4,112
2017-08-25 15:55:03,37.6,9.5,28.1,32.6,2.4,111
2017-08-25 16:00:03,37.2,8.8,28.4,32.6,2.7,112
2017-08-25 16:05:04,36.9,9.4,27.5,32.6,2.8,111
2017-08-25 16:10:04,37.3,10.8,26.6,32.6,2.8,111
2017-08-25 16:15:04,37.6,8.8,28.8,32.6,2.6,112
2017-08-25 16:20:04,37.1,7.5,29.6,32.6,2.8,111
2017-08-25 16:25:04,37.1,10.0,27.1,32.6,2.8,111
2017-08-25 16:30:04,37.2,9.3,27.9,32.6,2.8,112
2017-08-25 16:35:04,38.0,12.0,26.0,32.6,2.6,111
2017-08-25 16:40:04,38.8,8.5,30.3,32.6,2.4,112
2017-08-25 16:45:04,37.4,9.7,27.7,32.6,2.4,112
2017-08-25 16:50:04,38.0,9.1,28.9,32.6,2.4,111
2017-08-25 16:55:04,37.6,8.1,29.5,32.6,2.6,112
2017-08-25 17:00:04,37.1,8.8,28.3,32.6,2.8,111
2017-08-25 17:05:04,37.5,10.1,27.5,32.6,2.8,111
2017-08-25 17:10:04,37.7,7.9,29.8,32.6,2.6,111
2017-08-25 17:15:04,37.2,7.8,29.4,32.6,2.8,112
2017-08-25 17:20:04,36.7,7.9,28.8,32.6,2.8,112
2017-08-25 17:25:04,36.5,8.0,28.5,32.6,2.7,112
2017-08-25 17:30:04,36.7,8.9,27.8,32.6,2.8,111
2017-08-25 17:35:04,37.1,7.9,29.2,32.6,2.8,111
2017-08-25 17:40:04,37.0,8.0,29.0,32.6,2.8,112
2017-08-25 17:45:04,36.9,7.5,29.4,32.6,2.8,111
2017-08-25 17:50:04,37.3,8.7,28.6,32.6,2.8,112
2017-08-25 17:55:04,37.4,5.5,31.9,32.6,2.8,112
2017-08-25 18:00:04,36.4,7.2,29.3,32.6,2.7,111
2017-08-25 18:05:04,36.4,6.5,29.8,32.6,2.6,112
2017-08-25 18:10:04,36.1,7.0,29.1,32.6,2.5,111
2017-08-25 18:15:04,36.6,7.1,29.4,32.6,2.7,112
2017-08-25 18:20:04,36.5,6.2,30.4,32.6,2.6,111
2017-08-25 18:25:04,36.1,5.6,30.6,32.6,2.5,112
2017-08-25 18:30:04,35.8,5.2,30.6,32.6,2.3,112
2017-08-25 18:35:04,35.2,4.8,30.4,32.6,2.3,111
2017-08-25 18:40:04,35.0,5.0,30.0,32.6,2.3,112
2017-08-25 18:45:04,34.9,4.2,30.7,32.6,2.3,111
2017-08-25 18:50:04,34.7,4.3,30.4,32.6,2.1,112
2017-08-25 18:55:04,34.5,4.3,30.2,32.5,2.0,112
2017-08-25 19:00:04,34.4,3.8,30.6,32.5,2.0,111
2017-08-25 19:05:04,34.1,3.5,30.6,32.5,2.0,111
2017-08-25 19:10:04,33.8,3.2,30.6,32.5,1.9,112
2017-08-25 19:15:04,33.6,2.8,30.8,32.5,1.8,111
2017-08-25 19:20:04,33.3,2.1,31.2,32.5,1.7,111
2017-08-25 19:25:04,32.8,1.8,31.0,32.5,1.5,111
2017-08-25 19:30:04,32.3,1.5,30.8,32.4,1.3,111
2017-08-25 19:35:04,31.9,1.1,30.8,32.4,1.3,111
2017-08-25 19:40:04,31.6,0.7,30.9,32.3,1.5,111
2017-08-25 19:45:04,31.1,0.3,30.8,32.1,1.7,111
2017-08-25 19:50:04,30.5,-0.3,30.8,31.9,2.3,112
2017-08-25 19:55:04,29.9,-0.7,30.6,31.6,2.3,112
2017-08-25 20:00:04,29.4,-0.6,30.0,31.2,2.3,112
2017-08-25 20:05:04,29.0,-0.3,29.4,30.5,2.3,112
2017-08-25 20:10:04,28.8,-0.6,29.4,29.6,2.3,112
2017-08-25 20:15:04,28.5,-0.9,29.4,28.2,2.3,112
2017-08-25 20:20:04,28.4,-0.8,29.2,25.7,2.3,111
2017-08-25 20:25:04,28.2,-0.7,28.9,21.9,2.4,112
2017-08-25 20:30:04,28.1,-0.4,28.6,16.6,2.3,113
2017-08-25 20:35:04,28.1,-0.5,28.6,11.1,2.3,112
2017-08-25 20:40:04,28.0,-0.7,28.7,6.6,2.3,111
2017-08-25 20:45:04,27.9,-1.0,28.9,3.6,2.3,112
2017-08-25 20:50:04,27.9,-0.9,28.7,1.9,2.3,111
2017-08-25 20:55:04,27.8,-0.4,28.2,0.9,2.3,112
2017-08-25 21:00:04,27.8,-0.1,27.9,0.5,2.3,112
2017-08-25 21:05:04,27.8,-0.0,27.8,0.2,2.3,113
2017-08-25 21:10:04,27.8,-0.1,27.8,0.1,2.3,112
2017-08-25 21:15:04,27.7,-0.2,27.9,0.0,2.3,112
2017-08-25 21:20:04,27.7,-0.1,27.8,0.0,2.3,112
2017-08-25 21:25:04,27.6,-0.6,28.2,0.0,2.3,113
2017-08-25 21:30:04,27.5,-0.8,28.3,0.0,2.3,111
2017-08-25 21:35:04,27.5,-0.4,27.9,0.0,2.3,113
2017-08-25 21:40:04,27.5,-0.4,27.9,0.0,2.3,112
2017-08-25 21:45:04,27.5,-0.5,28.0,0.0,2.3,112
2017-08-25 21:50:04,27.4,-0.7,28.1,0.0,2.3,112
2017-08-25 21:55:04,27.4,-0.6,28.0,0.0,2.3,112
2017-08-25 22:00:04,27.5,-0.4,27.9,0.0,2.3,112
2017-08-25 22:05:04,27.5,-0.5,28.0,0.0,2.3,113
2017-08-25 22:10:04,27.3,-0.6,28.0,0.0,2.3,112
2017-08-25 22:15:04,27.1,-0.6,27.7,0.0,2.3,112
2017-08-25 22:20:04,26.9,-0.7,27.6,0.0,2.3,112
2017-08-25 22:25:04,26.9,-0.9,27.7,0.0,2.3,112
2017-08-25 22:30:04,26.8,-0.8,27.6,0.0,2.3,112
2017-08-25 22:35:04,26.8,-0.7,27.4,0.0,2.3,112
2017-08-25 22:40:04,26.7,-0.5,27.2,0.0,2.3,112
2017-08-25 22:45:04,26.7,-0.8,27.5,0.0,2.3,112
2017-08-25 22:50:04,26.6,-0.7,27.3,0.0,2.3,111
2017-08-25 22:55:04,26.5,-0.8,27.3,0.0,2.4,112
2017-08-25 23:00:04,25.9,-1.1,27.1,0.0,2.6,111
2017-08-25 23:05:04,26.3,-1.6,27.9,0.0,2.6,112
2017-08-25 23:10:04,26.3,-1.5,27.8,0.0,2.4,111
2017-08-25 23:15:04,26.2,-1.8,28.0,0.0,2.3,112
2017-08-25 23:20:04,26.1,-2.1,28.2,0.0,2.3,111
2017-08-25 23:25:04,26.0,-2.0,28.0,0.0,2.3,111
2017-08-25 23:30:04,26.0,-1.8,27.8,0.0,2.3,111
2017-08-25 23:35:04,25.9,-1.8,27.7,0.0,2.3,112
2017-08-25 23:40:04,25.9,-1.8,27.8,0.0,2.3,111
2017-08-25 23:45:04,25.9,-1.9,27.8,0.0,2.3,111
2017-08-25 23:50:04,25.9,-1.7,27.7,0.0,2.3,112
2017-08-25 23:55:04,25.9,-0.7,26.6,0.0,2.3,111
