Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-05-13 00:01:29,21.8,-11.7,33.5,0.0,2.3,111
2012-05-13 00:06:29,21.7,-12.2,33.9,0.0,2.3,112
2012-05-13 00:11:29,21.4,-12.4,33.7,0.0,2.2,111
2012-05-13 00:16:29,21.3,-11.8,33.1,0.0,2.2,111
2012-05-13 00:21:29,21.3,-11.9,33.3,0.0,2.2,111
2012-05-13 00:26:29,21.4,-12.0,33.3,0.0,2.2,111
2012-05-13 00:31:29,21.4,-11.9,33.3,0.0,2.2,111
2012-05-13 00:36:29,21.4,-11.9,33.3,0.0,2.2,111
2012-05-13 00:41:29,21.4,-11.8,33.2,0.0,2.1,110
2012-05-13 00:46:29,21.0,-11.8,32.8,0.0,2.1,111
2012-05-13 00:51:29,21.4,-11.9,33.3,0.0,2.2,111
2012-05-13 00:56:29,21.5,-11.7,33.2,0.0,2.2,111
2012-05-13 01:01:43,21.5,-11.7,33.2,0.0,2.2,111
2012-05-13 01:06:43,21.6,-12.0,33.6,0.0,2.3,111
2012-05-13 01:11:43,21.5,-12.3,33.8,0.0,2.2,112
2012-05-13 01:16:43,21.4,-11.9,33.3,0.0,2.1,111
2012-05-13 01:21:43,21.2,-12.5,33.7,0.0,2.0,111
2012-05-13 01:26:43,21.0,-12.2,33.2,0.0,1.9,112
2012-05-13 01:31:43,20.9,-12.2,33.1,0.0,1.9,111
2012-05-13 01:36:43,20.8,-12.6,33.4,0.0,2.2,111
2012-05-13 01:41:43,20.6,-12.8,33.3,0.0,2.3,112
2012-05-13 01:46:43,20.5,-12.6,33.1,0.0,2.3,111
2012-05-13 01:51:43,20.5,-12.2,32.7,0.0,2.3,111
2012-05-13 01:56:43,20.5,-12.2,32.7,0.0,2.3,112
2012-05-13 02:01:43,20.5,-12.1,32.6,0.0,2.3,110
2012-05-13 02:06:43,20.5,-11.9,32.4,0.0,2.3,111
2012-05-13 02:11:43,20.2,-11.7,31.8,0.0,2.3,111
2012-05-13 02:16:43,20.5,-12.2,32.8,0.0,2.3,111
2012-05-13 02:21:43,20.5,-12.7,33.2,0.0,2.3,112
2012-05-13 02:26:43,20.4,-12.9,33.3,0.0,2.3,111
2012-05-13 02:31:43,20.4,-12.6,32.9,0.0,2.3,111
2012-05-13 02:36:43,20.3,-12.5,32.8,0.0,2.3,111
2012-05-13 02:41:43,20.3,-12.4,32.8,0.0,2.3,111
2012-05-13 02:46:43,20.3,-12.6,32.9,0.0,2.3,112
2012-05-13 02:51:43,20.3,-12.1,32.4,0.0,2.3,111
2012-05-13 02:56:43,20.3,-11.1,31.4,0.0,2.3,111
2012-05-13 03:01:43,20.4,-3.6,24.0,0.0,2.3,112
2012-05-13 03:06:43,18.8,-0.1,18.9,0.0,2.5,111
2012-05-13 03:11:43,17.5,-1.4,18.9,0.0,2.5,112
2012-05-13 03:16:43,16.6,-0.7,17.3,0.0,2.2,112
2012-05-13 03:21:43,16.9,-2.0,18.9,0.0,2.3,112
2012-05-13 03:26:43,16.4,-1.3,17.7,0.0,2.2,111
2012-05-13 03:31:43,15.9,0.8,15.1,0.0,2.6,112
2012-05-13 03:40:03,15.8,0.9,14.8,0.0,2.4,53
2012-05-13 03:45:03,15.8,0.7,15.1,0.0,2.4,111
2012-05-13 03:50:03,16.0,-0.6,16.6,0.0,2.4,112
2012-05-13 03:55:03,15.7,0.2,15.6,0.0,2.3,112
2012-05-13 04:00:03,15.7,-0.4,16.1,0.1,2.3,111
2012-05-13 04:05:03,15.7,-0.8,16.5,0.2,2.3,112
2012-05-13 04:10:03,15.6,-0.9,16.5,0.3,2.3,111
2012-05-13 04:15:03,15.6,-1.0,16.6,0.4,2.3,112
2012-05-13 04:20:03,15.6,-1.6,17.2,0.7,2.3,112
2012-05-13 04:25:03,15.6,-1.2,16.7,1.1,2.3,112
2012-05-13 04:30:03,15.5,-1.3,16.8,1.9,2.3,112
2012-05-13 04:35:03,15.5,-2.4,17.9,3.2,2.3,111
2012-05-13 04:40:03,15.5,-2.4,17.9,5.4,2.3,112
2012-05-13 04:45:03,15.8,-3.2,19.0,8.6,2.3,112
2012-05-13 04:50:03,16.9,-3.9,20.8,12.9,2.4,112
2012-05-13 04:55:03,19.2,-7.9,27.1,17.8,2.3,112
2012-05-13 05:00:03,19.8,-11.7,31.5,22.3,2.3,111
2012-05-13 05:05:03,20.0,-11.7,31.7,25.7,2.6,111
2012-05-13 05:10:03,20.0,-11.8,31.9,28.0,2.7,111
2012-05-13 05:15:03,20.1,-12.1,32.2,29.4,2.7,111
2012-05-13 05:20:03,20.1,-11.9,32.0,30.3,2.7,111
2012-05-13 05:25:03,20.1,-11.6,31.7,30.9,2.7,111
2012-05-13 05:30:03,20.2,-11.5,31.7,31.3,2.7,111
2012-05-13 05:35:03,20.2,-11.1,31.3,31.5,2.4,111
2012-05-13 05:40:03,20.3,-11.7,32.0,31.7,2.4,112
2012-05-13 05:45:03,20.3,-10.9,31.2,31.8,2.3,111
2012-05-13 05:50:03,20.4,-10.7,31.1,31.9,2.3,112
2012-05-13 05:55:03,20.4,-11.4,31.8,32.0,2.3,111
2012-05-13 06:00:03,20.3,-11.7,32.1,32.0,2.3,111
2012-05-13 06:05:03,20.4,-12.2,32.5,32.1,2.3,111
2012-05-13 06:10:03,20.4,-12.6,32.9,32.1,2.3,112
2012-05-13 06:15:03,20.5,-12.3,32.8,32.2,2.3,110
2012-05-13 06:20:03,21.0,-12.4,33.4,32.2,2.3,112
2012-05-13 06:25:03,21.5,-11.9,33.5,32.2,2.1,112
2012-05-13 06:30:03,22.1,-11.8,33.9,32.2,2.2,111
2012-05-13 06:35:03,22.7,-11.9,34.6,32.2,2.5,111
2012-05-13 06:40:03,23.2,-11.8,35.1,32.3,2.4,111
2012-05-13 06:45:03,23.8,-12.0,35.8,32.3,2.3,111
2012-05-13 06:50:03,24.1,-11.7,35.8,32.3,2.3,111
2012-05-13 06:55:03,24.4,-11.8,36.2,32.3,2.4,111
2012-05-13 07:00:03,24.6,-11.9,36.5,32.3,2.4,111
2012-05-13 07:05:03,24.7,-11.6,36.3,32.3,2.3,112
2012-05-13 07:10:03,24.9,-11.7,36.6,32.3,2.3,111
2012-05-13 07:15:03,24.8,-12.1,36.9,32.3,2.3,111
2012-05-13 07:20:03,24.6,-11.6,36.2,32.3,2.3,111
2012-05-13 07:25:03,24.7,-11.6,36.3,32.3,2.3,111
2012-05-13 07:30:03,24.9,-11.4,36.3,32.3,2.2,111
2012-05-13 07:35:03,24.9,-11.6,36.5,32.3,2.3,112
2012-05-13 07:40:03,24.7,-11.5,36.2,32.3,2.3,111
2012-05-13 07:45:03,24.6,-11.1,35.8,32.3,2.3,112
2012-05-13 07:50:03,24.7,-11.5,36.2,32.3,2.3,111
2012-05-13 07:55:03,25.0,-11.1,36.1,32.3,2.3,112
2012-05-13 08:00:03,25.4,-10.8,36.2,32.3,2.3,111
2012-05-13 08:05:03,25.9,-10.9,36.8,32.3,2.3,112
2012-05-13 08:10:03,26.0,-10.8,36.9,32.3,2.3,112
2012-05-13 08:15:03,26.0,-10.6,36.6,32.3,2.3,112
2012-05-13 08:20:03,25.8,-10.5,36.2,32.3,2.3,111
2012-05-13 08:25:03,25.3,-10.6,35.9,32.3,2.3,112
2012-05-13 08:30:03,25.1,-10.5,35.5,32.4,2.3,112
2012-05-13 08:35:03,24.9,-10.5,35.4,32.4,2.3,112
2012-05-13 08:40:03,24.7,-9.9,34.6,32.4,2.3,112
2012-05-13 08:45:03,24.6,-10.4,35.0,32.4,2.3,111
2012-05-13 08:50:03,24.4,-10.5,34.9,32.4,2.3,112
2012-05-13 08:55:03,24.3,-9.9,34.2,32.4,2.3,112
2012-05-13 09:00:03,24.3,-10.0,34.3,32.4,2.2,112
2012-05-13 09:05:03,24.1,-10.2,34.3,32.4,2.2,111
2012-05-13 09:10:03,24.1,-9.9,33.9,32.4,2.3,112
2012-05-13 09:15:03,24.1,-9.5,33.6,32.4,2.2,112
2012-05-13 09:20:03,24.3,-9.1,33.4,32.4,2.2,112
2012-05-13 09:25:03,24.8,-9.2,34.0,32.5,2.3,111
2012-05-13 09:30:03,25.7,-8.2,33.9,32.5,2.3,112
2012-05-13 09:35:03,26.4,-8.2,34.6,32.5,2.2,112
2012-05-13 09:40:03,26.9,-8.2,35.1,32.5,2.3,111
2012-05-13 09:45:03,27.2,-8.9,36.2,32.5,2.3,112
2012-05-13 09:50:03,27.5,-8.7,36.2,32.5,2.4,112
2012-05-13 09:55:03,27.7,-8.7,36.4,32.5,2.3,112
2012-05-13 10:00:03,27.8,-9.1,36.9,32.5,2.3,111
2012-05-13 10:05:03,27.8,-8.0,35.8,32.5,2.3,112
2012-05-13 10:10:03,28.1,-7.0,35.0,32.5,2.3,111
2012-05-13 10:15:03,28.5,-6.8,35.3,32.5,2.3,112
2012-05-13 10:20:03,28.8,-7.0,35.8,32.5,2.3,112
2012-05-13 10:25:03,28.7,-3.9,32.6,32.6,2.3,111
2012-05-13 10:30:03,28.8,-3.9,32.7,32.5,2.3,112
2012-05-13 10:35:03,28.3,-3.3,31.5,32.5,2.3,112
2012-05-13 10:40:03,27.6,2.7,24.9,32.5,2.3,111
2012-05-13 10:45:03,27.9,4.7,23.2,32.5,2.3,112
2012-05-13 10:50:03,27.5,5.5,22.0,32.5,2.3,112
2012-05-13 10:55:03,27.6,3.7,23.9,32.5,2.3,111
2012-05-13 11:00:03,27.3,1.9,25.4,32.5,2.3,111
2012-05-13 11:05:03,27.0,-0.3,27.3,32.5,2.3,112
2012-05-13 11:10:03,26.6,5.8,20.8,32.6,2.4,111
2012-05-13 11:15:03,25.5,7.8,17.7,32.6,2.4,112
2012-05-13 11:20:03,27.5,5.0,22.4,32.6,2.3,111
2012-05-13 11:25:03,27.8,4.1,23.7,32.6,2.3,112
2012-05-13 11:30:03,27.7,2.3,25.4,32.6,2.3,111
2012-05-13 11:35:03,27.8,2.3,25.6,32.6,2.3,112
2012-05-13 11:40:03,28.3,4.8,23.5,32.6,2.3,111
2012-05-13 11:45:03,28.6,1.6,27.0,32.6,2.3,111
2012-05-13 11:50:03,27.9,2.5,25.4,32.6,2.3,112
2012-05-13 11:55:03,27.8,3.4,24.4,32.6,2.3,111
2012-05-13 12:00:03,27.5,-0.8,28.3,32.6,2.3,112
2012-05-13 12:05:04,27.2,-4.0,31.2,32.6,2.3,112
2012-05-13 12:10:04,27.7,-1.1,28.8,32.6,2.3,111
2012-05-13 12:15:04,28.9,-1.1,30.0,32.6,2.3,112
2012-05-13 12:20:04,29.4,-5.0,34.4,32.6,2.3,111
2012-05-13 12:25:04,29.1,-0.9,30.0,32.6,2.3,112
2012-05-13 12:30:04,29.4,-1.7,31.1,32.6,2.3,111
2012-05-13 12:35:04,29.8,2.2,27.6,32.6,2.3,112
2012-05-13 12:40:04,29.7,-0.9,30.6,32.6,2.3,112
2012-05-13 12:45:04,28.6,-2.9,31.5,32.6,2.3,111
2012-05-13 12:50:04,27.8,-1.5,29.4,32.6,2.3,112
2012-05-13 12:55:04,28.7,-2.0,30.6,32.6,2.3,111
2012-05-13 13:00:04,29.6,-5.1,34.6,32.6,2.3,112
2012-05-13 13:05:04,29.5,-3.3,32.9,32.6,2.3,112
2012-05-13 13:10:04,30.0,-3.4,33.4,32.6,2.3,111
2012-05-13 13:15:04,30.1,-3.2,33.3,32.6,2.3,112
2012-05-13 13:20:04,30.3,-2.5,32.8,32.6,2.3,112
2012-05-13 13:25:04,30.6,-2.9,33.5,32.6,2.3,112
2012-05-13 13:30:04,30.2,-3.5,33.7,32.6,2.3,111
2012-05-13 13:35:04,29.7,-5.4,35.1,32.6,2.3,112
2012-05-13 13:40:04,29.5,-2.3,31.9,32.6,2.3,111
2012-05-13 13:45:04,29.9,-2.8,32.7,32.6,2.3,112
2012-05-13 13:50:04,30.0,-1.8,31.9,32.6,2.3,111
2012-05-13 13:55:04,30.1,-3.4,33.4,32.6,2.3,112
2012-05-13 14:00:04,29.7,-4.4,34.0,32.6,2.3,111
2012-05-13 14:05:04,29.4,-2.1,31.5,32.6,2.3,112
2012-05-13 14:10:04,29.7,-3.4,33.1,32.6,2.3,111
2012-05-13 14:15:04,30.0,-2.7,32.7,32.6,2.3,112
2012-05-13 14:20:04,30.2,-2.5,32.7,32.6,2.3,112
2012-05-13 14:25:04,30.3,-2.5,32.9,32.6,2.3,111
2012-05-13 14:30:04,30.4,-2.1,32.5,32.6,2.3,112
2012-05-13 14:35:04,30.5,-2.0,32.5,32.6,2.3,112
2012-05-13 14:40:04,30.4,-2.6,33.0,32.6,2.3,111
2012-05-13 14:45:04,29.8,-4.4,34.2,32.6,2.3,112
2012-05-13 14:50:04,29.0,-3.2,32.1,32.6,2.3,111
2012-05-13 14:55:04,28.9,1.4,27.5,32.6,2.3,112
2012-05-13 15:00:04,28.8,-0.7,29.6,32.6,2.3,111
2012-05-13 15:05:04,29.2,-1.5,30.8,32.6,2.3,112
2012-05-13 15:10:04,28.9,2.3,26.6,32.6,2.3,111
2012-05-13 15:15:04,29.7,1.2,28.4,32.6,2.3,111
2012-05-13 15:20:04,30.1,-4.4,34.5,32.6,2.3,112
2012-05-13 15:25:04,29.8,-4.3,34.2,32.6,2.3,112
2012-05-13 15:30:04,29.6,-4.4,34.0,32.6,2.3,111
2012-05-13 15:35:04,29.4,-4.5,33.9,32.6,2.3,112
2012-05-13 15:40:04,29.3,-4.8,34.1,32.6,2.3,111
2012-05-13 15:45:04,29.2,-4.3,33.4,32.6,2.3,112
2012-05-13 15:50:04,29.3,-4.4,33.6,32.6,2.3,112
2012-05-13 15:55:04,29.3,-4.2,33.5,32.6,2.3,111
2012-05-13 16:00:04,29.2,-5.0,34.2,32.6,2.3,112
2012-05-13 16:05:04,29.0,-4.7,33.7,32.6,2.3,112
2012-05-13 16:10:04,29.0,-4.3,33.4,32.6,2.3,112
2012-05-13 16:15:04,29.2,-4.5,33.7,32.6,2.3,112
2012-05-13 16:20:04,29.2,-5.0,34.2,32.6,2.3,111
2012-05-13 16:25:04,29.1,-4.9,34.0,32.6,2.3,112
2012-05-13 16:30:04,29.0,-5.8,34.8,32.6,2.3,112
2012-05-13 16:35:04,28.8,-5.3,34.1,32.6,2.3,112
2012-05-13 16:40:04,28.6,-6.3,34.9,32.6,2.3,111
2012-05-13 16:45:04,28.5,-6.1,34.6,32.6,2.3,112
2012-05-13 16:50:04,28.5,-5.6,34.1,32.6,2.3,112
2012-05-13 16:55:04,28.5,-6.7,35.1,32.6,2.3,111
2012-05-13 17:00:04,28.3,-6.4,34.7,32.6,2.3,112
2012-05-13 17:05:04,28.2,-6.5,34.7,32.6,2.3,111
2012-05-13 17:10:04,28.1,-7.1,35.1,32.6,2.2,112
2012-05-13 17:15:04,27.9,-6.6,34.5,32.6,2.3,111
2012-05-13 17:20:04,27.9,-6.3,34.2,32.6,2.3,112
2012-05-13 17:25:04,28.0,-7.2,35.2,32.6,2.3,111
2012-05-13 17:30:04,27.9,-7.2,35.1,32.6,2.3,112
2012-05-13 17:35:04,27.7,-7.1,34.8,32.6,2.3,111
2012-05-13 17:40:04,27.7,-7.2,34.9,32.6,2.3,112
2012-05-13 17:45:04,27.5,-7.5,35.0,32.6,2.3,111
2012-05-13 17:50:04,27.5,-7.0,34.5,32.6,2.3,112
2012-05-13 17:55:04,27.6,-7.0,34.6,32.6,2.3,112
2012-05-13 18:00:04,27.1,-7.6,34.7,32.6,2.3,111
2012-05-13 18:05:04,27.3,-8.6,35.9,32.6,2.3,112
2012-05-13 18:10:04,27.1,-7.2,34.3,32.6,2.3,111
2012-05-13 18:15:04,27.2,-8.3,35.5,32.6,2.3,112
2012-05-13 18:20:04,27.0,-8.6,35.6,32.6,2.3,111
2012-05-13 18:25:04,26.8,-8.6,35.4,32.6,2.3,112
2012-05-13 18:30:04,26.7,-8.8,35.4,32.6,2.3,112
2012-05-13 18:35:04,26.5,-8.9,35.4,32.6,2.3,112
2012-05-13 18:40:04,26.4,-9.3,35.6,32.6,2.3,112
2012-05-13 18:45:04,26.2,-9.6,35.8,32.6,2.3,111
2012-05-13 18:50:04,26.1,-9.5,35.6,32.6,2.3,112
2012-05-13 18:55:04,25.9,-9.9,35.8,32.6,2.4,112
2012-05-13 19:00:04,25.6,-10.6,36.2,32.6,2.3,112
2012-05-13 19:05:04,25.4,-10.7,36.1,32.6,2.3,111
2012-05-13 19:10:04,25.2,-10.3,35.6,32.6,2.3,112
2012-05-13 19:15:04,25.1,-10.3,35.4,32.6,2.3,112
2012-05-13 19:20:04,24.6,-10.7,35.3,32.5,2.2,112
2012-05-13 19:25:04,25.0,-10.5,35.4,32.5,2.1,112
2012-05-13 19:30:04,24.9,-11.1,36.0,32.5,2.3,111
2012-05-13 19:35:04,24.7,-11.1,35.8,32.5,2.3,112
2012-05-13 19:40:04,24.5,-11.3,35.8,32.5,2.3,111
2012-05-13 19:45:04,24.3,-11.6,35.8,32.5,2.3,112
2012-05-13 19:50:04,24.1,-11.5,35.6,32.4,2.3,111
2012-05-13 19:55:04,24.0,-11.8,35.8,32.4,2.3,111
2012-05-13 20:00:04,23.8,-12.1,35.8,32.4,2.3,112
2012-05-13 20:05:04,23.5,-12.1,35.6,32.3,2.3,111
2012-05-13 20:10:04,23.3,-12.1,35.4,32.3,2.3,111
2012-05-13 20:15:04,23.1,-12.4,35.5,32.2,2.3,111
2012-05-13 20:20:04,22.8,-12.5,35.4,32.1,2.2,112
2012-05-13 20:25:04,22.6,-12.9,35.5,32.0,2.3,111
2012-05-13 20:30:04,22.3,-12.6,34.9,31.8,2.3,111
2012-05-13 20:35:04,22.0,-12.8,34.8,31.6,2.3,112
2012-05-13 20:40:04,21.8,-12.8,34.6,31.3,2.3,111
2012-05-13 20:45:04,21.6,-12.6,34.2,30.9,2.3,111
2012-05-13 20:50:04,21.5,-12.7,34.1,30.3,2.3,111
2012-05-13 20:55:04,21.3,-12.4,33.7,29.2,2.3,112
2012-05-13 21:00:04,21.2,-12.7,33.8,27.4,2.3,111
2012-05-13 21:05:04,21.1,-12.5,33.5,24.6,2.3,112
2012-05-13 21:10:04,21.0,-12.8,33.8,20.9,2.3,111
2012-05-13 21:15:04,20.9,-12.5,33.5,16.5,2.3,112
2012-05-13 21:20:04,20.9,-12.4,33.3,12.1,2.3,111
2012-05-13 21:25:04,20.9,-12.6,33.4,8.2,2.3,112
2012-05-13 21:30:04,20.8,-12.6,33.4,5.3,2.3,111
2012-05-13 21:35:04,20.8,-12.4,33.2,3.3,2.3,111
2012-05-13 21:40:04,20.8,-12.4,33.2,1.9,2.5,112
2012-05-13 21:45:04,20.8,-12.3,33.1,1.1,2.6,111
2012-05-13 21:50:04,20.8,-12.4,33.2,0.7,2.6,111
2012-05-13 21:55:04,20.8,-12.3,33.1,0.4,2.6,112
2012-05-13 22:00:04,20.7,-12.6,33.2,0.2,2.6,111
2012-05-13 22:05:04,20.7,-12.5,33.2,0.1,2.5,112
2012-05-13 22:10:04,20.6,-12.4,33.0,0.1,2.3,111
2012-05-13 22:15:04,20.6,-12.6,33.2,0.0,2.3,112
2012-05-13 22:20:04,20.5,-12.6,33.1,0.0,2.3,111
2012-05-13 22:25:04,20.5,-12.6,33.1,0.0,2.3,111
2012-05-13 22:30:04,20.6,-12.5,33.0,0.0,2.3,112
2012-05-13 22:35:04,20.5,-12.5,33.0,0.0,2.3,111
2012-05-13 22:40:04,20.5,-12.7,33.2,0.0,2.3,111
2012-05-13 22:45:04,20.5,-12.6,33.1,0.0,2.3,112
2012-05-13 22:50:04,20.5,-12.8,33.2,0.0,2.3,112
2012-05-13 22:55:04,20.5,-12.7,33.2,0.0,2.3,111
2012-05-13 23:00:04,20.4,-12.8,33.2,0.0,2.3,111
2012-05-13 23:05:04,20.5,-12.8,33.3,0.0,2.3,111
2012-05-13 23:10:04,20.5,-12.7,33.2,0.0,2.3,112
2012-05-13 23:15:04,20.5,-12.8,33.3,0.0,2.3,111
2012-05-13 23:20:04,20.4,-12.7,33.1,0.0,2.3,111
2012-05-13 23:25:04,20.4,-12.4,32.8,0.0,2.3,112
2012-05-13 23:30:04,20.4,-12.6,33.0,0.0,2.3,111
2012-05-13 23:35:04,20.4,-12.3,32.7,0.0,2.3,111
2012-05-13 23:40:04,20.4,-12.8,33.1,0.0,2.3,111
2012-05-13 23:45:04,20.4,-13.1,33.4,0.0,2.3,112
2012-05-13 23:50:04,20.3,-13.0,33.3,0.0,2.2,112
2012-05-13 23:55:04,20.3,-13.1,33.4,0.0,2.2,111
