Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-11-22 00:00:04,18.0,6.4,11.6,0.0,-27.8,111
2020-11-22 00:05:04,18.0,6.4,11.6,0.0,-27.8,112
2020-11-22 00:10:04,18.0,6.3,11.6,0.0,-27.9,111
2020-11-22 00:15:04,17.9,5.9,12.0,0.0,-27.9,111
2020-11-22 00:20:04,17.9,5.9,12.0,0.0,-27.9,112
2020-11-22 00:25:04,17.9,6.4,11.5,0.0,-28.1,111
2020-11-22 00:30:04,17.9,6.2,11.7,0.0,-28.1,111
2020-11-22 00:35:04,17.9,6.1,11.8,0.0,-28.1,111
2020-11-22 00:40:04,17.8,6.2,11.6,0.0,-28.3,112
2020-11-22 00:45:04,17.8,5.9,11.9,0.0,-28.4,112
2020-11-22 00:50:04,17.8,5.9,11.9,0.0,-28.5,111
2020-11-22 00:55:04,17.8,6.0,11.9,0.0,-28.5,112
2020-11-22 01:00:04,17.9,6.0,11.8,0.0,-28.6,111
2020-11-22 01:05:09,17.8,5.9,11.9,0.0,-28.7,112
2020-11-22 01:10:09,17.9,5.9,11.9,0.0,-28.8,111
2020-11-22 01:15:09,17.8,6.0,11.9,0.0,-28.8,112
2020-11-22 01:20:09,17.8,5.9,12.0,0.0,-29.0,111
2020-11-22 01:25:09,17.8,5.8,12.0,0.0,-28.9,112
2020-11-22 01:30:09,17.7,5.4,12.4,0.0,-27.8,112
2020-11-22 01:35:09,17.5,5.9,11.5,0.0,-28.5,111
2020-11-22 01:40:09,17.3,5.8,11.5,0.0,-29.1,112
2020-11-22 01:45:09,17.3,6.1,11.3,0.0,-29.5,112
2020-11-22 01:50:09,17.4,6.3,11.1,0.0,-30.0,111
2020-11-22 01:55:09,17.5,6.5,11.1,0.0,-30.3,112
2020-11-22 02:00:09,17.7,6.5,11.2,0.0,-30.5,111
2020-11-22 02:05:09,17.8,6.5,11.3,0.0,-30.5,112
2020-11-22 02:10:09,17.8,6.1,11.7,0.0,-30.1,112
2020-11-22 02:15:09,17.6,5.9,11.7,0.0,-28.6,111
2020-11-22 02:20:09,17.4,5.9,11.5,0.0,-29.2,112
2020-11-22 02:25:09,17.3,6.2,11.1,0.0,-31.6,111
2020-11-22 02:30:09,17.2,6.3,10.9,0.0,-32.1,112
2020-11-22 02:35:09,17.2,6.3,10.9,0.0,-32.3,111
2020-11-22 02:40:09,17.2,6.5,10.8,0.0,-32.9,111
2020-11-22 02:45:09,17.3,6.6,10.7,0.0,-32.6,111
2020-11-22 02:50:09,17.3,6.0,11.3,0.0,-27.7,112
2020-11-22 02:55:09,17.3,5.5,11.8,0.0,-27.0,111
2020-11-22 03:00:09,17.3,6.0,11.2,0.0,-27.9,112
2020-11-22 03:05:09,17.2,6.8,10.4,0.0,-32.4,111
2020-11-22 03:10:09,17.2,6.6,10.6,0.0,-33.7,111
2020-11-22 03:15:09,17.2,6.6,10.6,0.0,-33.8,112
2020-11-22 03:20:09,17.2,6.3,10.9,0.0,-33.2,111
2020-11-22 03:25:09,17.2,6.4,10.9,0.0,-32.5,112
2020-11-22 03:30:09,16.9,6.6,10.4,0.0,-32.7,111
2020-11-22 03:35:09,17.3,7.1,10.2,0.0,-30.4,111
2020-11-22 03:40:09,17.3,7.9,9.4,0.0,-28.0,112
2020-11-22 03:45:09,17.3,6.5,10.8,0.0,-28.4,111
2020-11-22 03:50:09,17.3,6.2,11.0,0.0,-26.2,112
2020-11-22 03:55:09,17.3,6.4,10.8,0.0,-24.0,111
2020-11-22 04:00:09,17.3,6.5,10.8,0.0,-18.6,112
2020-11-22 04:05:09,17.4,6.5,10.9,0.0,-21.2,112
2020-11-22 04:10:09,17.4,6.9,10.5,0.0,-13.1,111
2020-11-22 04:15:09,17.5,7.9,9.6,0.0,-10.8,111
2020-11-22 04:20:09,17.4,8.0,9.5,0.0,-9.8,111
2020-11-22 04:25:09,17.4,8.2,9.2,0.0,-8.3,112
2020-11-22 04:30:09,17.4,8.6,8.8,0.0,-8.5,111
2020-11-22 04:35:09,17.4,8.9,8.6,0.0,-11.7,111
2020-11-22 04:40:09,17.4,9.0,8.4,0.0,-13.5,112
2020-11-22 04:45:09,17.2,8.2,9.1,0.0,-17.0,112
2020-11-22 04:50:09,17.2,5.5,11.7,0.0,-15.8,111
2020-11-22 04:55:09,17.2,5.2,12.0,0.0,-9.6,112
2020-11-22 05:00:09,17.2,5.4,11.8,0.0,-16.9,112
2020-11-22 05:05:09,17.1,6.0,11.2,0.0,-18.2,111
2020-11-22 05:10:09,17.1,5.8,11.4,0.0,-18.8,112
2020-11-22 05:15:09,17.2,4.3,12.8,0.0,-19.2,111
2020-11-22 05:20:09,17.2,5.3,11.8,0.0,-19.5,112
2020-11-22 05:25:09,17.2,6.1,11.1,0.0,-19.6,111
2020-11-22 05:30:09,17.3,5.1,12.1,0.0,-19.7,112
2020-11-22 05:35:09,17.3,5.5,11.8,0.0,-19.8,111
2020-11-22 05:40:09,17.3,5.5,11.8,0.0,-19.9,112
2020-11-22 05:45:09,17.0,6.8,10.2,0.0,-20.0,112
2020-11-22 05:50:09,17.4,6.4,11.0,0.0,-20.1,111
2020-11-22 05:55:09,17.4,6.1,11.3,0.0,-20.3,112
2020-11-22 06:00:09,17.4,5.4,12.0,0.0,-20.5,111
2020-11-22 06:05:03,17.4,6.0,11.4,0.0,-20.6,42
2020-11-22 06:10:03,17.4,5.8,11.7,0.0,-20.8,111
2020-11-22 06:15:03,17.4,5.9,11.5,0.0,-20.9,112
2020-11-22 06:20:03,17.4,6.0,11.4,0.0,-21.0,111
2020-11-22 06:25:03,17.4,5.4,12.1,0.0,-21.1,112
2020-11-22 06:30:03,17.4,4.9,12.5,0.1,-21.1,112
2020-11-22 06:35:03,17.3,4.5,12.9,0.2,-21.3,111
2020-11-22 06:40:03,17.3,4.7,12.6,0.5,-21.3,112
2020-11-22 06:45:03,17.3,4.6,12.8,0.9,-21.4,112
2020-11-22 06:50:03,17.3,4.8,12.6,1.7,-21.5,112
2020-11-22 06:55:03,17.4,4.6,12.7,3.2,-21.4,112
2020-11-22 07:00:03,17.3,4.8,12.5,5.5,-21.5,111
2020-11-22 07:05:03,17.3,4.4,12.8,9.6,-21.7,112
2020-11-22 07:10:03,17.3,4.5,12.8,14.5,-21.9,112
2020-11-22 07:15:03,17.3,1.7,15.6,18.9,-22.0,111
2020-11-22 07:20:03,17.2,1.6,15.6,23.0,-22.2,111
2020-11-22 07:25:03,17.2,0.8,16.4,26.2,-22.2,112
2020-11-22 07:30:03,17.2,0.3,16.8,28.0,-22.3,111
2020-11-22 07:35:03,17.2,3.5,13.7,29.4,-22.4,111
2020-11-22 07:40:03,17.2,3.6,13.6,29.9,-22.6,112
2020-11-22 07:45:03,17.2,3.3,14.0,30.3,-22.7,111
2020-11-22 07:50:03,17.3,3.4,13.9,30.9,-22.7,111
2020-11-22 07:55:03,17.4,6.1,11.3,31.0,-22.7,112
2020-11-22 08:00:03,17.5,5.9,11.6,31.2,-22.6,112
2020-11-22 08:05:03,17.6,5.1,12.5,31.5,-22.6,111
2020-11-22 08:10:03,17.6,4.6,13.0,31.7,-22.6,112
2020-11-22 08:15:03,17.6,5.1,12.5,31.8,-22.6,112
2020-11-22 08:20:03,17.7,5.3,12.4,31.9,-22.6,111
2020-11-22 08:25:03,17.7,4.9,12.8,32.0,-22.6,111
2020-11-22 08:30:03,17.8,4.3,13.5,32.1,-22.5,112
2020-11-22 08:35:03,17.8,3.8,14.0,32.1,-22.6,111
2020-11-22 08:40:03,17.8,3.8,14.0,32.1,-22.8,112
2020-11-22 08:45:03,17.9,4.2,13.7,32.1,-22.8,111
2020-11-22 08:50:03,18.1,3.8,14.3,32.2,-22.8,112
2020-11-22 08:55:03,18.1,4.5,13.6,32.2,-22.8,111
2020-11-22 09:00:03,17.9,3.3,14.6,32.2,-22.8,111
2020-11-22 09:05:03,18.3,3.4,14.9,32.2,-23.1,112
2020-11-22 09:10:03,18.4,3.8,14.6,32.3,-23.3,111
2020-11-22 09:15:03,18.4,3.6,14.8,32.3,-22.9,112
2020-11-22 09:20:03,18.3,3.3,15.0,32.3,-23.1,111
2020-11-22 09:25:03,18.4,1.9,16.5,32.3,-23.6,111
2020-11-22 09:30:03,18.4,2.9,15.4,32.3,-23.7,111
2020-11-22 09:35:03,18.4,4.0,14.3,32.3,-23.5,112
2020-11-22 09:40:03,18.4,4.3,14.1,32.3,-23.6,112
2020-11-22 09:45:03,18.4,3.2,15.2,32.3,-23.5,111
2020-11-22 09:50:03,18.0,2.3,15.7,32.3,-23.5,111
2020-11-22 09:55:03,18.3,1.6,16.8,32.3,-23.9,112
2020-11-22 10:00:03,18.3,3.4,14.9,32.3,-23.7,111
2020-11-22 10:05:03,18.4,4.9,13.5,32.3,-23.8,112
2020-11-22 10:10:03,18.4,3.8,14.6,32.3,-23.6,111
2020-11-22 10:15:03,18.3,2.5,15.8,32.3,-23.9,111
2020-11-22 10:20:03,18.3,2.6,15.7,32.3,-23.7,112
2020-11-22 10:25:03,18.2,4.1,14.1,32.2,-23.9,112
2020-11-22 10:30:03,18.2,4.4,13.7,32.3,-23.9,111
2020-11-22 10:35:03,18.1,3.2,14.9,32.3,-23.2,112
2020-11-22 10:40:03,18.1,3.4,14.7,32.3,-23.3,111
2020-11-22 10:45:03,18.1,4.7,13.4,32.2,-23.8,112
2020-11-22 10:50:03,18.1,4.2,13.9,32.3,-23.8,111
2020-11-22 10:55:03,18.2,3.6,14.6,32.4,-23.7,112
2020-11-22 11:00:03,18.4,3.2,15.2,32.4,-23.9,111
2020-11-22 11:05:03,18.4,4.8,13.6,32.4,-23.2,112
2020-11-22 11:10:03,18.4,5.1,13.3,32.4,-23.3,111
2020-11-22 11:15:03,18.6,4.9,13.7,32.5,-23.0,112
2020-11-22 11:20:03,18.7,3.3,15.4,32.5,-23.1,112
2020-11-22 11:25:03,18.9,2.1,16.8,32.5,-23.5,111
2020-11-22 11:30:04,19.3,2.6,16.6,32.5,-23.4,111
2020-11-22 11:35:04,19.5,3.5,16.1,32.5,-23.2,111
2020-11-22 11:40:04,19.8,2.9,16.9,32.5,-23.0,112
2020-11-22 11:45:04,20.1,1.8,18.2,32.5,-23.0,111
2020-11-22 11:50:04,19.8,1.4,18.4,32.5,-23.0,111
2020-11-22 11:55:04,19.8,2.2,17.5,32.5,-23.0,111
2020-11-22 12:00:04,19.5,3.7,15.9,32.5,-23.1,111
2020-11-22 12:05:04,19.5,4.7,14.8,32.5,-23.1,112
2020-11-22 12:10:04,19.4,5.2,14.2,32.5,-23.2,111
2020-11-22 12:15:04,19.3,4.8,14.5,32.5,-23.0,112
2020-11-22 12:20:04,19.6,4.7,14.9,32.5,-23.3,112
2020-11-22 12:25:04,19.4,4.6,14.8,32.5,-23.2,112
2020-11-22 12:30:04,19.7,3.5,16.2,32.5,-23.1,111
2020-11-22 12:35:04,20.0,0.9,19.1,32.5,-23.0,111
2020-11-22 12:40:04,20.4,2.5,17.9,32.5,-22.7,111
2020-11-22 12:45:04,20.3,1.5,18.8,32.5,-22.3,111
2020-11-22 12:50:04,20.4,3.6,16.8,32.5,-22.2,111
2020-11-22 12:55:04,19.7,5.7,14.0,32.4,-22.6,111
2020-11-22 13:00:04,19.9,5.4,14.5,32.4,-22.7,112
2020-11-22 13:05:04,19.6,5.2,14.4,32.4,-22.9,111
2020-11-22 13:10:04,19.3,5.1,14.2,32.5,-23.1,112
2020-11-22 13:15:04,19.5,5.0,14.5,32.5,-23.0,111
2020-11-22 13:20:04,19.7,4.6,15.1,32.5,-23.0,112
2020-11-22 13:25:04,19.7,5.2,14.5,32.5,-23.0,111
2020-11-22 13:30:04,19.6,5.0,14.7,32.5,-23.0,111
2020-11-22 13:35:04,19.6,5.0,14.6,32.5,-23.0,112
2020-11-22 13:40:04,19.6,2.2,17.5,32.4,-23.0,111
2020-11-22 13:45:04,19.4,0.6,18.8,32.4,-23.0,112
2020-11-22 13:50:04,19.1,0.9,18.2,32.5,-22.9,111
2020-11-22 13:55:04,19.4,0.1,19.2,32.5,-22.9,111
2020-11-22 14:00:04,19.5,-0.1,19.6,32.5,-22.6,111
2020-11-22 14:05:04,22.1,-4.1,26.2,32.5,-22.3,112
2020-11-22 14:10:04,23.9,-4.6,28.5,32.5,-22.2,112
2020-11-22 14:15:04,25.1,-2.1,27.2,32.6,-22.4,111
2020-11-22 14:20:04,25.3,-3.5,28.8,32.5,-22.5,112
2020-11-22 14:25:04,25.0,-1.1,26.2,32.5,-22.5,112
2020-11-22 14:30:04,24.9,-2.0,27.0,32.5,-22.5,112
2020-11-22 14:35:04,24.4,-4.0,28.4,32.4,-22.5,112
2020-11-22 14:40:04,23.8,-4.7,28.5,32.4,-22.4,111
2020-11-22 14:45:04,23.4,-3.2,26.6,32.4,-22.4,112
2020-11-22 14:50:04,23.2,-1.3,24.5,32.3,-22.5,112
2020-11-22 14:55:04,23.0,0.7,22.3,32.3,-22.5,111
2020-11-22 15:00:04,22.8,0.5,22.3,32.2,-22.5,112
2020-11-22 15:05:04,22.7,-0.8,23.5,32.2,-22.6,111
2020-11-22 15:10:04,22.6,-1.0,23.6,32.2,-22.5,112
2020-11-22 15:15:04,22.5,-3.5,26.0,32.2,-22.6,112
2020-11-22 15:20:04,22.4,-6.5,28.9,32.1,-22.7,111
2020-11-22 15:25:04,22.3,-5.7,28.0,32.1,-22.7,112
2020-11-22 15:30:04,22.2,-6.1,28.3,32.0,-22.8,111
2020-11-22 15:35:04,22.1,-2.8,24.9,31.9,-22.7,112
2020-11-22 15:40:04,22.1,0.6,21.5,31.8,-22.8,111
2020-11-22 15:45:04,22.0,1.2,20.8,31.7,-22.8,111
2020-11-22 15:50:04,22.0,0.1,21.8,31.7,-22.9,112
2020-11-22 15:55:04,22.1,0.1,21.9,31.5,-23.0,111
2020-11-22 16:00:04,22.0,1.2,20.7,31.0,-23.1,112
2020-11-22 16:05:04,22.0,1.6,20.4,30.5,-23.3,111
2020-11-22 16:10:04,20.0,2.4,17.6,29.7,-23.5,111
2020-11-22 16:15:04,18.3,3.1,15.3,28.7,-23.8,111
2020-11-22 16:20:04,17.7,3.1,14.6,27.0,-23.2,111
2020-11-22 16:25:04,17.4,2.9,14.5,24.6,-23.2,112
2020-11-22 16:30:04,17.2,3.2,14.0,20.7,-23.1,111
2020-11-22 16:35:04,17.2,2.8,14.3,15.3,-23.3,111
2020-11-22 16:40:04,17.2,2.6,14.6,9.9,-23.4,112
2020-11-22 16:45:04,17.1,2.2,14.9,5.4,-23.5,110
2020-11-22 16:50:04,17.1,2.6,14.5,2.8,-23.6,112
2020-11-22 16:55:04,17.1,2.5,14.6,1.5,-23.6,111
2020-11-22 17:00:04,17.1,1.7,15.4,0.8,-23.7,111
2020-11-22 17:05:04,17.1,-1.2,18.3,0.4,-23.8,111
2020-11-22 17:10:04,18.7,-3.5,22.2,0.2,-24.1,112
2020-11-22 17:15:04,20.6,-6.9,27.5,0.1,-24.4,112
2020-11-22 17:20:04,21.1,-8.6,29.6,0.0,-24.4,111
2020-11-22 17:25:04,21.2,-8.1,29.3,0.0,-24.3,112
2020-11-22 17:30:04,21.2,-6.9,28.1,0.0,-24.5,112
2020-11-22 17:35:04,21.3,-3.5,24.8,0.0,-24.6,112
2020-11-22 17:40:04,21.5,-1.0,22.5,0.0,-24.5,111
2020-11-22 17:45:04,21.6,-1.8,23.5,0.0,-24.7,112
2020-11-22 17:50:04,21.8,-2.8,24.6,0.0,-24.6,111
2020-11-22 17:55:04,21.9,-5.2,27.1,0.0,-25.0,112
2020-11-22 18:00:04,21.9,-5.7,27.6,0.0,-25.0,112
2020-11-22 18:05:04,21.8,-1.4,23.1,0.0,-24.8,111
2020-11-22 18:10:04,21.8,-3.1,24.9,0.0,-24.6,112
2020-11-22 18:15:04,21.9,-3.2,25.1,0.0,-24.6,112
2020-11-22 18:20:04,22.0,0.5,21.5,0.0,-24.7,111
2020-11-22 18:25:04,19.8,3.1,16.7,0.0,-24.6,111
2020-11-22 18:30:04,18.1,3.0,15.1,0.0,-24.9,112
2020-11-22 18:35:04,17.6,3.3,14.4,0.0,-25.2,111
2020-11-22 18:40:04,17.4,3.0,14.5,0.0,-25.4,111
2020-11-22 18:45:04,17.3,2.7,14.6,0.0,-25.6,111
2020-11-22 18:50:04,17.2,2.9,14.3,0.0,-25.4,111
2020-11-22 18:55:04,17.1,2.1,15.0,0.0,-25.5,111
2020-11-22 19:00:04,17.1,2.7,14.3,0.0,-25.4,111
2020-11-22 19:05:04,17.0,1.8,15.3,0.0,-25.6,111
2020-11-22 19:10:04,17.0,2.9,14.1,0.0,-25.9,111
2020-11-22 19:15:04,17.1,3.2,13.8,0.0,-26.0,111
2020-11-22 19:20:04,17.1,3.9,13.3,0.0,-25.8,112
2020-11-22 19:25:04,17.1,3.3,13.8,0.0,-26.1,111
2020-11-22 19:30:04,17.1,3.2,13.9,0.0,-26.1,112
2020-11-22 19:35:04,17.1,3.4,13.8,0.0,-26.0,111
2020-11-22 19:40:04,17.1,1.3,15.8,0.0,-26.0,111
2020-11-22 19:45:04,17.2,-0.3,17.5,0.0,-26.0,112
2020-11-22 19:50:04,17.1,2.2,14.9,0.0,-26.3,111
2020-11-22 19:55:04,17.1,3.4,13.6,0.0,-26.3,112
2020-11-22 20:00:04,17.1,1.8,15.3,0.0,-25.9,111
2020-11-22 20:05:04,17.1,0.9,16.2,0.0,-26.0,111
2020-11-22 20:10:04,17.1,3.1,14.0,0.0,-26.2,111
2020-11-22 20:15:04,17.0,3.2,13.8,0.0,-26.1,111
2020-11-22 20:20:04,17.0,0.5,16.5,0.0,-26.2,112
2020-11-22 20:25:04,17.0,2.1,14.9,0.0,-26.3,111
2020-11-22 20:30:04,16.9,3.4,13.5,0.0,-26.3,111
2020-11-22 20:35:04,17.0,2.3,14.6,0.0,-26.4,112
2020-11-22 20:40:04,17.1,0.2,16.9,0.0,-26.3,111
2020-11-22 20:45:04,17.0,2.1,15.0,0.0,-26.4,111
2020-11-22 20:50:04,17.0,3.5,13.5,0.0,-26.4,111
2020-11-22 20:55:04,17.0,3.5,13.4,0.0,-26.5,111
2020-11-22 21:00:04,17.0,3.9,13.1,0.0,-26.4,112
2020-11-22 21:05:04,17.1,4.2,12.9,0.0,-26.4,111
2020-11-22 21:10:04,17.1,3.5,13.6,0.0,-26.5,112
2020-11-22 21:15:04,17.1,3.3,13.8,0.0,-26.5,111
2020-11-22 21:20:04,17.1,3.1,14.0,0.0,-26.5,111
2020-11-22 21:25:04,17.0,2.8,14.2,0.0,-26.5,111
2020-11-22 21:30:04,16.9,0.8,16.1,0.0,-26.8,111
2020-11-22 21:35:04,16.9,0.6,16.3,0.0,-26.9,111
2020-11-22 21:40:04,16.8,1.4,15.4,0.0,-27.0,111
2020-11-22 21:45:04,16.9,2.6,14.3,0.0,-27.2,112
2020-11-22 21:50:04,17.0,3.9,13.1,0.0,-26.9,111
2020-11-22 21:55:04,16.7,4.0,12.8,0.0,-26.8,112
2020-11-22 22:00:04,17.1,3.5,13.6,0.0,-26.6,111
2020-11-22 22:05:04,17.0,3.2,13.8,0.0,-26.9,111
2020-11-22 22:10:04,16.8,3.3,13.5,0.0,-27.0,111
2020-11-22 22:15:04,16.9,4.0,12.9,0.0,-27.0,112
2020-11-22 22:20:04,17.0,3.7,13.3,0.0,-26.7,111
2020-11-22 22:25:04,16.9,3.3,13.6,0.0,-26.6,112
2020-11-22 22:30:04,16.8,4.6,12.1,0.0,-26.7,111
2020-11-22 22:35:04,16.8,4.9,12.0,0.0,-26.7,111
2020-11-22 22:40:04,17.0,4.4,12.6,0.0,-26.8,112
2020-11-22 22:45:04,16.9,4.0,12.9,0.0,-26.7,112
2020-11-22 22:50:04,16.9,4.3,12.5,0.0,-26.8,111
2020-11-22 22:55:04,16.7,4.9,11.9,0.0,-26.9,111
2020-11-22 23:00:04,16.8,4.9,11.9,0.0,-26.9,112
2020-11-22 23:05:04,16.8,4.8,12.0,0.0,-27.0,111
2020-11-22 23:10:04,16.8,4.7,12.2,0.0,-27.1,112
2020-11-22 23:15:04,16.9,4.4,12.5,0.0,-27.2,111
2020-11-22 23:20:04,16.9,3.9,13.0,0.0,-27.7,112
2020-11-22 23:25:04,17.0,4.1,12.9,0.0,-27.7,112
2020-11-22 23:30:04,17.0,4.0,13.0,0.0,-27.4,111
2020-11-22 23:35:04,16.9,4.0,12.9,0.0,-27.7,112
2020-11-22 23:40:04,16.9,3.3,13.6,0.0,-28.1,111
2020-11-22 23:45:04,16.9,1.3,15.6,0.0,-28.1,112
2020-11-22 23:50:04,16.9,2.2,14.7,0.0,-28.2,111
2020-11-22 23:55:04,17.0,2.9,14.1,0.0,-28.4,111
