Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-08-28 00:00:07,24.3,-6.4,30.6,0.0,50.3,112
2021-08-28 00:05:07,24.2,-6.4,30.7,0.0,50.1,112
2021-08-28 00:10:07,24.2,-6.5,30.7,0.0,49.3,112
2021-08-28 00:15:07,24.2,-6.6,30.7,0.0,48.8,111
2021-08-28 00:20:07,24.1,-6.6,30.7,0.0,48.4,112
2021-08-28 00:25:07,24.0,-6.6,30.6,0.0,48.1,113
2021-08-28 00:30:07,23.9,-6.6,30.5,0.0,47.4,112
2021-08-28 00:35:07,23.9,-6.6,30.5,0.0,47.2,111
2021-08-28 00:40:07,23.9,-6.5,30.3,0.0,47.1,112
2021-08-28 00:45:07,23.9,-6.6,30.5,0.0,46.2,112
2021-08-28 00:50:07,23.9,-6.5,30.3,0.0,45.8,112
2021-08-28 00:55:07,23.8,-6.6,30.4,0.0,45.4,112
2021-08-28 01:00:07,23.8,-6.5,30.3,0.0,45.2,112
2021-08-28 01:05:14,23.8,-6.6,30.4,0.0,44.4,113
2021-08-28 01:10:14,23.8,-6.7,30.4,0.0,44.3,111
2021-08-28 01:15:14,23.8,-6.7,30.5,0.0,43.9,112
2021-08-28 01:20:14,23.7,-6.5,30.2,0.0,44.0,112
2021-08-28 01:25:14,23.7,-6.6,30.4,0.0,43.4,112
2021-08-28 01:30:14,23.7,-6.6,30.3,0.0,42.9,112
2021-08-28 01:35:14,23.7,-6.7,30.4,0.0,42.2,112
2021-08-28 01:40:14,23.7,-6.7,30.4,0.0,42.1,111
2021-08-28 01:45:14,23.7,-6.4,30.2,0.0,41.7,112
2021-08-28 01:50:14,23.8,-6.6,30.4,0.0,41.1,112
2021-08-28 01:55:14,23.7,-6.6,30.4,0.0,40.7,112
2021-08-28 02:00:14,23.6,-6.9,30.5,0.0,39.9,112
2021-08-28 02:05:14,23.6,-6.8,30.5,0.0,39.7,111
2021-08-28 02:10:14,23.6,-6.9,30.5,0.0,39.2,112
2021-08-28 02:15:14,23.6,-6.9,30.4,0.0,38.9,112
2021-08-28 02:20:14,23.6,-6.9,30.5,0.0,38.4,111
2021-08-28 02:25:14,23.6,-6.9,30.5,0.0,38.0,112
2021-08-28 02:30:14,23.5,-7.0,30.5,0.0,37.3,111
2021-08-28 02:35:14,23.5,-7.1,30.6,0.0,37.1,112
2021-08-28 02:40:14,23.5,-7.0,30.5,0.0,36.7,112
2021-08-28 02:45:14,23.5,-7.1,30.6,0.0,36.4,111
2021-08-28 02:50:14,23.5,-6.9,30.4,0.0,36.2,112
2021-08-28 02:55:14,23.5,-7.0,30.5,0.0,35.6,112
2021-08-28 03:00:14,23.5,-6.9,30.4,0.0,35.5,112
2021-08-28 03:05:14,23.4,-6.9,30.4,0.0,34.9,111
2021-08-28 03:10:14,23.4,-7.2,30.6,0.0,34.4,112
2021-08-28 03:15:14,23.4,-7.2,30.6,0.0,34.0,112
2021-08-28 03:20:14,23.4,-7.1,30.5,0.0,33.5,111
2021-08-28 03:25:14,23.4,-7.0,30.4,0.0,33.3,112
2021-08-28 03:30:14,23.4,-7.0,30.4,0.0,32.9,111
2021-08-28 03:35:14,23.4,-7.1,30.5,0.0,32.3,112
2021-08-28 03:40:14,23.4,-7.0,30.3,0.0,32.1,112
2021-08-28 03:45:14,23.3,-7.0,30.3,0.0,31.5,111
2021-08-28 03:50:14,23.5,-6.6,30.0,0.0,31.7,112
2021-08-28 03:55:14,23.6,-6.6,30.2,0.0,31.2,112
2021-08-28 04:00:14,23.6,-6.6,30.2,0.0,31.2,112
2021-08-28 04:05:14,23.5,-6.8,30.3,0.0,30.6,112
2021-08-28 04:10:14,23.5,-6.6,30.1,0.0,30.4,112
2021-08-28 04:15:14,23.5,-6.4,29.9,0.0,30.3,112
2021-08-28 04:20:14,23.5,-6.4,29.9,0.0,29.8,111
2021-08-28 04:25:14,23.5,-6.5,30.0,0.0,29.5,112
2021-08-28 04:30:14,23.5,-6.5,29.9,0.0,28.9,112
2021-08-28 04:35:15,23.4,-6.6,30.0,0.0,28.4,111
2021-08-28 04:40:15,23.4,-6.6,30.0,0.0,28.0,112
2021-08-28 04:45:15,23.3,-6.7,30.1,0.0,27.5,112
2021-08-28 04:50:15,23.3,-6.9,30.2,0.0,27.1,112
2021-08-28 04:55:15,23.3,-6.5,29.7,0.1,27.1,112
2021-08-28 05:00:15,23.3,-4.7,27.9,0.1,26.7,111
2021-08-28 05:05:15,23.3,-3.8,27.0,0.1,26.4,112
2021-08-28 05:10:15,23.3,-5.2,28.5,0.1,25.9,111
2021-08-28 05:15:15,23.3,-3.6,26.9,0.2,25.4,112
2021-08-28 05:20:15,23.3,-0.8,24.0,0.3,25.4,112
2021-08-28 05:25:15,23.3,1.4,21.9,0.5,24.9,111
2021-08-28 05:30:15,23.3,-0.3,23.6,0.9,24.7,111
2021-08-28 05:35:15,23.3,-2.4,25.8,1.8,24.4,112
2021-08-28 05:40:15,23.3,-1.2,24.6,3.8,24.2,112
2021-08-28 05:45:15,23.3,-3.2,26.6,7.1,23.8,111
2021-08-28 05:50:15,23.3,-3.1,26.4,12.1,23.3,112
2021-08-28 05:55:15,23.3,-4.1,27.3,17.8,23.0,111
2021-08-28 06:00:15,23.2,-2.7,26.0,22.8,22.6,112
2021-08-28 06:05:02,23.2,-1.2,24.4,27.0,22.5,41
2021-08-28 06:10:02,23.2,-1.6,24.7,28.2,21.6,111
2021-08-28 06:15:02,23.1,0.2,22.9,29.5,21.6,112
2021-08-28 06:20:02,23.0,0.9,22.0,30.3,21.1,112
2021-08-28 06:25:02,21.0,4.5,16.5,30.8,21.7,111
2021-08-28 06:30:02,19.4,5.4,13.9,31.1,21.1,111
2021-08-28 06:35:02,18.9,5.8,13.1,31.4,21.5,112
2021-08-28 06:40:02,18.7,4.6,14.2,31.7,21.3,111
2021-08-28 06:45:02,18.7,1.4,17.3,31.8,20.6,111
2021-08-28 06:50:02,18.6,2.9,15.7,31.9,20.6,111
2021-08-28 06:55:02,18.6,3.9,14.7,32.0,21.0,111
2021-08-28 07:00:02,18.6,3.8,14.8,32.0,20.7,112
2021-08-28 07:05:02,18.6,5.8,12.7,32.0,20.8,111
2021-08-28 07:10:02,18.6,7.8,10.8,32.1,20.6,112
2021-08-28 07:15:02,18.7,8.2,10.5,32.1,20.4,111
2021-08-28 07:20:02,18.8,8.5,10.3,32.1,20.4,112
2021-08-28 07:25:02,18.8,8.4,10.4,32.1,20.2,111
2021-08-28 07:30:02,18.8,8.7,10.0,32.2,20.4,111
2021-08-28 07:35:02,18.8,9.1,9.7,32.2,20.5,112
2021-08-28 07:40:02,19.0,9.4,9.5,32.3,21.1,111
2021-08-28 07:45:02,19.1,9.5,9.7,32.3,20.8,111
2021-08-28 07:50:02,19.3,9.3,9.9,32.3,21.0,112
2021-08-28 07:55:02,19.4,9.1,10.3,32.3,20.9,111
2021-08-28 08:00:02,19.2,8.5,10.7,32.3,20.7,112
2021-08-28 08:05:02,19.7,8.9,10.7,32.3,20.4,111
2021-08-28 08:10:02,19.8,8.8,11.0,32.3,20.6,112
2021-08-28 08:15:02,20.0,9.4,10.6,32.3,20.9,111
2021-08-28 08:20:02,20.1,10.0,10.1,32.4,21.8,112
2021-08-28 08:25:02,20.3,10.1,10.2,32.4,23.0,112
2021-08-28 08:30:02,20.5,10.4,10.1,32.4,23.0,111
2021-08-28 08:35:02,20.7,10.3,10.4,32.4,22.8,112
2021-08-28 08:40:02,20.8,10.0,10.8,32.4,22.3,111
2021-08-28 08:45:02,20.9,9.1,11.8,32.4,22.3,112
2021-08-28 08:50:02,21.0,9.4,11.6,32.4,22.7,111
2021-08-28 08:55:02,21.1,7.0,14.0,32.4,23.3,112
2021-08-28 09:00:02,21.2,2.9,18.3,32.4,22.8,111
2021-08-28 09:05:02,23.0,3.0,20.0,32.4,23.3,112
2021-08-28 09:10:02,23.6,1.0,22.6,32.4,23.7,112
2021-08-28 09:15:02,24.5,4.8,19.7,32.5,24.5,112
2021-08-28 09:20:02,23.2,7.0,16.2,32.5,24.1,111
2021-08-28 09:25:02,22.2,9.6,12.6,32.5,25.2,112
2021-08-28 09:30:02,22.0,11.1,11.0,32.5,25.3,111
2021-08-28 09:35:02,21.9,11.3,10.6,32.5,25.5,111
2021-08-28 09:40:02,22.0,10.5,11.5,32.5,25.7,111
2021-08-28 09:45:02,23.5,-0.1,23.7,32.4,25.6,111
2021-08-28 09:50:02,25.2,4.4,20.9,32.5,25.9,112
2021-08-28 09:55:02,25.5,3.8,21.7,32.5,26.4,112
2021-08-28 10:00:02,24.9,7.7,17.2,32.5,26.7,111
2021-08-28 10:05:02,23.3,7.7,15.7,32.5,27.9,111
2021-08-28 10:10:02,24.2,3.1,21.1,32.5,27.3,111
2021-08-28 10:15:02,24.0,6.7,17.3,32.5,28.2,112
2021-08-28 10:20:02,23.4,8.0,15.4,32.5,28.5,111
2021-08-28 10:25:02,23.2,8.8,14.4,32.5,29.3,111
2021-08-28 10:30:02,23.1,11.0,12.2,32.5,30.6,112
2021-08-28 10:35:02,23.2,10.2,13.0,32.5,30.6,111
2021-08-28 10:40:02,23.3,9.9,13.4,32.5,30.4,112
2021-08-28 10:45:02,23.4,10.4,13.0,32.5,30.6,111
2021-08-28 10:50:02,23.5,10.3,13.2,32.5,31.0,112
2021-08-28 10:55:02,23.6,10.5,13.1,32.5,31.0,111
2021-08-28 11:00:02,23.6,7.7,15.9,32.5,31.3,112
2021-08-28 11:05:02,23.8,8.3,15.5,32.5,31.6,111
2021-08-28 11:10:02,24.8,5.7,19.1,32.6,33.2,112
2021-08-28 11:15:02,27.6,3.3,24.3,32.5,32.6,111
2021-08-28 11:20:02,29.6,4.6,25.0,32.5,33.0,112
2021-08-28 11:25:02,30.1,7.8,22.4,32.5,33.3,111
2021-08-28 11:30:02,29.9,7.5,22.4,32.5,34.3,112
2021-08-28 11:35:02,29.2,9.1,20.0,32.6,35.1,111
2021-08-28 11:40:02,30.3,7.0,23.3,32.6,35.7,112
2021-08-28 11:45:02,31.3,8.0,23.3,32.6,37.2,111
2021-08-28 11:50:02,31.8,4.7,27.1,32.6,37.0,112
2021-08-28 11:55:02,31.7,1.9,29.8,32.6,37.7,111
2021-08-28 12:00:02,31.7,1.9,29.8,32.6,38.4,111
2021-08-28 12:05:02,31.7,2.9,28.9,32.6,39.2,111
2021-08-28 12:10:02,31.7,1.8,29.9,32.6,40.0,111
2021-08-28 12:15:02,31.7,2.5,29.1,32.6,40.9,112
2021-08-28 12:20:02,31.8,3.1,28.8,32.6,41.7,111
2021-08-28 12:25:02,32.0,3.3,28.7,32.6,42.4,112
2021-08-28 12:30:02,32.2,3.9,28.3,32.6,43.0,111
2021-08-28 12:35:02,32.1,5.2,26.9,32.6,44.0,112
2021-08-28 12:40:02,33.2,5.8,27.4,32.6,45.0,112
2021-08-28 12:45:02,33.6,6.6,27.0,32.6,47.4,111
2021-08-28 12:50:02,33.9,5.8,28.1,32.6,46.6,112
2021-08-28 12:55:02,34.0,5.9,28.1,32.6,47.7,111
2021-08-28 13:00:02,33.9,9.2,24.7,32.6,50.6,112
2021-08-28 13:05:02,33.8,8.0,25.8,32.6,53.0,111
2021-08-28 13:10:02,34.5,7.9,26.6,32.6,52.0,112
2021-08-28 13:15:02,34.2,7.8,26.3,32.6,50.9,111
2021-08-28 13:20:02,34.3,9.8,24.4,32.6,-461.4,112
2021-08-28 13:25:02,34.6,9.7,24.9,32.6,-296.9,111
2021-08-28 13:30:02,33.8,13.7,20.1,32.5,-255.6,112
2021-08-28 13:35:02,31.7,12.4,19.3,32.5,50.1,110
2021-08-28 13:40:02,28.6,11.2,17.3,32.5,51.0,112
2021-08-28 13:45:02,28.1,9.5,18.6,32.6,-147.0,111
2021-08-28 13:50:02,29.2,11.7,17.5,32.6,-918.0,111
2021-08-28 13:55:02,30.4,13.2,17.2,32.6,-875.6,111
2021-08-28 14:00:02,31.1,16.0,15.1,32.6,-911.1,112
2021-08-28 14:05:02,29.8,11.2,18.6,32.5,-53.2,111
2021-08-28 14:10:02,28.7,11.2,17.4,32.5,54.8,112
2021-08-28 14:15:02,27.4,12.0,15.4,32.5,55.0,112
2021-08-28 14:20:02,27.0,13.1,13.9,32.5,54.5,111
2021-08-28 14:25:02,26.6,13.5,13.2,32.5,52.4,111
2021-08-28 14:30:02,26.1,13.0,13.1,32.4,53.2,111
2021-08-28 14:35:02,25.5,12.8,12.7,32.4,51.8,112
2021-08-28 14:40:02,25.2,13.1,12.2,32.5,52.4,111
2021-08-28 14:45:02,25.3,13.8,11.5,32.5,52.8,112
2021-08-28 14:50:02,25.6,13.8,11.8,32.5,52.2,111
2021-08-28 14:55:02,25.7,13.4,12.4,32.5,52.1,111
2021-08-28 15:00:02,25.6,12.7,12.9,32.5,52.1,112
2021-08-28 15:05:02,26.0,14.9,11.1,32.6,53.2,111
2021-08-28 15:10:02,26.8,15.0,11.9,32.6,54.0,112
2021-08-28 15:15:02,27.1,14.0,13.1,32.6,53.1,111
2021-08-28 15:20:02,26.6,14.9,11.6,32.6,47.9,112
2021-08-28 15:25:02,27.2,14.5,12.7,32.6,54.4,111
2021-08-28 15:30:02,27.2,13.9,13.4,32.6,54.1,112
2021-08-28 15:35:02,27.3,15.0,12.4,32.6,54.6,112
2021-08-28 15:40:02,27.6,14.6,13.0,32.6,54.8,111
2021-08-28 15:45:02,27.7,15.2,12.5,32.6,54.1,111
2021-08-28 15:50:02,27.7,14.6,13.1,32.5,54.0,111
2021-08-28 15:55:02,27.2,13.3,13.9,32.5,53.0,111
2021-08-28 16:00:02,26.7,12.5,14.2,32.5,54.3,112
2021-08-28 16:05:02,26.5,12.5,14.0,32.6,53.7,111
2021-08-28 16:10:02,26.7,13.8,12.9,32.6,54.5,112
2021-08-28 16:15:02,26.9,13.7,13.2,32.5,54.7,111
2021-08-28 16:20:02,26.6,13.1,13.5,32.5,53.2,111
2021-08-28 16:25:02,26.1,12.7,13.3,32.5,51.1,112
2021-08-28 16:30:02,25.7,13.1,12.6,32.5,51.0,111
2021-08-28 16:35:02,25.5,12.6,12.9,32.4,50.6,112
2021-08-28 16:40:02,25.3,12.6,12.7,32.5,50.2,111
2021-08-28 16:45:02,25.3,12.3,12.9,32.5,50.0,111
2021-08-28 16:50:02,25.3,11.7,13.6,32.5,50.3,112
2021-08-28 16:55:02,25.6,12.5,13.1,32.5,50.8,111
2021-08-28 17:00:02,25.9,13.1,12.8,32.5,50.5,112
2021-08-28 17:05:02,26.1,13.3,12.8,32.5,49.5,111
2021-08-28 17:10:02,25.9,13.1,12.9,32.4,48.7,111
2021-08-28 17:15:02,25.6,12.7,12.9,32.4,48.1,112
2021-08-28 17:20:02,25.2,12.8,12.4,32.3,47.5,111
2021-08-28 17:25:02,24.9,13.1,11.9,32.3,46.7,111
2021-08-28 17:30:02,24.8,12.5,12.3,32.4,46.4,112
2021-08-28 17:35:02,24.8,12.4,12.5,32.4,46.2,111
2021-08-28 17:40:02,24.9,12.5,12.4,32.4,45.9,112
2021-08-28 17:45:02,24.9,12.6,12.3,32.4,45.6,111
2021-08-28 17:50:02,24.8,12.6,12.2,32.3,45.0,111
2021-08-28 17:55:03,24.7,11.7,13.0,32.3,44.5,112
2021-08-28 18:00:03,24.8,5.0,19.8,32.3,43.9,111
2021-08-28 18:05:03,27.2,1.7,25.5,32.4,42.7,111
2021-08-28 18:10:03,28.7,5.7,22.9,32.6,44.2,112
2021-08-28 18:15:03,30.2,5.6,24.6,32.6,44.4,111
2021-08-28 18:20:03,31.0,5.1,26.0,32.6,43.9,112
2021-08-28 18:25:03,31.5,4.5,27.0,32.6,44.4,112
2021-08-28 18:30:03,31.7,4.7,27.0,32.6,43.8,112
2021-08-28 18:35:03,31.8,4.2,27.7,32.6,43.1,111
2021-08-28 18:40:03,31.8,6.1,25.6,32.6,42.7,111
2021-08-28 18:45:03,31.8,10.7,21.1,32.6,42.6,112
2021-08-28 18:50:03,29.5,14.3,15.3,32.5,42.8,111
2021-08-28 18:55:03,27.9,14.6,13.3,32.5,40.8,112
2021-08-28 19:00:03,27.3,12.8,14.5,32.3,39.6,111
2021-08-28 19:05:03,25.9,11.9,14.0,32.1,38.3,111
2021-08-28 19:10:03,25.1,11.5,13.6,32.0,38.0,111
2021-08-28 19:15:03,24.5,11.5,13.0,31.9,36.2,111
2021-08-28 19:20:03,24.2,11.5,12.7,31.7,36.3,111
2021-08-28 19:25:03,24.0,11.5,12.5,31.6,35.6,112
2021-08-28 19:30:03,23.8,11.0,12.9,31.6,34.5,111
2021-08-28 19:35:03,23.8,10.3,13.4,31.9,34.1,111
2021-08-28 19:40:03,23.8,10.5,13.3,31.9,33.6,112
2021-08-28 19:45:03,23.8,10.1,13.7,31.5,32.9,111
2021-08-28 19:50:03,23.7,10.2,13.5,31.0,32.3,112
2021-08-28 19:55:03,23.5,10.2,13.3,30.0,31.6,112
2021-08-28 20:00:03,23.3,10.1,13.2,29.0,30.9,112
2021-08-28 20:05:03,23.2,10.1,13.1,27.4,30.4,112
2021-08-28 20:10:03,23.1,10.3,12.8,24.8,30.0,111
2021-08-28 20:15:03,23.1,10.5,12.5,20.5,29.6,112
2021-08-28 20:20:03,23.0,10.0,13.0,15.4,28.9,112
2021-08-28 20:25:03,22.9,9.4,13.5,10.0,28.0,111
2021-08-28 20:30:03,22.9,9.3,13.5,5.6,27.5,111
2021-08-28 20:35:03,22.8,8.6,14.2,3.0,26.7,111
2021-08-28 20:40:03,22.7,8.5,14.2,1.5,26.1,112
2021-08-28 20:45:03,22.6,8.3,14.4,0.8,25.7,111
2021-08-28 20:50:03,22.6,7.7,14.9,0.4,25.1,112
2021-08-28 20:55:03,22.5,7.8,14.7,0.2,24.6,111
2021-08-28 21:00:03,22.4,7.8,14.6,0.1,24.3,111
2021-08-28 21:05:03,22.4,7.7,14.7,0.0,24.0,112
2021-08-28 21:10:03,22.3,7.3,15.0,0.0,23.5,112
2021-08-28 21:15:03,22.2,6.2,16.1,0.0,23.4,112
2021-08-28 21:20:03,22.1,4.0,18.1,0.0,23.1,111
2021-08-28 21:25:03,22.4,1.9,20.6,0.0,22.2,111
2021-08-28 21:30:03,25.0,-0.4,25.4,0.0,20.5,112
2021-08-28 21:35:03,26.0,-1.6,27.5,0.0,20.0,112
2021-08-28 21:40:03,26.2,-2.1,28.2,0.0,18.9,111
2021-08-28 21:45:03,26.2,-2.3,28.5,0.0,18.0,112
2021-08-28 21:50:03,26.2,-2.4,28.6,0.0,17.3,111
2021-08-28 21:55:03,26.2,-2.4,28.7,0.0,17.4,112
2021-08-28 22:00:03,25.8,-2.5,28.3,0.0,16.8,111
2021-08-28 22:05:03,26.1,-2.6,28.7,0.0,16.4,112
2021-08-28 22:10:03,26.1,-2.8,28.9,0.0,15.9,112
2021-08-28 22:15:03,26.1,-2.8,28.9,0.0,15.6,112
2021-08-28 22:20:03,26.1,-2.9,29.0,0.0,15.1,112
2021-08-28 22:25:03,26.0,-3.1,29.1,0.0,14.8,112
2021-08-28 22:30:03,26.0,-3.0,29.0,0.0,14.0,112
2021-08-28 22:35:03,25.9,-3.1,29.0,0.0,13.4,113
2021-08-28 22:40:03,25.8,-3.1,28.9,0.0,13.0,112
2021-08-28 22:45:03,25.8,-3.2,29.0,0.0,12.4,112
2021-08-28 22:50:03,25.8,-3.4,29.1,0.0,12.0,112
2021-08-28 22:55:03,25.8,-3.4,29.2,0.0,11.6,111
2021-08-28 23:00:03,25.7,-3.6,29.3,0.0,11.1,112
2021-08-28 23:05:03,25.7,-3.6,29.3,0.0,10.6,111
2021-08-28 23:10:03,25.6,-3.7,29.3,0.0,10.2,111
2021-08-28 23:15:03,25.5,-3.7,29.2,0.0,9.9,112
2021-08-28 23:20:03,25.5,-3.8,29.2,0.0,9.7,112
2021-08-28 23:25:03,25.4,-3.8,29.2,0.0,9.4,111
2021-08-28 23:30:03,25.3,-4.0,29.3,0.0,9.1,113
2021-08-28 23:35:03,25.3,-4.1,29.4,0.0,8.8,112
2021-08-28 23:40:03,25.3,-4.2,29.5,0.0,8.4,112
2021-08-28 23:45:03,25.3,-4.3,29.6,0.0,8.1,112
2021-08-28 23:50:03,25.3,-4.3,29.5,0.0,7.8,112
2021-08-28 23:55:03,25.3,-4.2,29.4,0.0,7.5,113
