Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-10-17 00:00:04,20.0,1.6,18.5,0.0,2.5,111
2018-10-17 00:05:04,19.4,2.6,16.7,0.0,2.5,111
2018-10-17 00:10:04,19.1,6.1,13.0,0.0,2.3,112
2018-10-17 00:15:04,19.1,8.2,10.8,0.0,2.3,111
2018-10-17 00:20:04,19.2,8.8,10.4,0.0,2.3,111
2018-10-17 00:25:04,19.2,9.0,10.3,0.0,2.3,112
2018-10-17 00:30:04,19.3,9.1,10.2,0.0,2.3,111
2018-10-17 00:35:04,19.3,9.3,10.0,0.0,2.3,112
2018-10-17 00:40:04,19.4,9.2,10.2,0.0,2.4,111
2018-10-17 00:45:04,19.4,9.4,10.0,0.0,2.4,112
2018-10-17 00:50:04,19.5,9.5,9.9,0.0,2.4,111
2018-10-17 00:55:04,19.5,9.6,9.9,0.0,2.4,112
2018-10-17 01:00:04,19.5,9.3,10.2,0.0,2.4,111
2018-10-17 01:05:04,19.5,8.9,10.6,0.0,2.4,111
2018-10-17 01:10:04,19.6,9.1,10.5,0.0,2.4,112
2018-10-17 01:15:04,19.6,8.3,11.2,0.0,2.4,111
2018-10-17 01:20:04,19.5,6.6,13.0,0.0,2.4,112
2018-10-17 01:25:04,19.5,5.0,14.4,0.0,2.4,112
2018-10-17 01:30:04,19.4,5.2,14.2,0.0,2.3,111
2018-10-17 01:35:04,19.3,2.6,16.7,0.0,2.3,112
2018-10-17 01:40:04,19.2,4.0,15.2,0.0,2.3,111
2018-10-17 01:45:04,19.7,-0.9,20.6,0.0,2.4,112
2018-10-17 01:50:04,22.3,-4.0,26.3,0.0,2.3,111
2018-10-17 01:55:04,23.1,-4.4,27.4,0.0,2.3,112
2018-10-17 02:00:04,22.9,-4.9,27.7,0.0,2.3,111
2018-10-17 02:05:04,23.3,-5.3,28.6,0.0,2.3,112
2018-10-17 02:10:04,23.3,-5.9,29.1,0.0,2.3,112
2018-10-17 02:15:04,23.3,-5.9,29.1,0.0,2.3,111
2018-10-17 02:20:04,23.2,-6.0,29.2,0.0,2.3,112
2018-10-17 02:25:04,23.2,-5.5,28.7,0.0,2.3,112
2018-10-17 02:30:04,23.2,-4.9,28.1,0.0,2.3,111
2018-10-17 02:35:04,23.2,-4.5,27.7,0.0,2.3,112
2018-10-17 02:40:04,23.2,-3.9,27.1,0.0,2.3,111
2018-10-17 02:45:04,23.2,-3.8,27.0,0.0,2.3,112
2018-10-17 02:50:04,23.2,-3.9,27.0,0.0,2.3,112
2018-10-17 02:55:04,23.1,-4.0,27.1,0.0,2.3,112
2018-10-17 03:00:04,23.1,-3.1,26.3,0.0,2.3,111
2018-10-17 03:05:04,23.1,-2.8,26.0,0.0,2.3,112
2018-10-17 03:10:04,23.2,-3.2,26.4,0.0,2.3,112
2018-10-17 03:15:04,23.2,-3.9,27.1,0.0,2.3,111
2018-10-17 03:20:04,23.2,-4.4,27.6,0.0,2.3,112
2018-10-17 03:25:04,23.2,-4.5,27.7,0.0,2.3,112
2018-10-17 03:30:04,23.1,-4.0,27.1,0.0,2.3,112
2018-10-17 03:35:04,23.1,-4.0,27.1,0.0,2.3,111
2018-10-17 03:40:04,23.1,-4.1,27.1,0.0,2.3,113
2018-10-17 03:45:04,23.0,-4.0,27.0,0.0,2.3,111
2018-10-17 03:50:04,23.0,-4.4,27.3,0.0,2.3,113
2018-10-17 03:55:04,22.9,-4.8,27.6,0.0,2.3,111
2018-10-17 04:00:04,22.8,-5.5,28.4,0.0,2.3,112
2018-10-17 04:05:04,22.8,-4.9,27.8,0.0,2.3,112
2018-10-17 04:10:04,22.8,-4.7,27.5,0.0,2.3,111
2018-10-17 04:15:04,22.8,-4.7,27.5,0.0,2.3,112
2018-10-17 04:20:04,22.9,-3.7,26.6,0.0,2.3,112
2018-10-17 04:25:04,23.0,-3.4,26.4,0.0,2.3,111
2018-10-17 04:30:04,23.0,-3.5,26.5,0.0,2.3,112
2018-10-17 04:35:04,23.0,-3.0,26.0,0.0,2.3,112
2018-10-17 04:40:04,22.4,4.1,18.3,0.0,2.3,111
2018-10-17 04:45:04,19.9,8.1,11.8,0.0,2.5,111
2018-10-17 04:50:04,19.3,9.0,10.3,0.0,2.3,112
2018-10-17 04:55:04,19.3,9.0,10.3,0.0,2.3,111
2018-10-17 05:00:04,19.3,9.1,10.2,0.0,2.3,112
2018-10-17 05:05:04,19.4,9.7,9.6,0.0,2.3,111
2018-10-17 05:10:04,19.3,9.9,9.4,0.0,2.3,112
2018-10-17 05:15:04,19.3,9.9,9.4,0.0,2.3,113
2018-10-17 05:20:04,19.3,10.0,9.3,0.0,2.3,111
2018-10-17 05:25:04,19.4,10.0,9.3,0.0,2.3,112
2018-10-17 05:30:04,19.4,10.0,9.4,0.0,2.3,112
2018-10-17 05:35:04,19.6,10.4,9.2,0.0,2.3,112
2018-10-17 05:40:04,19.8,10.6,9.1,0.0,2.3,111
2018-10-17 05:45:04,19.9,10.7,9.2,0.0,2.3,112
2018-10-17 05:50:04,20.0,10.6,9.4,0.0,2.4,111
2018-10-17 05:55:04,20.0,10.8,9.2,0.0,2.4,111
2018-10-17 06:00:04,20.0,10.9,9.1,0.0,2.5,112
2018-10-17 06:05:02,20.0,10.9,9.1,0.0,2.5,71
2018-10-17 06:10:02,20.0,10.9,9.1,0.0,2.5,111
2018-10-17 06:15:02,19.9,10.8,9.1,0.0,2.5,111
2018-10-17 06:20:02,19.8,10.6,9.2,0.0,2.4,112
2018-10-17 06:25:02,19.8,10.4,9.3,0.0,2.4,111
2018-10-17 06:30:02,19.7,10.3,9.5,0.1,2.4,112
2018-10-17 06:35:02,19.8,10.5,9.3,0.1,2.3,112
2018-10-17 06:40:02,19.8,10.9,8.9,0.2,2.3,111
2018-10-17 06:45:02,19.9,10.7,9.2,0.5,2.3,112
2018-10-17 06:50:02,19.9,10.2,9.7,1.3,2.4,112
2018-10-17 06:55:02,20.1,10.2,9.8,2.6,2.5,112
2018-10-17 07:00:02,20.1,9.8,10.3,4.5,2.5,111
2018-10-17 07:05:02,20.0,10.1,9.9,7.3,2.4,112
2018-10-17 07:10:02,20.0,10.8,9.2,11.1,2.4,111
2018-10-17 07:15:02,20.2,10.8,9.4,16.0,2.5,111
2018-10-17 07:20:02,20.2,10.7,9.6,20.4,2.5,112
2018-10-17 07:25:03,20.1,9.8,10.3,24.2,2.9,111
2018-10-17 07:30:03,19.8,9.0,10.9,27.3,16.4,112
2018-10-17 07:35:03,19.6,9.3,10.3,28.9,29.1,111
2018-10-17 07:40:03,19.5,9.6,9.9,29.7,32.4,111
2018-10-17 07:45:03,19.4,10.6,8.9,30.3,29.4,112
2018-10-17 07:50:03,19.5,10.8,8.7,30.8,21.0,111
2018-10-17 07:55:03,19.4,10.8,8.6,31.1,10.0,112
2018-10-17 08:00:03,19.3,11.5,7.8,31.2,4.4,111
2018-10-17 08:05:03,19.1,11.1,8.0,31.4,2.6,112
2018-10-17 08:10:03,19.0,10.3,8.7,31.8,2.2,111
2018-10-17 08:15:03,19.0,10.0,9.0,31.9,2.3,112
2018-10-17 08:20:03,19.1,10.5,8.6,32.0,1.9,111
2018-10-17 08:25:03,19.2,10.3,8.9,32.0,2.6,112
2018-10-17 08:30:03,19.3,10.2,9.1,32.0,3.1,112
2018-10-17 08:35:03,19.4,10.3,9.0,32.0,3.0,111
2018-10-17 08:40:03,19.4,10.2,9.3,32.0,4.9,112
2018-10-17 08:45:03,19.5,10.0,9.6,32.1,3.9,111
2018-10-17 08:50:03,19.6,9.8,9.8,32.2,4.5,112
2018-10-17 08:55:03,19.6,10.1,9.5,32.2,3.9,112
2018-10-17 09:00:03,19.7,10.0,9.6,32.2,3.4,111
2018-10-17 09:05:03,19.7,9.8,9.9,32.2,5.8,112
2018-10-17 09:10:03,19.8,10.2,9.5,32.1,7.1,111
2018-10-17 09:15:03,19.8,10.0,9.8,32.1,9.2,112
2018-10-17 09:20:03,19.8,10.3,9.6,32.1,14.7,111
2018-10-17 09:25:03,19.8,10.9,8.9,32.1,14.3,112
2018-10-17 09:30:03,19.4,10.8,8.6,32.1,9.6,111
2018-10-17 09:35:03,19.8,10.7,9.1,32.2,14.2,112
2018-10-17 09:40:03,19.7,10.9,8.9,32.3,8.1,111
2018-10-17 09:45:03,19.7,11.4,8.3,32.3,14.3,112
2018-10-17 09:50:03,19.9,12.2,7.7,32.4,16.0,112
2018-10-17 09:55:03,20.1,12.3,7.8,32.4,14.1,111
2018-10-17 10:00:03,20.1,11.2,8.9,32.3,10.7,112
2018-10-17 10:05:03,20.0,10.8,9.3,32.3,10.4,111
2018-10-17 10:10:03,20.0,10.5,9.5,32.3,8.6,112
2018-10-17 10:15:03,19.9,10.4,9.5,32.3,5.8,111
2018-10-17 10:20:03,19.8,11.0,8.8,32.3,4.3,112
2018-10-17 10:25:03,19.8,10.9,8.9,32.3,4.6,111
2018-10-17 10:30:03,19.8,11.3,8.5,32.2,5.9,111
2018-10-17 10:35:03,19.9,11.3,8.6,32.3,5.2,111
2018-10-17 10:40:03,19.9,11.4,8.5,32.3,4.8,111
2018-10-17 10:45:03,20.1,11.6,8.5,32.4,5.1,111
2018-10-17 10:50:03,20.1,11.8,8.3,32.4,5.4,111
2018-10-17 10:55:03,20.2,11.5,8.6,32.4,5.2,112
2018-10-17 11:00:03,20.3,11.4,8.9,32.4,4.0,111
2018-10-17 11:05:03,20.3,11.0,9.3,32.4,3.9,111
2018-10-17 11:10:03,20.3,10.6,9.7,32.4,4.1,112
2018-10-17 11:15:03,20.3,10.5,9.8,32.4,4.3,111
2018-10-17 11:20:03,20.3,10.5,9.8,32.4,3.9,112
2018-10-17 11:25:03,20.3,10.2,10.1,32.4,3.6,111
2018-10-17 11:30:03,20.3,9.9,10.3,32.4,3.1,112
2018-10-17 11:35:03,19.9,10.0,9.8,32.4,3.3,111
2018-10-17 11:40:03,20.2,10.1,10.1,32.4,3.5,112
2018-10-17 11:45:03,20.2,10.1,10.1,32.4,4.0,112
2018-10-17 11:50:03,20.2,10.5,9.7,32.4,4.9,111
2018-10-17 11:55:03,20.3,10.9,9.4,32.4,5.2,111
2018-10-17 12:00:03,20.5,11.1,9.4,32.3,5.6,112
2018-10-17 12:05:03,20.5,11.0,9.5,32.3,5.8,111
2018-10-17 12:10:03,20.5,11.7,8.8,32.2,7.5,112
2018-10-17 12:15:03,20.5,11.7,8.7,32.3,4.5,111
2018-10-17 12:20:03,20.4,11.1,9.3,32.3,4.0,111
2018-10-17 12:25:03,20.3,10.5,9.8,32.4,4.0,112
2018-10-17 12:30:03,20.3,10.7,9.6,32.4,13.6,111
2018-10-17 12:35:03,20.5,11.5,8.9,32.5,20.0,112
2018-10-17 12:40:03,20.7,11.0,9.7,32.5,19.0,111
2018-10-17 12:45:03,20.8,10.1,10.7,32.5,6.5,112
2018-10-17 12:50:03,20.8,10.5,10.3,32.5,8.2,111
2018-10-17 12:55:03,20.8,11.4,9.5,32.5,19.6,112
2018-10-17 13:00:03,21.1,11.1,9.9,32.5,25.6,111
2018-10-17 13:05:03,21.2,11.8,9.4,32.5,22.3,111
2018-10-17 13:10:03,21.3,12.4,8.9,32.5,13.2,112
2018-10-17 13:15:03,21.1,11.2,9.9,32.5,9.4,111
2018-10-17 13:20:03,21.0,11.7,9.3,32.5,5.8,112
2018-10-17 13:25:03,21.0,11.5,9.5,32.3,6.0,111
2018-10-17 13:30:03,20.7,10.6,10.1,32.4,6.2,111
2018-10-17 13:35:03,20.6,11.0,9.6,32.5,9.0,112
2018-10-17 13:40:03,20.6,11.1,9.5,32.5,17.0,111
2018-10-17 13:45:03,20.7,11.0,9.7,32.4,16.9,112
2018-10-17 13:50:03,20.7,11.4,9.3,32.4,10.3,111
2018-10-17 13:55:03,20.6,11.5,9.1,32.4,8.6,112
2018-10-17 14:00:03,20.6,11.3,9.3,32.4,6.5,111
2018-10-17 14:05:03,20.5,10.7,9.8,32.4,7.3,111
2018-10-17 14:10:03,20.3,11.1,9.3,32.4,4.8,111
2018-10-17 14:15:03,20.3,10.3,10.0,32.4,4.9,112
2018-10-17 14:20:03,20.3,10.1,10.1,32.4,11.6,111
2018-10-17 14:25:03,20.3,10.8,9.5,32.3,13.7,112
2018-10-17 14:30:03,20.3,10.7,9.5,32.3,9.3,111
2018-10-17 14:35:03,20.2,10.1,10.1,32.4,5.8,111
2018-10-17 14:40:03,20.1,10.5,9.5,32.4,4.1,112
2018-10-17 14:45:03,20.0,9.7,10.3,32.4,3.3,112
2018-10-17 14:50:03,20.0,9.7,10.3,32.4,2.8,111
2018-10-17 14:55:03,19.9,10.1,9.8,32.4,2.7,112
2018-10-17 15:00:03,20.0,10.3,9.7,32.4,2.7,112
2018-10-17 15:05:03,20.1,10.3,9.9,32.4,2.7,111
2018-10-17 15:10:03,20.2,10.2,10.0,32.3,2.7,112
2018-10-17 15:15:03,20.3,10.1,10.1,32.3,2.7,111
2018-10-17 15:20:03,20.3,10.5,9.8,32.4,2.7,112
2018-10-17 15:25:03,20.4,9.9,10.5,32.4,2.8,111
2018-10-17 15:30:03,20.4,9.8,10.6,32.4,2.8,111
2018-10-17 15:35:03,20.4,9.5,10.8,32.4,2.7,112
2018-10-17 15:40:03,20.4,9.6,10.8,32.4,2.7,111
2018-10-17 15:45:03,20.1,9.4,10.7,32.4,2.7,112
2018-10-17 15:50:03,20.5,9.4,11.2,32.4,4.5,112
2018-10-17 15:55:03,20.6,7.8,12.7,32.4,6.7,111
2018-10-17 16:00:03,20.4,8.8,11.6,32.5,4.0,112
2018-10-17 16:05:03,20.4,8.7,11.8,32.5,3.0,111
2018-10-17 16:10:03,20.5,8.9,11.6,32.4,3.8,112
2018-10-17 16:15:03,20.4,8.2,12.2,32.4,4.4,112
2018-10-17 16:20:03,20.3,8.3,12.0,32.4,3.1,111
2018-10-17 16:25:03,20.3,8.5,11.8,32.4,2.5,111
2018-10-17 16:30:03,20.5,8.0,12.4,32.4,2.6,112
2018-10-17 16:35:03,20.8,8.4,12.4,32.4,2.7,111
2018-10-17 16:40:03,21.1,9.2,11.9,32.4,2.7,111
2018-10-17 16:45:03,21.3,9.5,11.7,32.3,2.5,112
2018-10-17 16:50:03,21.3,9.8,11.5,32.3,2.6,111
2018-10-17 16:55:03,21.2,10.3,10.9,32.1,2.6,112
2018-10-17 17:00:03,21.1,10.1,11.0,32.0,2.9,111
2018-10-17 17:05:03,21.0,10.1,10.9,31.9,2.7,112
2018-10-17 17:10:03,20.9,10.5,10.3,31.7,2.7,112
2018-10-17 17:15:03,20.9,11.2,9.8,31.4,2.7,111
2018-10-17 17:20:03,21.0,11.6,9.4,31.2,2.7,111
2018-10-17 17:25:03,21.0,11.7,9.3,31.0,2.7,111
2018-10-17 17:30:03,21.0,11.5,9.4,30.8,2.6,111
2018-10-17 17:35:03,20.8,11.5,9.3,30.2,2.7,111
2018-10-17 17:40:03,20.7,11.8,8.9,30.3,2.7,112
2018-10-17 17:45:03,20.7,11.5,9.2,30.7,2.8,111
2018-10-17 17:50:03,20.6,11.3,9.4,30.4,2.8,111
2018-10-17 17:55:03,20.6,10.9,9.6,30.2,2.7,112
2018-10-17 18:00:03,20.5,10.7,9.8,29.7,2.7,111
2018-10-17 18:05:03,20.4,10.7,9.7,29.0,2.7,112
2018-10-17 18:10:03,20.3,10.3,10.0,28.1,2.6,111
2018-10-17 18:15:03,20.3,8.7,11.6,27.0,2.4,111
2018-10-17 18:20:03,20.2,8.3,11.9,25.1,2.4,112
2018-10-17 18:25:03,20.1,6.7,13.5,22.3,2.3,111
2018-10-17 18:30:03,20.0,7.5,12.6,17.4,2.3,112
2018-10-17 18:35:03,19.9,9.1,10.9,11.3,2.3,111
2018-10-17 18:40:03,20.0,10.2,9.7,6.4,2.3,112
2018-10-17 18:45:03,20.0,10.8,9.2,3.0,2.3,111
2018-10-17 18:50:03,20.1,10.8,9.2,1.4,2.3,112
2018-10-17 18:55:03,20.1,10.6,9.5,0.7,2.3,112
2018-10-17 19:00:03,20.1,10.3,9.8,0.5,2.3,111
2018-10-17 19:05:03,20.1,10.1,9.9,0.3,2.3,112
2018-10-17 19:10:03,20.1,10.1,9.9,0.2,2.3,112
2018-10-17 19:15:03,20.0,10.1,9.9,0.2,2.3,112
2018-10-17 19:20:03,20.0,10.0,10.0,0.1,2.3,112
2018-10-17 19:25:03,20.0,10.0,10.0,0.1,2.3,112
2018-10-17 19:30:03,20.0,10.2,9.8,0.1,2.3,111
2018-10-17 19:35:03,20.0,10.3,9.7,0.1,2.3,112
2018-10-17 19:40:03,20.0,10.4,9.7,0.1,2.3,112
2018-10-17 19:45:03,20.1,10.4,9.7,0.1,2.3,111
2018-10-17 19:50:03,20.1,10.5,9.6,0.1,2.4,112
2018-10-17 19:55:03,20.1,10.2,9.9,0.1,2.4,112
2018-10-17 20:00:03,20.1,10.2,10.0,0.1,2.4,112
2018-10-17 20:05:03,20.1,10.0,10.1,0.1,2.4,112
2018-10-17 20:10:03,20.1,9.8,10.2,0.1,2.4,111
2018-10-17 20:15:03,20.1,9.9,10.2,0.1,2.3,112
2018-10-17 20:20:03,20.1,10.3,9.8,0.1,2.3,112
2018-10-17 20:25:03,20.1,10.5,9.7,0.1,2.3,112
2018-10-17 20:30:03,20.2,10.4,9.9,0.1,2.4,111
2018-10-17 20:35:03,20.2,10.0,10.2,0.1,2.4,112
2018-10-17 20:40:03,20.1,9.9,10.2,0.1,2.4,112
2018-10-17 20:45:03,20.1,9.9,10.2,0.1,2.4,111
2018-10-17 20:50:03,20.1,10.1,10.0,0.1,2.4,112
2018-10-17 20:55:03,20.1,10.0,10.1,0.1,2.4,112
2018-10-17 21:00:03,20.1,10.0,10.1,0.1,2.4,112
2018-10-17 21:05:03,20.1,10.1,10.0,0.1,2.4,112
2018-10-17 21:10:03,20.4,10.0,10.4,0.1,2.5,112
2018-10-17 21:15:03,20.1,10.0,10.2,0.1,2.5,112
2018-10-17 21:20:03,19.8,10.0,9.8,0.1,2.4,112
2018-10-17 21:25:03,20.1,9.9,10.2,0.1,2.4,112
2018-10-17 21:30:03,20.1,9.8,10.3,0.1,2.5,111
2018-10-17 21:35:03,20.1,9.9,10.2,0.1,2.5,112
2018-10-17 21:40:03,20.2,9.9,10.3,0.1,2.5,111
2018-10-17 21:45:03,20.2,9.9,10.4,0.1,2.5,112
2018-10-17 21:50:04,20.2,9.6,10.6,0.1,2.5,112
2018-10-17 21:55:04,20.1,9.5,10.7,0.1,2.5,111
2018-10-17 22:00:04,20.1,9.5,10.7,0.1,2.5,112
2018-10-17 22:05:04,20.1,9.3,10.8,0.1,2.5,111
2018-10-17 22:10:04,20.1,9.1,11.0,0.1,2.5,112
2018-10-17 22:15:04,20.1,9.1,11.0,0.1,2.5,111
2018-10-17 22:20:04,20.1,9.1,11.0,0.1,2.5,112
2018-10-17 22:25:04,20.1,9.1,11.0,0.1,2.5,111
2018-10-17 22:30:04,20.2,9.0,11.1,0.1,2.5,112
2018-10-17 22:35:04,20.1,8.9,11.2,0.1,2.5,111
2018-10-17 22:40:04,20.1,9.0,11.1,0.1,2.4,111
2018-10-17 22:45:04,20.1,9.1,11.0,0.1,2.4,112
2018-10-17 22:50:04,20.1,9.1,10.9,0.1,2.3,111
2018-10-17 22:55:04,20.1,9.1,10.9,0.1,2.3,112
2018-10-17 23:00:04,20.1,8.9,11.1,0.1,2.3,111
2018-10-17 23:05:04,20.0,8.9,11.1,0.1,2.3,111
2018-10-17 23:10:04,20.1,9.1,11.1,0.1,2.3,112
2018-10-17 23:15:04,20.1,8.8,11.3,0.1,2.3,111
2018-10-17 23:20:04,20.1,8.9,11.2,0.1,2.3,111
2018-10-17 23:25:04,20.1,8.6,11.5,0.1,2.4,112
2018-10-17 23:30:04,20.1,8.1,11.9,0.1,2.4,111
2018-10-17 23:35:04,20.0,7.7,12.3,0.1,2.4,112
2018-10-17 23:40:04,20.0,7.6,12.4,0.1,2.4,111
2018-10-17 23:45:04,20.0,7.2,12.8,0.1,2.4,112
2018-10-17 23:50:04,20.0,7.0,12.9,0.1,2.4,111
2018-10-17 23:55:04,19.9,7.5,12.4,0.1,2.3,112
