Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-11-12 00:00:04,14.7,9.4,5.4,0.0,3.4,112
2017-11-12 00:05:04,14.8,9.7,5.0,0.0,3.9,111
2017-11-12 00:10:04,14.8,9.2,5.6,0.0,4.4,111
2017-11-12 00:15:04,14.7,8.9,5.8,0.0,4.9,111
2017-11-12 00:20:04,14.7,9.2,5.5,0.0,5.3,112
2017-11-12 00:25:04,14.7,9.1,5.6,0.0,3.3,111
2017-11-12 00:30:04,14.8,9.3,5.5,0.0,3.6,111
2017-11-12 00:35:04,14.8,9.3,5.6,0.0,5.2,112
2017-11-12 00:40:04,14.9,10.0,4.9,0.0,6.2,111
2017-11-12 00:45:04,15.0,10.2,4.8,0.0,5.2,112
2017-11-12 00:50:04,15.0,9.1,5.9,0.0,3.6,111
2017-11-12 00:55:04,14.8,6.2,8.7,0.0,3.9,111
2017-11-12 01:00:04,14.7,5.3,9.4,0.0,4.5,112
2017-11-12 01:05:04,14.7,4.8,10.0,0.0,4.4,111
2017-11-12 01:10:04,14.7,4.2,10.5,0.0,10.8,112
2017-11-12 01:15:04,14.7,4.3,10.4,0.0,7.4,111
2017-11-12 01:20:04,14.8,5.9,8.9,0.0,16.5,112
2017-11-12 01:25:04,15.1,7.4,7.7,0.0,19.1,111
2017-11-12 01:30:04,15.1,6.9,8.2,0.0,6.3,112
2017-11-12 01:35:04,14.9,7.7,7.2,0.0,5.3,111
2017-11-12 01:40:04,14.9,7.5,7.4,0.0,4.1,112
2017-11-12 01:45:04,14.7,6.6,8.1,0.0,3.1,112
2017-11-12 01:50:04,14.6,5.2,9.4,0.0,2.8,111
2017-11-12 01:55:04,14.5,3.6,10.8,0.0,3.2,111
2017-11-12 02:00:04,14.4,3.8,10.7,0.0,4.4,112
2017-11-12 02:05:04,14.4,3.6,10.8,0.0,3.8,111
2017-11-12 02:10:04,14.4,3.3,11.1,0.0,5.5,111
2017-11-12 02:15:04,14.4,3.3,11.2,0.0,9.6,111
2017-11-12 02:20:04,14.4,3.5,11.0,0.0,5.2,112
2017-11-12 02:25:04,14.4,3.0,11.4,0.0,4.9,111
2017-11-12 02:30:04,14.3,2.7,11.6,0.0,4.4,111
2017-11-12 02:35:04,14.3,2.7,11.6,0.0,3.8,111
2017-11-12 02:40:04,14.3,2.7,11.6,0.0,3.1,111
2017-11-12 02:45:04,14.2,2.8,11.5,0.0,2.9,111
2017-11-12 02:50:04,14.2,3.0,11.2,0.0,2.8,111
2017-11-12 02:55:04,14.2,3.0,11.3,0.0,2.6,111
2017-11-12 03:00:04,14.2,3.2,11.1,0.0,2.8,112
2017-11-12 03:05:04,14.3,3.1,11.2,0.0,2.6,111
2017-11-12 03:10:04,14.2,3.0,11.2,0.0,2.6,111
2017-11-12 03:15:04,14.2,3.2,11.0,0.0,2.5,111
2017-11-12 03:20:04,14.2,3.4,10.8,0.0,2.5,112
2017-11-12 03:25:04,14.2,3.5,10.7,0.0,2.5,112
2017-11-12 03:30:04,14.3,3.5,10.7,0.0,2.6,111
2017-11-12 03:35:04,14.3,3.3,11.0,0.0,2.6,111
2017-11-12 03:40:04,14.3,3.1,11.1,0.0,2.6,111
2017-11-12 03:45:04,14.2,3.1,11.2,0.0,2.5,111
2017-11-12 03:50:04,14.2,3.2,11.0,0.0,2.5,111
2017-11-12 03:55:04,14.3,3.3,11.0,0.0,2.5,111
2017-11-12 04:00:04,14.3,3.4,10.9,0.0,2.6,112
2017-11-12 04:05:04,14.3,3.4,10.9,0.0,2.6,111
2017-11-12 04:10:04,14.3,3.5,10.9,0.0,2.8,111
2017-11-12 04:15:04,14.3,3.7,10.6,0.0,2.8,111
2017-11-12 04:20:04,14.4,4.0,10.4,0.0,4.1,112
2017-11-12 04:25:04,14.4,3.2,11.2,0.0,3.5,111
2017-11-12 04:30:04,14.4,3.1,11.4,0.0,3.2,111
2017-11-12 04:35:04,14.5,4.0,10.5,0.0,5.4,112
2017-11-12 04:40:04,14.5,3.3,11.2,0.0,3.5,112
2017-11-12 04:45:04,14.7,3.0,11.7,0.0,2.9,111
2017-11-12 04:50:04,14.4,2.8,11.6,0.0,2.7,111
2017-11-12 04:55:04,14.4,2.6,11.8,0.0,3.2,111
2017-11-12 05:00:04,14.4,2.6,11.8,0.0,4.3,112
2017-11-12 05:05:04,14.4,1.8,12.6,0.0,3.1,111
2017-11-12 05:10:04,14.4,1.5,12.9,0.0,3.0,110
2017-11-12 05:15:04,14.4,0.4,14.0,0.0,2.8,112
2017-11-12 05:20:04,14.4,1.5,12.9,0.0,2.7,111
2017-11-12 05:25:04,14.3,1.4,12.9,0.0,2.7,111
2017-11-12 05:30:04,14.3,1.1,13.1,0.0,3.4,111
2017-11-12 05:35:04,14.3,1.2,13.1,0.0,8.3,111
2017-11-12 05:40:04,14.3,1.5,12.8,0.0,7.2,111
2017-11-12 05:45:04,14.4,2.1,12.3,0.0,6.4,112
2017-11-12 05:50:04,14.2,0.5,13.7,0.0,2.6,111
2017-11-12 05:55:04,14.1,-3.5,17.6,0.0,2.4,111
2017-11-12 06:00:04,16.2,-8.6,24.9,0.0,2.5,112
2017-11-12 06:05:04,15.5,-0.8,16.3,0.0,2.4,72
2017-11-12 06:10:04,14.6,0.5,14.1,0.0,2.6,112
2017-11-12 06:15:04,14.3,0.8,13.5,0.1,2.6,111
2017-11-12 06:20:04,14.4,-4.4,18.7,0.2,2.6,111
2017-11-12 06:25:04,16.8,-12.1,28.9,0.5,2.3,112
2017-11-12 06:30:04,17.9,-9.7,27.6,1.1,2.3,112
2017-11-12 06:35:04,18.3,-6.6,24.9,2.1,2.3,111
2017-11-12 06:40:04,18.4,-7.6,26.0,4.1,2.3,112
2017-11-12 06:45:04,18.5,-12.9,31.4,7.1,2.4,111
2017-11-12 06:50:04,18.5,-7.1,25.6,11.5,2.4,112
2017-11-12 06:55:04,18.5,-9.5,28.1,17.4,2.4,111
2017-11-12 07:00:04,18.6,-15.7,34.4,22.9,2.4,112
2017-11-12 07:05:04,18.5,-18.3,36.8,26.5,2.4,112
2017-11-12 07:10:04,18.3,-14.3,32.7,28.6,2.4,111
2017-11-12 07:15:04,18.4,-16.7,35.1,29.8,2.3,112
2017-11-12 07:20:04,18.0,-12.5,30.6,30.5,2.4,111
2017-11-12 07:25:04,18.5,-10.9,29.3,31.0,2.4,112
2017-11-12 07:30:04,18.5,-17.6,36.1,31.4,2.4,111
2017-11-12 07:35:04,18.4,-18.9,37.3,31.6,2.4,112
2017-11-12 07:40:04,18.4,-19.4,37.8,31.8,2.4,112
2017-11-12 07:45:04,18.4,-19.4,37.8,31.9,2.5,111
2017-11-12 07:50:04,18.4,-19.1,37.5,31.9,2.4,112
2017-11-12 07:55:04,18.4,-19.1,37.4,32.0,2.4,112
2017-11-12 08:00:04,18.4,-19.1,37.4,32.0,2.4,111
2017-11-12 08:05:04,18.4,-19.0,37.4,32.0,2.4,112
2017-11-12 08:10:04,18.4,-18.7,37.1,32.1,2.4,111
2017-11-12 08:15:04,18.3,-14.8,33.1,32.2,2.4,112
2017-11-12 08:20:04,18.1,-11.0,29.1,32.2,2.4,111
2017-11-12 08:25:04,18.6,-6.2,24.8,32.3,2.3,111
2017-11-12 08:30:04,18.8,-6.8,25.6,32.3,2.3,112
2017-11-12 08:35:04,18.9,-15.8,34.7,32.2,2.3,111
2017-11-12 08:40:04,18.8,-13.9,32.7,32.3,2.3,112
2017-11-12 08:45:04,18.7,-15.9,34.7,32.3,2.3,111
2017-11-12 08:50:04,18.7,-13.3,31.9,32.3,2.3,112
2017-11-12 08:55:04,18.7,-14.9,33.5,32.3,2.5,111
2017-11-12 09:00:04,18.7,-11.0,29.7,32.4,3.1,112
2017-11-12 09:05:04,18.7,-8.2,26.9,32.4,2.3,112
2017-11-12 09:10:04,18.8,-6.3,25.1,32.4,2.3,111
2017-11-12 09:15:04,18.9,-5.9,24.8,32.4,2.4,112
2017-11-12 09:20:04,19.0,-10.1,29.2,32.4,2.4,112
2017-11-12 09:25:04,19.1,-11.6,30.7,32.4,2.4,111
2017-11-12 09:30:04,19.1,-11.8,30.8,32.4,2.3,112
2017-11-12 09:35:04,19.0,-10.6,29.6,32.4,3.1,112
2017-11-12 09:40:04,19.0,-6.5,25.5,32.5,2.4,111
2017-11-12 09:45:04,19.2,-8.6,27.7,32.4,2.3,112
2017-11-12 09:50:04,19.2,-10.9,30.1,32.4,2.3,111
2017-11-12 09:55:04,19.1,-12.8,32.0,32.4,2.3,112
2017-11-12 10:00:04,19.2,-11.1,30.3,32.4,2.3,111
2017-11-12 10:05:04,19.2,-17.4,36.7,32.3,2.3,112
2017-11-12 10:10:04,19.0,-18.1,37.1,32.4,2.3,112
2017-11-12 10:15:04,19.4,-16.9,36.3,32.5,2.2,111
2017-11-12 10:20:04,20.1,-14.9,35.0,32.5,2.3,112
2017-11-12 10:25:04,20.2,-15.9,36.2,32.5,2.5,111
2017-11-12 10:30:04,20.3,-16.9,37.3,32.5,2.7,112
2017-11-12 10:35:04,20.4,-17.7,38.1,32.5,2.6,111
2017-11-12 10:40:04,20.5,-16.8,37.2,32.5,2.5,112
2017-11-12 10:45:04,20.6,-15.1,35.7,32.5,2.3,111
2017-11-12 10:50:04,20.6,-16.5,37.1,32.5,2.3,112
2017-11-12 10:55:04,20.6,-17.3,38.0,32.5,2.4,112
2017-11-12 11:00:04,20.9,-17.1,38.0,32.5,2.3,111
2017-11-12 11:05:04,21.2,-17.2,38.4,32.5,2.3,111
2017-11-12 11:10:04,21.2,-17.7,38.9,32.5,2.3,112
2017-11-12 11:15:04,21.4,-16.2,37.7,32.6,2.3,112
2017-11-12 11:20:04,21.5,-14.4,35.9,32.6,2.3,111
2017-11-12 11:25:04,21.8,-11.1,33.0,32.6,2.3,112
2017-11-12 11:30:04,22.2,-5.7,27.9,32.6,2.0,112
2017-11-12 11:35:04,22.1,-6.7,28.8,32.5,1.9,111
2017-11-12 11:40:04,21.1,-7.9,29.0,32.5,2.3,112
2017-11-12 11:45:04,20.6,-10.2,30.8,32.5,2.3,111
2017-11-12 11:50:04,21.1,-5.0,26.1,32.6,2.3,111
2017-11-12 11:55:04,21.3,-7.9,29.2,32.5,2.3,111
2017-11-12 12:00:04,21.0,-12.0,33.1,32.5,2.3,112
2017-11-12 12:05:04,20.7,-12.4,33.1,32.6,2.3,111
2017-11-12 12:10:04,21.1,-9.2,30.3,32.6,2.3,112
2017-11-12 12:15:04,21.4,-12.0,33.5,32.5,2.3,112
2017-11-12 12:20:04,21.1,-16.2,37.3,32.6,2.3,112
2017-11-12 12:25:04,21.0,-16.0,37.0,32.6,2.3,111
2017-11-12 12:30:04,21.3,-16.4,37.7,32.6,2.3,111
2017-11-12 12:35:04,21.6,-15.3,36.8,32.6,2.3,112
2017-11-12 12:40:04,21.9,-15.7,37.6,32.6,2.3,112
2017-11-12 12:45:04,21.7,-16.6,38.2,32.6,2.3,111
2017-11-12 12:50:04,21.8,-17.9,39.7,32.6,2.3,112
2017-11-12 12:55:04,21.8,-16.4,38.2,32.6,2.3,111
2017-11-12 13:00:04,21.9,-17.0,38.9,32.6,2.3,111
2017-11-12 13:05:04,21.9,-17.5,39.4,32.6,2.3,112
2017-11-12 13:10:04,21.9,-17.3,39.2,32.6,2.3,111
2017-11-12 13:15:04,22.0,-15.8,37.8,32.6,2.3,112
2017-11-12 13:20:04,22.1,-12.0,34.1,32.6,2.1,111
2017-11-12 13:25:04,21.8,-6.8,28.6,32.5,2.0,111
2017-11-12 13:30:04,21.3,-11.0,32.3,32.5,2.2,112
2017-11-12 13:35:04,21.0,-12.4,33.4,32.5,2.3,111
2017-11-12 13:40:04,20.7,-10.9,31.6,32.5,2.3,112
2017-11-12 13:45:04,20.5,-9.7,30.2,32.5,2.3,111
2017-11-12 13:50:04,20.6,-14.8,35.3,32.5,2.3,112
2017-11-12 13:55:04,20.9,-14.1,34.9,32.6,2.3,111
2017-11-12 14:00:04,21.4,-14.5,35.9,32.6,2.3,111
2017-11-12 14:05:04,21.4,-15.0,36.4,32.6,2.3,112
2017-11-12 14:10:04,21.6,-10.4,32.0,32.6,2.2,112
2017-11-12 14:15:04,21.4,-13.0,34.4,32.6,2.3,111
2017-11-12 14:20:04,21.3,-14.5,35.9,32.6,2.3,112
2017-11-12 14:25:04,21.5,-16.3,37.7,32.6,2.3,111
2017-11-12 14:30:04,21.4,-16.0,37.4,32.6,2.3,111
2017-11-12 14:35:04,21.5,-16.5,38.0,32.6,2.2,111
2017-11-12 14:40:04,21.5,-16.3,37.9,32.6,2.3,112
2017-11-12 14:45:04,21.6,-16.9,38.5,32.6,2.3,111
2017-11-12 14:50:04,21.6,-16.8,38.3,32.6,2.3,112
2017-11-12 14:55:04,21.6,-16.0,37.6,32.6,2.3,111
2017-11-12 15:00:04,21.6,-15.5,37.1,32.6,2.3,112
2017-11-12 15:05:04,21.4,-12.3,33.7,32.6,2.2,111
2017-11-12 15:10:04,21.8,-17.5,39.4,32.6,2.0,111
2017-11-12 15:15:04,21.7,-16.7,38.4,32.6,2.2,111
2017-11-12 15:20:04,21.3,-18.9,40.2,32.5,2.3,112
2017-11-12 15:25:04,21.0,-18.8,39.8,32.5,2.3,111
2017-11-12 15:30:04,20.7,-18.8,39.5,32.5,2.3,112
2017-11-12 15:35:04,20.6,-18.9,39.4,32.5,2.3,111
2017-11-12 15:40:04,20.4,-19.2,39.6,32.5,2.3,111
2017-11-12 15:45:04,20.3,-18.8,39.1,32.5,2.3,112
2017-11-12 15:50:04,20.2,-18.8,39.0,32.5,2.3,112
2017-11-12 15:55:04,20.0,-18.3,38.3,32.5,2.3,111
2017-11-12 16:00:04,19.8,-18.7,38.5,32.4,2.5,111
2017-11-12 16:05:04,19.7,-19.3,38.9,32.3,2.6,112
2017-11-12 16:10:04,19.5,-18.8,38.3,32.2,2.6,111
2017-11-12 16:15:04,19.3,-20.2,39.4,32.0,2.4,112
2017-11-12 16:20:04,19.0,-20.4,39.4,31.6,2.3,112
2017-11-12 16:25:04,18.7,-20.7,39.4,31.1,2.3,111
2017-11-12 16:30:04,18.8,-20.8,39.6,30.5,2.2,112
2017-11-12 16:35:04,18.4,-20.9,39.3,29.5,2.2,111
2017-11-12 16:40:04,18.4,-21.0,39.4,28.0,2.2,112
2017-11-12 16:45:04,18.3,-20.7,39.1,25.4,2.2,112
2017-11-12 16:50:04,18.2,-20.5,38.7,21.4,2.3,111
2017-11-12 16:55:04,18.1,-20.5,38.7,16.0,2.3,112
2017-11-12 17:00:04,17.7,-20.4,38.1,10.5,2.3,112
2017-11-12 17:05:04,18.0,-20.4,38.4,6.2,2.4,112
2017-11-12 17:10:04,17.9,-20.6,38.5,3.3,2.4,112
2017-11-12 17:15:04,17.9,-20.6,38.4,1.7,2.4,111
2017-11-12 17:20:04,17.7,-21.2,38.9,0.9,2.3,112
2017-11-12 17:25:04,17.7,-20.6,38.4,0.4,2.3,111
2017-11-12 17:30:04,17.9,-21.2,39.1,0.2,2.3,112
2017-11-12 17:35:04,17.8,-22.0,39.8,0.1,2.3,111
2017-11-12 17:40:04,17.6,-21.9,39.6,0.0,2.4,112
2017-11-12 17:45:04,17.6,-21.9,39.5,0.0,2.4,111
2017-11-12 17:50:04,17.6,-21.0,38.6,0.0,2.4,112
2017-11-12 17:55:04,17.6,-21.4,38.9,0.0,2.3,111
2017-11-12 18:00:04,17.6,-20.8,38.4,0.0,2.4,112
2017-11-12 18:05:04,17.6,-21.7,39.2,0.0,2.4,112
2017-11-12 18:10:04,17.5,-21.3,38.9,0.0,2.3,111
2017-11-12 18:15:04,17.8,-21.6,39.5,0.0,2.3,112
2017-11-12 18:20:04,17.4,-21.6,38.9,0.0,2.3,111
2017-11-12 18:25:04,17.0,-21.3,38.4,0.0,2.3,112
2017-11-12 18:30:04,17.0,-21.6,38.6,0.0,2.3,111
2017-11-12 18:35:04,17.0,-20.9,37.9,0.0,2.3,112
2017-11-12 18:40:04,16.9,-22.2,39.1,0.0,2.3,111
2017-11-12 18:45:04,16.9,-21.6,38.5,0.0,2.3,111
2017-11-12 18:50:04,16.9,-21.6,38.5,0.0,2.3,112
2017-11-12 18:55:04,16.9,-21.0,38.0,0.0,2.3,111
2017-11-12 19:00:04,16.9,-21.0,38.0,0.0,2.3,112
2017-11-12 19:05:04,16.9,-21.9,38.8,0.0,2.3,111
2017-11-12 19:10:04,16.6,-21.1,37.7,0.0,2.3,111
2017-11-12 19:15:04,16.9,-20.5,37.4,0.0,2.3,112
2017-11-12 19:20:04,16.9,-20.7,37.6,0.0,2.3,111
2017-11-12 19:25:05,16.9,-21.2,38.2,0.0,2.3,112
2017-11-12 19:30:05,17.1,-20.7,37.8,0.0,2.3,112
2017-11-12 19:35:05,17.1,-21.4,38.5,0.0,2.3,111
2017-11-12 19:40:05,17.1,-20.7,37.8,0.0,2.3,112
2017-11-12 19:45:05,17.1,-21.3,38.4,0.0,2.3,111
2017-11-12 19:50:05,17.1,-20.7,37.8,0.0,2.3,111
2017-11-12 19:55:05,17.1,-20.2,37.3,0.0,2.3,112
2017-11-12 20:00:05,17.1,-20.5,37.6,0.0,2.3,111
2017-11-12 20:05:05,17.1,-20.3,37.4,0.0,2.3,112
2017-11-12 20:10:05,17.1,-19.0,36.1,0.0,2.3,112
2017-11-12 20:15:05,17.1,-15.6,32.7,0.0,2.3,111
2017-11-12 20:20:05,17.1,-14.7,31.8,0.0,2.3,111
2017-11-12 20:25:05,17.2,-15.7,32.8,0.0,2.3,112
2017-11-12 20:30:05,17.2,-16.8,33.9,0.0,2.3,111
2017-11-12 20:35:05,17.1,-19.2,36.3,0.0,2.3,112
2017-11-12 20:40:05,17.1,-19.5,36.6,0.0,2.3,112
2017-11-12 20:45:05,17.1,-19.8,36.9,0.0,2.3,112
2017-11-12 20:50:05,17.1,-20.1,37.3,0.0,2.3,111
2017-11-12 20:55:05,17.1,-20.9,38.1,0.0,2.3,112
2017-11-12 21:00:05,17.1,-19.9,36.9,0.0,2.3,112
2017-11-12 21:05:05,17.0,-20.7,37.7,0.0,2.3,111
2017-11-12 21:10:05,17.0,-20.8,37.8,0.0,2.3,112
2017-11-12 21:15:05,17.1,-21.1,38.2,0.0,2.3,111
2017-11-12 21:20:05,17.1,-19.9,37.0,0.0,2.3,112
2017-11-12 21:25:05,17.1,-21.2,38.3,0.0,2.3,112
2017-11-12 21:30:05,17.1,-21.3,38.3,0.0,2.3,111
2017-11-12 21:35:05,17.1,-21.0,38.0,0.0,2.3,112
2017-11-12 21:40:05,17.0,-19.8,36.8,0.0,2.3,112
2017-11-12 21:45:05,16.7,-20.0,36.7,0.0,2.3,111
2017-11-12 21:50:05,16.8,-20.7,37.6,0.0,2.3,112
2017-11-12 21:55:05,16.5,-20.2,36.8,0.0,2.3,112
2017-11-12 22:00:05,16.5,-20.5,37.0,0.0,2.3,111
2017-11-12 22:05:05,16.5,-20.0,36.5,0.0,2.3,111
2017-11-12 22:10:05,16.6,-19.9,36.4,0.0,2.3,112
2017-11-12 22:15:05,16.6,-20.0,36.6,0.0,2.3,111
2017-11-12 22:20:05,16.6,-20.0,36.6,0.0,2.3,112
2017-11-12 22:25:05,16.8,-20.2,37.0,0.0,2.3,112
2017-11-12 22:30:05,17.0,-20.3,37.3,0.0,2.3,111
2017-11-12 22:35:05,16.9,-20.2,37.2,0.0,2.3,112
2017-11-12 22:40:05,16.9,-20.5,37.4,0.0,2.3,112
2017-11-12 22:45:05,16.9,-20.6,37.5,0.0,2.3,111
2017-11-12 22:50:05,16.8,-20.3,37.2,0.0,2.3,112
2017-11-12 22:55:05,16.5,-20.3,36.8,0.0,2.3,112
2017-11-12 23:00:05,16.4,-20.2,36.6,0.0,2.3,112
2017-11-12 23:05:05,16.3,-20.2,36.6,0.0,2.3,112
2017-11-12 23:10:05,16.6,-20.3,36.9,0.0,2.3,111
2017-11-12 23:15:05,16.7,-20.3,37.1,0.0,2.3,112
2017-11-12 23:20:05,16.7,-20.3,37.0,0.0,2.3,112
2017-11-12 23:25:05,16.6,-20.3,36.8,0.0,2.3,111
2017-11-12 23:30:05,16.3,-20.2,36.5,0.0,2.3,112
2017-11-12 23:35:05,16.6,-20.3,36.8,0.0,2.3,112
2017-11-12 23:40:05,16.5,-20.3,36.9,0.0,2.3,111
2017-11-12 23:45:05,16.5,-20.4,36.9,0.0,2.3,112
2017-11-12 23:50:05,16.5,-20.5,37.0,0.0,2.3,112
2017-11-12 23:55:05,16.5,-20.6,37.1,0.0,2.3,111
