Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-04-20 00:00:03,19.8,-11.4,31.2,0.0,2.3,112
2015-04-20 00:05:03,19.5,-12.7,32.2,0.0,2.3,111
2015-04-20 00:10:03,18.9,-12.9,31.8,0.0,2.3,112
2015-04-20 00:15:03,18.6,-13.6,32.2,0.0,2.3,112
2015-04-20 00:20:03,18.5,-14.0,32.5,0.0,2.4,111
2015-04-20 00:25:03,17.8,-14.1,31.8,0.0,2.4,112
2015-04-20 00:30:03,18.4,-14.2,32.5,0.0,2.4,111
2015-04-20 00:35:03,18.3,-14.2,32.5,0.0,2.3,111
2015-04-20 00:40:03,18.3,-14.4,32.7,0.0,2.3,112
2015-04-20 00:45:03,18.5,-14.7,33.2,0.0,2.2,111
2015-04-20 00:50:03,18.8,-14.6,33.4,0.0,2.2,111
2015-04-20 00:55:03,18.8,-14.9,33.8,0.0,2.2,112
2015-04-20 01:00:03,18.8,-15.1,33.9,0.0,2.2,112
2015-04-20 01:05:03,18.8,-15.3,34.0,0.0,2.2,111
2015-04-20 01:10:03,18.7,-15.6,34.3,0.0,2.2,112
2015-04-20 01:15:03,18.7,-15.6,34.2,0.0,2.3,111
2015-04-20 01:20:03,18.6,-15.6,34.2,0.0,2.3,112
2015-04-20 01:25:03,18.5,-15.6,34.1,0.0,2.4,112
2015-04-20 01:30:03,18.5,-15.2,33.7,0.0,2.5,111
2015-04-20 01:35:03,18.5,-15.7,34.2,0.0,2.4,112
2015-04-20 01:40:03,18.4,-15.3,33.7,0.0,2.3,111
2015-04-20 01:45:03,18.4,-15.2,33.6,0.0,2.3,112
2015-04-20 01:50:03,18.4,-15.8,34.2,0.0,2.3,112
2015-04-20 01:55:03,18.3,-16.1,34.3,0.0,2.3,111
2015-04-20 02:00:03,18.2,-16.4,34.6,0.0,2.3,111
2015-04-20 02:05:03,18.2,-16.5,34.7,0.0,2.3,112
2015-04-20 02:10:03,18.2,-16.7,34.8,0.0,2.3,112
2015-04-20 02:15:03,18.1,-16.8,34.9,0.0,2.3,112
2015-04-20 02:20:03,18.1,-16.9,35.0,0.0,2.3,111
2015-04-20 02:25:03,18.1,-17.2,35.3,0.0,2.3,112
2015-04-20 02:30:03,18.1,-17.2,35.3,0.0,2.3,111
2015-04-20 02:35:03,18.1,-17.2,35.2,0.0,2.3,111
2015-04-20 02:40:03,18.0,-17.2,35.2,0.0,2.3,112
2015-04-20 02:45:03,18.0,-17.3,35.3,0.0,2.3,111
2015-04-20 02:50:03,17.9,-17.6,35.5,0.0,2.3,111
2015-04-20 02:55:03,17.9,-17.8,35.7,0.0,2.3,112
2015-04-20 03:00:03,17.9,-18.0,35.9,0.0,2.3,111
2015-04-20 03:05:03,17.8,-18.3,36.1,0.0,2.3,112
2015-04-20 03:10:03,17.7,-18.3,36.1,0.0,2.4,112
2015-04-20 03:15:03,17.7,-18.2,35.9,0.0,2.4,111
2015-04-20 03:20:03,17.6,-18.1,35.7,0.0,2.4,112
2015-04-20 03:25:03,17.6,-17.6,35.2,0.0,2.4,111
2015-04-20 03:30:03,17.7,-17.6,35.2,0.0,2.4,112
2015-04-20 03:35:03,17.5,-17.5,34.9,0.0,2.3,111
2015-04-20 03:40:03,17.8,-17.4,35.3,0.0,2.3,111
2015-04-20 03:45:03,17.9,-17.4,35.3,0.0,2.3,112
2015-04-20 03:50:03,17.9,-17.5,35.3,0.0,2.3,111
2015-04-20 03:55:03,17.8,-17.4,35.2,0.0,2.3,111
2015-04-20 04:00:03,17.7,-17.5,35.2,0.0,2.4,111
2015-04-20 04:05:03,17.6,-17.4,35.1,0.0,2.3,112
2015-04-20 04:10:03,17.6,-17.3,34.9,0.0,2.3,111
2015-04-20 04:15:03,17.6,-17.2,34.8,0.0,2.3,112
2015-04-20 04:20:03,17.5,-16.9,34.4,0.0,2.3,111
2015-04-20 04:25:03,17.5,-16.7,34.3,0.0,2.3,111
2015-04-20 04:30:03,17.6,-16.4,34.0,0.0,2.3,112
2015-04-20 04:35:04,17.6,-16.2,33.9,0.0,2.3,111
2015-04-20 04:40:04,17.7,-16.0,33.7,0.0,2.3,112
2015-04-20 04:45:04,17.8,-16.0,33.8,0.0,2.3,111
2015-04-20 04:50:04,17.8,-16.1,33.9,0.0,2.3,111
2015-04-20 04:55:04,17.9,-16.0,34.0,0.0,2.4,112
2015-04-20 05:00:04,18.0,-15.9,33.9,0.1,2.4,111
2015-04-20 05:05:04,18.0,-15.8,33.8,0.3,2.4,112
2015-04-20 05:10:04,18.0,-15.8,33.8,0.5,2.4,111
2015-04-20 05:15:04,18.0,-15.6,33.6,0.9,2.3,112
2015-04-20 05:20:04,18.0,-15.6,33.7,1.8,2.3,111
2015-04-20 05:25:04,18.1,-15.8,33.9,3.4,2.3,112
2015-04-20 05:30:04,18.0,-16.2,34.2,6.3,2.3,111
2015-04-20 05:35:04,17.9,-16.3,34.2,10.6,2.3,111
2015-04-20 05:40:04,17.9,-16.2,34.1,16.0,2.3,112
2015-04-20 05:45:04,17.9,-16.2,34.1,21.4,2.3,111
2015-04-20 05:50:04,17.9,-16.2,34.0,25.6,2.3,112
2015-04-20 05:55:04,17.5,-16.2,33.7,28.2,2.3,111
2015-04-20 06:00:04,17.8,-16.4,34.2,29.7,2.3,112
2015-04-20 06:05:03,17.7,-16.6,34.3,30.6,2.3,66
2015-04-20 06:10:03,17.7,-16.7,34.4,31.0,2.3,112
2015-04-20 06:15:03,17.8,-16.5,34.2,31.4,2.3,111
2015-04-20 06:20:03,17.8,-16.5,34.3,31.6,2.3,112
2015-04-20 06:25:03,18.0,-16.3,34.3,31.8,2.4,111
2015-04-20 06:30:03,18.1,-16.2,34.3,31.9,2.4,112
2015-04-20 06:35:03,18.2,-15.9,34.1,32.0,2.3,111
2015-04-20 06:40:03,18.3,-15.8,34.2,32.0,2.3,111
2015-04-20 06:45:03,18.5,-15.7,34.2,32.1,2.3,112
2015-04-20 06:50:03,18.6,-16.0,34.6,32.1,2.3,112
2015-04-20 06:55:03,18.7,-16.1,34.7,32.1,2.3,111
2015-04-20 07:00:03,18.8,-16.2,34.9,32.2,2.4,112
2015-04-20 07:05:03,18.8,-16.0,34.8,32.2,2.4,111
2015-04-20 07:10:03,18.9,-15.8,34.7,32.2,2.3,112
2015-04-20 07:15:03,19.2,-15.5,34.7,32.2,2.2,111
2015-04-20 07:20:03,19.5,-15.6,35.1,32.2,2.3,111
2015-04-20 07:25:03,19.6,-15.7,35.3,32.2,2.3,112
2015-04-20 07:30:03,19.7,-15.9,35.6,32.3,2.3,111
2015-04-20 07:35:03,19.7,-16.2,35.9,32.3,2.3,112
2015-04-20 07:40:03,19.6,-16.3,36.0,32.3,2.3,111
2015-04-20 07:45:03,19.5,-16.1,35.7,32.3,2.3,112
2015-04-20 07:50:03,19.4,-16.1,35.5,32.3,2.3,112
2015-04-20 07:55:03,19.3,-15.9,35.2,32.3,2.3,111
2015-04-20 08:00:03,19.3,-15.6,34.8,32.3,2.3,112
2015-04-20 08:05:03,19.4,-15.5,34.9,32.3,2.3,112
2015-04-20 08:10:03,19.4,-15.8,35.1,32.3,2.3,111
2015-04-20 08:15:03,19.4,-15.5,34.9,32.3,2.3,112
2015-04-20 08:20:03,19.5,-15.4,34.9,32.3,2.3,111
2015-04-20 08:25:03,19.6,-15.2,34.8,32.3,2.3,112
2015-04-20 08:30:03,19.7,-14.8,34.5,32.3,2.4,111
2015-04-20 08:35:03,19.9,-14.7,34.6,32.3,2.6,112
2015-04-20 08:40:03,20.2,-14.6,34.7,32.4,2.3,111
2015-04-20 08:45:03,20.4,-14.4,34.7,32.4,2.3,112
2015-04-20 08:50:03,20.6,-14.3,34.8,32.4,2.3,111
2015-04-20 08:55:03,20.7,-14.1,34.8,32.4,2.3,112
2015-04-20 09:00:03,20.8,-13.8,34.6,32.4,2.3,111
2015-04-20 09:05:03,21.0,-13.6,34.6,32.4,2.3,112
2015-04-20 09:10:03,21.3,-13.2,34.4,32.4,2.3,112
2015-04-20 09:15:03,21.6,-12.6,34.2,32.4,2.1,111
2015-04-20 09:20:03,22.0,-12.4,34.4,32.4,2.0,112
2015-04-20 09:25:03,22.2,-12.6,34.9,32.4,2.2,111
2015-04-20 09:30:03,22.4,-12.8,35.2,32.4,2.3,111
2015-04-20 09:35:03,22.5,-12.7,35.3,32.4,2.3,112
2015-04-20 09:40:03,22.6,-12.4,35.0,32.4,2.4,111
2015-04-20 09:45:03,22.9,-11.3,34.2,32.4,2.6,111
2015-04-20 09:50:03,23.4,-11.2,34.6,32.5,2.3,112
2015-04-20 09:55:03,24.1,-10.3,34.3,32.5,2.3,112
2015-04-20 10:00:03,24.7,-10.8,35.6,32.5,2.3,112
2015-04-20 10:05:03,25.0,-10.8,35.8,32.5,2.3,112
2015-04-20 10:10:03,25.2,-10.5,35.7,32.5,2.3,111
2015-04-20 10:15:03,25.4,-10.2,35.6,32.5,2.3,112
2015-04-20 10:20:03,25.5,-10.0,35.6,32.5,2.3,112
2015-04-20 10:25:03,25.6,-9.8,35.4,32.5,2.2,112
2015-04-20 10:30:03,25.3,-9.2,34.5,32.5,2.3,112
2015-04-20 10:35:03,26.1,-8.2,34.3,32.5,2.3,111
2015-04-20 10:40:03,26.6,-8.0,34.6,32.6,2.3,112
2015-04-20 10:45:03,26.9,-8.1,35.1,32.6,2.3,111
2015-04-20 10:50:03,27.1,-7.5,34.7,32.6,2.3,112
2015-04-20 10:55:03,27.4,-7.1,34.5,32.6,2.3,112
2015-04-20 11:00:03,27.7,-6.5,34.1,32.6,2.3,111
2015-04-20 11:05:03,28.3,-5.7,34.0,32.6,2.3,111
2015-04-20 11:10:03,28.8,-5.9,34.7,32.6,2.4,112
2015-04-20 11:15:03,29.0,-6.3,35.2,32.6,2.3,111
2015-04-20 11:20:03,28.9,-5.6,34.5,32.6,2.3,112
2015-04-20 11:25:03,29.0,-5.5,34.5,32.6,2.3,111
2015-04-20 11:30:03,29.2,-4.4,33.6,32.6,2.3,111
2015-04-20 11:35:03,29.5,-4.5,34.0,32.6,2.3,112
2015-04-20 11:40:03,29.6,-5.1,34.7,32.6,2.3,111
2015-04-20 11:45:03,29.8,-4.1,33.9,32.6,2.3,112
2015-04-20 11:50:03,30.0,-3.9,33.9,32.6,2.3,111
2015-04-20 11:55:03,30.1,-3.6,33.8,32.6,2.3,112
2015-04-20 12:00:03,30.3,-2.8,33.1,32.6,2.3,112
2015-04-20 12:05:03,30.6,-2.4,33.0,32.6,2.3,111
2015-04-20 12:10:03,30.9,-2.1,33.0,32.6,2.3,112
2015-04-20 12:15:03,31.1,-2.0,33.1,32.6,2.3,112
2015-04-20 12:20:03,31.4,-1.6,33.0,32.6,2.3,111
2015-04-20 12:25:03,31.9,-0.0,31.9,32.6,2.4,112
2015-04-20 12:30:03,32.6,-1.0,33.6,32.6,2.3,112
2015-04-20 12:35:03,32.5,-1.0,33.5,32.6,2.3,111
2015-04-20 12:40:03,32.8,-0.2,32.9,32.6,2.4,112
2015-04-20 12:45:03,33.0,-0.3,33.4,32.6,2.3,111
2015-04-20 12:50:03,33.1,-0.7,33.9,32.6,2.3,112
2015-04-20 12:55:03,32.9,0.9,32.1,32.6,2.4,111
2015-04-20 13:00:03,33.7,1.0,32.7,32.6,2.4,112
2015-04-20 13:05:03,33.7,2.2,31.4,32.6,1.9,111
2015-04-20 13:10:03,35.2,2.3,32.9,32.6,1.3,111
2015-04-20 13:15:03,35.5,0.4,35.1,32.6,1.2,111
2015-04-20 13:20:03,34.5,1.5,33.1,32.6,1.2,112
2015-04-20 13:25:03,34.6,3.1,31.5,32.6,1.4,111
2015-04-20 13:30:03,35.5,3.7,31.9,32.6,1.3,111
2015-04-20 13:35:03,36.6,2.8,33.8,32.6,1.7,112
2015-04-20 13:40:03,36.5,3.7,32.9,32.6,1.8,111
2015-04-20 13:45:03,36.9,4.1,32.8,32.6,1.9,112
2015-04-20 13:50:03,37.0,2.9,34.1,32.6,2.0,111
2015-04-20 13:55:03,36.3,3.5,32.8,32.6,1.9,111
2015-04-20 14:00:03,36.2,4.0,32.2,32.6,1.8,112
2015-04-20 14:05:03,36.6,4.0,32.6,32.6,1.9,111
2015-04-20 14:10:03,36.8,3.5,33.2,32.6,2.0,111
2015-04-20 14:15:03,36.2,3.7,32.5,32.6,2.0,112
2015-04-20 14:20:03,36.8,2.1,34.7,32.6,1.9,111
2015-04-20 14:25:03,35.9,2.6,33.3,32.6,1.8,111
2015-04-20 14:30:03,35.5,4.7,30.8,32.6,1.7,111
2015-04-20 14:35:03,35.7,2.8,32.9,32.6,1.7,112
2015-04-20 14:40:03,35.5,3.9,31.5,32.6,1.6,111
2015-04-20 14:45:03,35.9,3.5,32.4,32.6,1.8,111
2015-04-20 14:50:03,35.8,3.5,32.3,32.6,1.8,111
2015-04-20 14:55:03,35.9,3.1,32.9,32.6,1.8,111
2015-04-20 15:00:03,35.4,3.5,31.9,32.6,1.6,112
2015-04-20 15:05:03,35.7,4.2,31.5,32.6,1.7,111
2015-04-20 15:10:03,35.6,3.2,32.4,32.6,1.7,111
2015-04-20 15:15:03,34.9,2.5,32.4,32.6,1.5,112
2015-04-20 15:20:03,34.2,2.4,31.8,32.6,1.2,111
2015-04-20 15:25:03,34.0,3.6,30.4,32.6,1.2,111
2015-04-20 15:30:03,34.4,3.7,30.7,32.6,1.2,112
2015-04-20 15:35:03,34.4,3.0,31.4,32.6,1.2,111
2015-04-20 15:40:03,34.1,3.0,31.2,32.6,1.2,111
2015-04-20 15:45:03,34.2,4.7,29.6,32.6,1.2,111
2015-04-20 15:50:03,35.4,4.8,30.5,32.6,1.6,112
2015-04-20 15:55:03,36.0,4.8,31.2,32.6,1.8,111
2015-04-20 16:00:03,36.1,3.5,32.6,32.6,1.9,112
2015-04-20 16:05:03,34.6,2.7,32.0,32.6,1.7,111
2015-04-20 16:10:03,34.3,2.7,31.6,32.6,1.3,111
2015-04-20 16:15:03,33.7,3.4,30.3,32.6,1.2,111
2015-04-20 16:20:03,33.8,2.0,31.8,32.6,1.2,112
2015-04-20 16:25:04,33.6,4.1,29.5,32.6,1.4,111
2015-04-20 16:30:04,34.3,3.3,31.1,32.6,1.2,111
2015-04-20 16:35:04,34.0,2.5,31.5,32.6,1.2,111
2015-04-20 16:40:04,33.5,1.1,32.4,32.6,1.3,111
2015-04-20 16:45:04,33.0,1.1,31.9,32.6,1.5,111
2015-04-20 16:50:04,32.8,2.9,29.9,32.6,1.6,111
2015-04-20 16:55:04,33.7,3.7,30.0,32.6,1.3,112
2015-04-20 17:00:04,34.1,3.0,31.0,32.6,1.2,111
2015-04-20 17:05:04,33.8,3.2,30.6,32.6,1.3,112
2015-04-20 17:10:04,33.4,3.3,30.1,32.6,1.6,111
2015-04-20 17:15:04,33.6,4.8,28.8,32.6,1.5,111
2015-04-20 17:20:04,34.0,3.3,30.7,32.6,1.2,112
2015-04-20 17:25:04,33.8,3.4,30.4,32.6,1.3,111
2015-04-20 17:30:04,33.3,2.6,30.7,32.6,1.3,111
2015-04-20 17:35:04,32.8,2.9,30.0,32.6,1.4,111
2015-04-20 17:40:04,32.5,-0.1,32.6,32.6,1.9,111
2015-04-20 17:45:04,31.2,-0.9,32.2,32.5,2.3,112
2015-04-20 17:50:04,30.5,0.2,30.3,32.5,2.3,111
2015-04-20 17:55:04,30.2,0.1,30.1,32.5,2.3,112
2015-04-20 18:00:04,29.9,-0.2,30.1,32.5,2.3,112
2015-04-20 18:05:04,29.7,-0.9,30.6,32.5,2.3,111
2015-04-20 18:10:04,29.4,-1.3,30.8,32.5,2.3,111
2015-04-20 18:15:04,29.1,-1.8,31.0,32.5,2.3,112
2015-04-20 18:20:04,29.1,-1.7,30.8,32.5,2.3,111
2015-04-20 18:25:04,29.0,-1.1,30.1,32.5,2.3,112
2015-04-20 18:30:04,29.1,-1.1,30.2,32.5,2.3,112
2015-04-20 18:35:04,29.2,-1.5,30.7,32.5,2.3,111
2015-04-20 18:40:04,29.3,-1.8,31.1,32.6,2.3,112
2015-04-20 18:45:04,29.4,-2.2,31.6,32.5,2.3,112
2015-04-20 18:50:04,29.4,-3.0,32.4,32.5,2.3,111
2015-04-20 18:55:04,29.4,-3.8,33.2,32.5,2.3,112
2015-04-20 19:00:04,29.2,-4.3,33.5,32.5,2.3,112
2015-04-20 19:05:04,28.9,-4.3,33.2,32.5,2.3,112
2015-04-20 19:10:04,28.5,-4.7,33.2,32.5,2.3,111
2015-04-20 19:15:04,28.1,-5.0,33.1,32.4,2.3,112
2015-04-20 19:20:04,27.5,-5.3,32.9,32.4,2.3,111
2015-04-20 19:25:04,27.1,-6.2,33.2,32.3,2.3,112
2015-04-20 19:30:04,26.7,-7.0,33.7,32.3,2.3,111
2015-04-20 19:35:04,26.3,-8.0,34.3,32.3,2.3,112
2015-04-20 19:40:04,26.2,-8.4,34.6,32.2,2.3,112
2015-04-20 19:45:04,26.0,-8.6,34.7,32.1,2.3,112
2015-04-20 19:50:04,25.9,-8.9,34.8,32.0,2.1,111
2015-04-20 19:55:04,25.6,-9.4,35.0,31.8,2.3,112
2015-04-20 20:00:04,25.4,-9.2,34.7,31.5,2.3,111
2015-04-20 20:05:04,25.1,-9.5,34.7,31.1,2.3,112
2015-04-20 20:10:04,24.9,-9.9,34.8,30.5,2.3,112
2015-04-20 20:15:04,24.6,-10.2,34.8,29.7,2.3,112
2015-04-20 20:20:04,24.3,-10.5,34.8,28.2,2.3,112
2015-04-20 20:25:04,23.9,-10.5,34.4,25.6,2.2,112
2015-04-20 20:30:04,23.8,-10.9,34.7,21.7,2.2,111
2015-04-20 20:35:04,23.7,-10.7,34.5,16.2,2.3,112
2015-04-20 20:40:04,23.6,-11.2,34.9,10.6,2.3,111
2015-04-20 20:45:04,23.5,-11.4,34.8,6.3,2.3,112
2015-04-20 20:50:04,23.3,-11.8,35.1,3.4,2.3,111
2015-04-20 20:55:04,23.1,-11.8,34.9,1.8,2.4,111
2015-04-20 21:00:04,23.1,-11.8,34.9,0.9,2.3,111
2015-04-20 21:05:04,23.0,-11.9,34.8,0.4,2.3,111
2015-04-20 21:10:04,22.9,-12.0,34.9,0.2,2.3,111
2015-04-20 21:15:04,22.8,-12.1,34.9,0.1,2.3,111
2015-04-20 21:20:04,22.6,-12.3,34.9,0.0,2.3,112
2015-04-20 21:25:04,22.5,-12.4,34.9,0.0,2.2,111
2015-04-20 21:30:04,22.4,-12.5,34.9,0.0,2.3,111
2015-04-20 21:35:04,22.3,-12.5,34.8,0.0,2.3,111
2015-04-20 21:40:04,22.3,-12.7,35.0,0.0,2.3,112
2015-04-20 21:45:04,22.3,-12.3,34.6,0.0,2.3,111
2015-04-20 21:50:04,22.2,-12.3,34.5,0.0,2.3,112
2015-04-20 21:55:04,22.1,-12.4,34.5,0.0,2.3,111
2015-04-20 22:00:04,22.1,-13.4,35.5,0.0,2.3,111
2015-04-20 22:05:04,21.9,-14.0,35.9,0.0,2.3,112
2015-04-20 22:10:04,21.7,-14.4,36.1,0.0,2.3,112
2015-04-20 22:15:04,21.7,-14.5,36.2,0.0,2.3,111
2015-04-20 22:20:04,21.6,-14.4,36.1,0.0,2.4,112
2015-04-20 22:25:04,21.5,-14.7,36.1,0.0,2.6,111
2015-04-20 22:30:04,21.3,-14.9,36.2,0.0,2.6,112
2015-04-20 22:35:04,21.3,-14.9,36.2,0.0,2.5,111
2015-04-20 22:40:04,21.1,-15.2,36.3,0.0,2.3,112
2015-04-20 22:45:04,21.0,-15.3,36.3,0.0,2.3,111
2015-04-20 22:50:04,21.1,-15.5,36.6,0.0,2.3,112
2015-04-20 22:55:04,21.1,-15.8,36.8,0.0,2.3,111
2015-04-20 23:00:04,20.9,-15.9,36.8,0.0,2.3,112
2015-04-20 23:05:04,20.8,-16.0,36.8,0.0,2.3,112
2015-04-20 23:10:04,20.7,-16.3,37.1,0.0,2.2,111
2015-04-20 23:15:04,20.7,-16.6,37.3,0.0,2.2,112
2015-04-20 23:20:04,20.7,-16.6,37.3,0.0,2.1,111
2015-04-20 23:25:04,20.7,-16.7,37.4,0.0,2.0,111
2015-04-20 23:30:04,20.6,-16.9,37.5,0.0,1.9,112
2015-04-20 23:35:04,20.5,-17.1,37.7,0.0,1.9,111
2015-04-20 23:40:04,20.5,-17.3,37.8,0.0,1.9,111
2015-04-20 23:45:04,20.4,-17.3,37.7,0.0,1.9,112
2015-04-20 23:50:04,20.4,-17.3,37.7,0.0,1.9,111
2015-04-20 23:55:04,20.4,-17.3,37.6,0.0,1.9,111
