Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-05-31 00:00:03,25.3,-7.2,32.6,0.0,2.2,111
2020-05-31 00:05:06,25.3,-7.2,32.5,0.0,2.3,112
2020-05-31 00:10:06,25.3,-7.2,32.4,0.0,2.3,111
2020-05-31 00:15:06,25.1,-7.2,32.3,0.0,2.3,111
2020-05-31 00:20:06,25.1,-7.2,32.3,0.0,2.3,112
2020-05-31 00:25:06,25.1,-7.2,32.3,0.0,2.3,111
2020-05-31 00:30:06,25.1,-7.2,32.3,0.0,2.3,111
2020-05-31 00:35:06,25.1,-7.1,32.2,0.0,2.3,112
2020-05-31 00:40:06,25.1,-7.2,32.2,0.0,2.3,111
2020-05-31 00:45:06,25.1,-7.2,32.2,0.0,2.3,112
2020-05-31 00:50:06,25.1,-7.0,32.1,0.0,2.3,112
2020-05-31 00:55:06,25.1,-7.1,32.2,0.0,2.3,111
2020-05-31 01:00:06,25.1,-7.1,32.2,0.0,2.3,112
2020-05-31 01:05:06,25.1,-7.1,32.3,0.0,2.3,111
2020-05-31 01:10:06,25.1,-7.1,32.2,0.0,2.3,112
2020-05-31 01:15:06,25.1,-7.3,32.3,0.0,2.3,111
2020-05-31 01:20:06,25.0,-7.3,32.3,0.0,2.3,111
2020-05-31 01:25:06,25.0,-7.4,32.4,0.0,2.3,111
2020-05-31 01:30:06,24.9,-7.3,32.2,0.0,2.3,112
2020-05-31 01:35:06,24.8,-7.4,32.1,0.0,2.3,111
2020-05-31 01:40:06,24.7,-7.3,32.1,0.0,2.3,111
2020-05-31 01:45:06,24.7,-7.3,32.0,0.0,2.3,112
2020-05-31 01:50:06,24.7,-7.4,32.1,0.0,2.3,111
2020-05-31 01:55:06,24.7,-7.2,31.9,0.0,2.3,112
2020-05-31 02:00:06,24.6,-7.3,31.9,0.0,2.3,111
2020-05-31 02:05:06,24.6,-7.2,31.8,0.0,2.3,112
2020-05-31 02:10:06,24.6,-7.3,31.8,0.0,2.3,112
2020-05-31 02:15:06,24.5,-7.4,31.9,0.0,2.3,111
2020-05-31 02:20:06,24.5,-7.4,31.8,0.0,2.3,111
2020-05-31 02:25:06,24.5,-7.4,31.8,0.0,2.3,111
2020-05-31 02:30:06,24.4,-7.4,31.8,0.0,2.3,111
2020-05-31 02:35:06,24.4,-7.4,31.8,0.0,2.3,112
2020-05-31 02:40:06,24.4,-7.6,32.1,0.0,2.3,111
2020-05-31 02:45:06,24.3,-7.6,31.9,0.0,2.3,111
2020-05-31 02:50:06,24.2,-7.5,31.7,0.0,2.3,111
2020-05-31 02:55:06,24.1,-7.6,31.7,0.0,2.3,111
2020-05-31 03:00:06,24.1,-7.5,31.6,0.0,2.3,111
2020-05-31 03:05:06,24.1,-7.6,31.7,0.0,2.3,112
2020-05-31 03:10:06,24.1,-7.6,31.7,0.0,2.3,111
2020-05-31 03:15:06,24.1,-7.4,31.5,0.0,2.3,111
2020-05-31 03:20:06,24.1,-7.7,31.9,0.0,2.3,112
2020-05-31 03:25:06,24.1,-7.7,31.7,0.0,2.3,111
2020-05-31 03:30:06,24.1,-7.7,31.7,0.0,2.3,111
2020-05-31 03:35:06,24.1,-7.7,31.7,0.0,2.3,112
2020-05-31 03:40:06,24.1,-7.5,31.6,0.0,2.3,111
2020-05-31 03:45:06,24.1,-7.6,31.7,0.1,2.3,111
2020-05-31 03:50:06,23.6,-7.6,31.2,0.2,2.2,111
2020-05-31 03:55:06,24.0,-7.5,31.5,0.4,2.2,111
2020-05-31 04:00:06,24.0,-7.5,31.5,0.6,2.2,112
2020-05-31 04:05:06,23.9,-7.5,31.4,1.1,2.3,111
2020-05-31 04:10:06,23.8,-7.5,31.3,1.9,2.3,111
2020-05-31 04:15:06,23.8,-7.4,31.3,3.3,2.3,111
2020-05-31 04:20:06,23.8,-7.4,31.2,5.6,2.3,112
2020-05-31 04:25:06,23.8,-7.5,31.3,8.9,2.3,111
2020-05-31 04:30:06,23.8,-7.6,31.4,13.3,2.3,111
2020-05-31 04:35:06,23.7,-7.6,31.3,18.0,2.3,111
2020-05-31 04:40:06,23.8,-7.5,31.3,22.2,2.3,112
2020-05-31 04:45:06,23.8,-7.7,31.5,25.4,2.3,111
2020-05-31 04:50:06,23.7,-7.7,31.4,27.6,2.3,111
2020-05-31 04:55:06,23.7,-7.7,31.3,29.0,2.3,111
2020-05-31 05:00:06,23.6,-7.8,31.4,30.0,2.3,111
2020-05-31 05:05:06,23.6,-7.8,31.4,30.6,2.3,112
2020-05-31 05:10:06,23.6,-7.7,31.3,31.0,2.3,111
2020-05-31 05:15:06,23.3,-7.5,30.8,31.3,2.3,111
2020-05-31 05:20:06,23.7,-7.7,31.5,31.5,2.3,112
2020-05-31 05:25:06,23.8,-7.8,31.6,31.7,2.3,112
2020-05-31 05:30:06,23.9,-7.7,31.6,31.8,2.3,111
2020-05-31 05:35:06,24.0,-7.5,31.5,31.9,2.3,111
2020-05-31 05:40:06,24.1,-7.6,31.7,31.9,2.2,112
2020-05-31 05:45:06,24.2,-7.6,31.8,32.0,2.2,111
2020-05-31 05:50:06,24.4,-7.4,31.8,32.0,2.3,111
2020-05-31 05:55:06,24.5,-7.3,31.8,32.0,2.3,111
2020-05-31 06:00:06,24.2,-7.2,31.4,32.1,2.3,112
2020-05-31 06:05:03,24.9,-7.3,32.1,32.1,2.3,50
2020-05-31 06:10:03,25.0,-7.1,32.1,32.1,2.3,112
2020-05-31 06:15:03,25.1,-7.4,32.5,32.1,2.3,111
2020-05-31 06:20:03,25.1,-7.4,32.5,32.1,2.3,111
2020-05-31 06:25:03,25.3,-7.2,32.5,32.2,2.3,112
2020-05-31 06:30:03,25.4,-7.2,32.6,32.2,2.3,111
2020-05-31 06:35:03,25.6,-7.2,32.8,32.2,2.3,112
2020-05-31 06:40:03,25.7,-7.1,32.8,32.2,2.3,111
2020-05-31 06:45:03,25.8,-7.3,33.0,32.2,2.3,111
2020-05-31 06:50:03,25.9,-7.1,32.9,32.2,2.3,112
2020-05-31 06:55:03,26.0,-7.2,33.2,32.2,2.3,112
2020-05-31 07:00:03,26.1,-7.1,33.1,32.2,2.3,111
2020-05-31 07:05:03,26.2,-6.7,32.9,32.2,2.2,112
2020-05-31 07:10:03,26.4,-6.7,33.1,32.2,2.0,112
2020-05-31 07:15:03,26.6,-6.7,33.3,32.2,2.2,112
2020-05-31 07:20:03,26.7,-6.3,33.0,32.2,2.3,112
2020-05-31 07:25:03,26.9,-6.5,33.4,32.3,2.3,111
2020-05-31 07:30:03,27.1,-6.0,33.1,32.3,2.3,112
2020-05-31 07:35:03,27.4,-6.3,33.7,32.3,2.3,112
2020-05-31 07:40:03,27.4,-6.0,33.4,32.3,2.3,111
2020-05-31 07:45:03,27.6,-6.2,33.8,32.3,2.3,112
2020-05-31 07:50:03,27.6,-5.9,33.5,32.3,2.3,111
2020-05-31 07:55:03,27.8,-5.6,33.3,32.3,2.3,112
2020-05-31 08:00:03,27.9,-5.6,33.5,32.3,2.3,111
2020-05-31 08:05:03,28.0,-5.6,33.6,32.3,2.3,112
2020-05-31 08:10:03,28.2,-5.5,33.7,32.3,2.3,111
2020-05-31 08:15:03,28.3,-5.5,33.8,32.3,2.3,112
2020-05-31 08:20:03,28.4,-5.3,33.7,32.3,2.3,111
2020-05-31 08:25:03,28.5,-5.4,33.9,32.3,2.3,111
2020-05-31 08:30:03,28.5,-5.6,34.2,32.3,2.3,111
2020-05-31 08:35:03,28.5,-5.3,33.8,32.3,2.3,112
2020-05-31 08:40:03,28.6,-4.8,33.4,32.3,2.3,111
2020-05-31 08:45:03,28.6,-4.4,33.0,32.3,2.3,112
2020-05-31 08:50:03,28.6,-4.6,33.2,32.3,2.3,112
2020-05-31 08:55:03,28.6,-4.5,33.1,32.3,2.3,112
2020-05-31 09:00:03,28.6,-4.4,32.9,32.3,2.3,112
2020-05-31 09:05:03,28.6,-4.2,32.8,32.3,2.3,112
2020-05-31 09:10:03,28.8,-3.7,32.4,32.3,2.3,112
2020-05-31 09:15:03,29.1,-3.1,32.2,32.4,2.3,111
2020-05-31 09:20:03,29.7,-2.8,32.5,32.4,2.3,112
2020-05-31 09:25:03,30.4,-2.7,33.1,32.4,2.3,112
2020-05-31 09:30:03,31.0,-2.8,33.8,32.4,2.3,112
2020-05-31 09:35:03,31.3,-2.5,33.7,32.4,2.3,111
2020-05-31 09:40:03,31.6,-2.0,33.6,32.5,2.3,112
2020-05-31 09:45:03,31.9,-1.8,33.6,32.5,2.3,111
2020-05-31 09:50:03,32.2,-0.8,33.0,32.5,2.3,112
2020-05-31 09:55:03,32.7,-1.2,33.9,32.5,2.3,112
2020-05-31 10:00:03,32.8,-1.4,34.2,32.5,2.3,111
2020-05-31 10:05:03,32.9,-1.0,33.9,32.5,1.7,112
2020-05-31 10:10:03,33.0,-0.9,33.8,32.5,1.8,112
2020-05-31 10:15:03,33.1,0.0,33.1,32.5,1.5,111
2020-05-31 10:20:03,33.6,1.2,32.4,32.5,1.4,111
2020-05-31 10:25:03,34.2,0.4,33.8,32.5,1.2,112
2020-05-31 10:30:03,34.3,0.5,33.8,32.5,1.1,111
2020-05-31 10:35:03,34.3,0.6,33.7,32.5,1.1,111
2020-05-31 10:40:03,34.4,0.8,33.7,32.5,1.2,111
2020-05-31 10:45:03,34.7,2.2,32.5,32.5,1.3,111
2020-05-31 10:50:03,34.9,1.4,33.6,32.5,1.4,111
2020-05-31 10:55:03,35.0,2.2,32.8,32.6,1.5,111
2020-05-31 11:00:03,35.2,1.9,33.2,32.6,1.5,112
2020-05-31 11:05:03,35.2,2.9,32.3,32.6,1.6,111
2020-05-31 11:10:03,35.4,1.7,33.8,32.6,1.7,112
2020-05-31 11:15:03,35.6,3.5,32.1,32.6,1.8,111
2020-05-31 11:20:03,36.0,3.7,32.3,32.6,1.9,111
2020-05-31 11:25:03,36.4,3.3,33.1,32.6,1.9,111
2020-05-31 11:30:03,36.7,3.3,33.5,32.6,2.0,111
2020-05-31 11:35:03,37.0,2.7,34.3,32.6,2.2,112
2020-05-31 11:40:03,36.8,2.4,34.3,32.6,2.1,111
2020-05-31 11:45:03,36.6,4.1,32.5,32.6,2.0,112
2020-05-31 11:50:03,37.3,3.7,33.5,32.6,2.4,111
2020-05-31 11:55:03,37.3,3.1,34.1,32.6,2.4,112
2020-05-31 12:00:03,36.8,3.3,33.5,32.6,2.4,111
2020-05-31 12:05:03,36.9,4.4,32.5,32.6,2.4,112
2020-05-31 12:10:03,37.1,5.0,32.1,32.6,2.4,111
2020-05-31 12:15:03,38.0,5.7,32.3,32.6,2.5,112
2020-05-31 12:20:03,38.4,4.9,33.5,32.6,2.7,111
2020-05-31 12:25:03,38.4,5.7,32.7,32.6,2.8,111
2020-05-31 12:30:03,38.7,6.2,32.5,32.6,2.7,112
2020-05-31 12:35:03,39.2,6.6,32.6,32.6,2.4,111
2020-05-31 12:40:03,39.2,5.6,33.6,32.6,2.4,112
2020-05-31 12:45:03,39.1,6.5,32.6,32.6,2.4,111
2020-05-31 12:50:03,39.1,6.0,33.1,32.6,2.4,112
2020-05-31 12:55:03,39.1,6.6,32.5,32.6,2.4,111
2020-05-31 13:00:03,38.9,6.4,32.5,32.6,2.4,112
2020-05-31 13:05:03,38.7,6.6,32.1,32.6,2.4,111
2020-05-31 13:10:03,38.6,6.7,31.9,32.6,2.4,112
2020-05-31 13:15:03,38.7,7.3,31.4,32.6,2.4,112
2020-05-31 13:20:03,39.0,6.7,32.3,32.6,2.4,111
2020-05-31 13:25:03,38.6,6.6,32.0,32.6,2.4,111
2020-05-31 13:30:03,38.6,8.7,29.8,32.6,2.5,112
2020-05-31 13:35:03,39.1,7.1,32.0,32.6,2.4,111
2020-05-31 13:40:03,39.1,7.2,31.8,32.6,2.4,112
2020-05-31 13:45:03,39.3,8.8,30.5,32.6,2.4,112
2020-05-31 13:50:03,40.0,8.7,31.2,32.6,2.4,111
2020-05-31 13:55:03,40.7,8.9,31.8,32.6,2.4,112
2020-05-31 14:00:03,40.4,9.0,31.3,32.6,2.4,111
2020-05-31 14:05:03,41.2,8.8,32.4,32.6,2.4,112
2020-05-31 14:10:03,41.1,9.8,31.3,32.6,2.4,111
2020-05-31 14:15:03,41.5,9.5,32.0,32.6,2.4,112
2020-05-31 14:20:03,41.8,10.1,31.7,32.6,2.4,111
2020-05-31 14:25:03,42.6,11.7,30.9,32.6,2.4,112
2020-05-31 14:30:03,43.3,10.8,32.5,32.6,2.4,111
2020-05-31 14:35:03,43.0,10.2,32.8,32.6,2.4,112
2020-05-31 14:40:03,42.6,11.2,31.4,32.6,2.4,111
2020-05-31 14:45:03,42.9,11.9,31.0,32.6,2.4,111
2020-05-31 14:50:03,43.4,11.3,32.1,32.6,2.3,111
2020-05-31 14:55:03,43.0,11.9,31.1,32.6,2.4,112
2020-05-31 15:00:03,42.5,11.8,30.7,32.6,2.3,111
2020-05-31 15:05:03,42.7,11.9,30.8,32.6,2.3,111
2020-05-31 15:10:03,43.1,12.9,30.1,32.6,2.3,111
2020-05-31 15:15:03,41.9,7.0,34.9,32.6,2.2,112
2020-05-31 15:20:04,40.1,12.6,27.4,32.6,2.4,111
2020-05-31 15:25:04,41.2,11.7,29.5,32.6,2.4,112
2020-05-31 15:30:04,41.5,12.4,29.1,32.6,2.4,111
2020-05-31 15:35:04,41.9,11.2,30.7,32.6,2.4,111
2020-05-31 15:40:04,41.9,12.2,29.6,32.6,2.4,112
2020-05-31 15:45:04,42.0,10.0,32.1,32.6,2.4,111
2020-05-31 15:50:04,41.1,9.8,31.3,32.6,2.3,111
2020-05-31 15:55:04,39.7,8.2,31.5,32.6,2.4,112
2020-05-31 16:00:04,39.1,10.8,28.3,32.6,2.4,111
2020-05-31 16:05:04,39.4,11.1,28.3,32.6,2.4,111
2020-05-31 16:10:04,40.2,13.0,27.2,32.6,2.4,111
2020-05-31 16:15:04,41.2,13.0,28.3,32.6,2.4,112
2020-05-31 16:20:04,41.5,11.0,30.4,32.6,2.4,111
2020-05-31 16:25:04,41.2,10.1,31.2,32.6,2.4,112
2020-05-31 16:30:04,40.8,10.4,30.4,32.6,2.4,111
2020-05-31 16:35:04,40.2,8.1,32.1,32.6,2.4,112
2020-05-31 16:40:04,38.3,7.2,31.1,32.6,2.4,111
2020-05-31 16:45:04,37.8,9.2,28.5,32.6,2.4,112
2020-05-31 16:50:04,37.5,9.2,28.3,32.6,2.4,111
2020-05-31 16:55:04,38.1,10.1,28.0,32.6,2.4,111
2020-05-31 17:00:04,38.6,7.8,30.8,32.6,2.4,112
2020-05-31 17:05:04,38.1,7.6,30.5,32.6,2.4,111
2020-05-31 17:10:04,38.0,7.8,30.3,32.6,2.4,111
2020-05-31 17:15:04,37.7,7.3,30.5,32.6,2.4,112
2020-05-31 17:20:04,37.5,6.4,31.0,32.6,2.4,112
2020-05-31 17:25:04,36.9,6.0,30.9,32.6,2.6,111
2020-05-31 17:30:04,36.2,6.0,30.2,32.6,2.7,112
2020-05-31 17:35:04,36.0,6.0,30.0,32.6,2.6,111
2020-05-31 17:40:04,35.8,5.1,30.7,32.6,2.4,112
2020-05-31 17:45:04,35.5,4.8,30.7,32.6,2.4,112
2020-05-31 17:50:04,35.2,5.4,29.9,32.6,2.4,111
2020-05-31 17:55:04,35.5,4.7,30.8,32.6,2.4,112
2020-05-31 18:00:04,35.2,4.5,30.8,32.6,2.4,112
2020-05-31 18:05:04,35.0,3.5,31.5,32.6,2.3,111
2020-05-31 18:10:04,34.3,3.5,30.9,32.6,1.9,111
2020-05-31 18:15:04,34.1,3.0,31.1,32.6,1.8,111
2020-05-31 18:20:04,33.8,3.1,30.7,32.6,1.8,112
2020-05-31 18:25:04,33.7,2.4,31.3,32.6,1.7,111
2020-05-31 18:30:04,33.4,1.7,31.7,32.6,1.7,111
2020-05-31 18:35:04,33.2,2.3,30.9,32.6,1.6,111
2020-05-31 18:40:04,33.2,1.3,31.8,32.6,1.5,111
2020-05-31 18:45:04,32.9,1.1,31.8,32.6,1.4,111
2020-05-31 18:50:04,32.7,0.4,32.3,32.6,1.3,112
2020-05-31 18:55:04,32.6,0.6,32.0,32.6,1.2,111
2020-05-31 19:00:04,32.7,0.3,32.4,32.6,1.2,111
2020-05-31 19:05:04,32.6,-0.2,32.8,32.6,1.2,112
2020-05-31 19:10:04,32.6,-0.2,32.8,32.6,1.2,111
2020-05-31 19:15:04,32.7,-0.0,32.7,32.6,1.2,112
2020-05-31 19:20:04,32.0,-1.2,33.1,32.6,1.2,111
2020-05-31 19:25:04,32.3,-0.8,33.2,32.6,1.1,112
2020-05-31 19:30:04,32.2,-1.8,34.0,32.6,1.1,112
2020-05-31 19:35:04,31.9,-1.9,33.7,32.5,1.2,111
2020-05-31 19:40:04,31.5,-2.3,33.9,32.5,1.3,112
2020-05-31 19:45:04,31.4,-2.2,33.6,32.5,1.6,112
2020-05-31 19:50:04,31.2,-2.8,34.0,32.5,1.7,111
2020-05-31 19:55:04,31.0,-2.8,33.8,32.5,1.9,113
2020-05-31 20:00:04,30.9,-3.3,34.1,32.5,2.3,111
2020-05-31 20:05:04,30.7,-3.6,34.3,32.5,2.3,112
2020-05-31 20:10:04,30.4,-3.7,34.1,32.5,2.3,112
2020-05-31 20:15:04,30.2,-4.0,34.3,32.4,2.3,112
2020-05-31 20:20:04,30.0,-4.9,34.9,32.4,2.3,112
2020-05-31 20:25:04,29.6,-5.3,35.0,32.4,2.3,111
2020-05-31 20:30:04,29.3,-5.6,34.9,32.3,2.3,112
2020-05-31 20:35:04,29.0,-6.0,34.9,32.3,2.3,112
2020-05-31 20:40:04,28.5,-6.7,35.2,32.2,2.3,111
2020-05-31 20:45:04,28.2,-6.9,35.1,32.1,2.3,112
2020-05-31 20:50:04,27.9,-7.2,35.1,31.9,2.3,112
2020-05-31 20:55:04,27.5,-7.4,35.0,31.6,2.3,111
2020-05-31 21:00:04,27.2,-7.3,34.5,31.4,2.3,111
2020-05-31 21:05:04,27.0,-7.4,34.4,31.1,2.3,112
2020-05-31 21:10:04,26.2,-7.6,33.8,30.6,2.3,111
2020-05-31 21:15:04,26.5,-7.6,34.2,29.9,2.3,112
2020-05-31 21:20:04,26.4,-7.6,34.0,28.9,2.3,111
2020-05-31 21:25:04,26.3,-7.4,33.7,27.3,2.3,111
2020-05-31 21:30:04,26.2,-7.5,33.7,24.9,2.3,111
2020-05-31 21:35:04,26.1,-7.5,33.6,21.5,2.3,111
2020-05-31 21:40:04,26.1,-7.3,33.4,17.1,2.3,112
2020-05-31 21:45:04,26.0,-7.6,33.6,12.5,2.4,111
2020-05-31 21:50:04,25.9,-7.7,33.5,8.5,2.3,111
2020-05-31 21:55:04,25.8,-7.7,33.5,5.5,2.3,111
2020-05-31 22:00:04,25.7,-7.6,33.3,3.4,2.3,112
2020-05-31 22:05:04,25.6,-7.8,33.4,2.1,2.3,111
2020-05-31 22:10:04,25.4,-7.9,33.3,1.3,2.2,111
2020-05-31 22:15:04,25.3,-8.0,33.3,0.8,2.2,112
2020-05-31 22:20:04,25.3,-8.1,33.4,0.5,2.1,112
2020-05-31 22:25:04,25.4,-8.1,33.5,0.3,2.1,111
2020-05-31 22:30:04,25.3,-8.2,33.5,0.2,2.1,112
2020-05-31 22:35:04,25.3,-8.2,33.5,0.2,2.2,112
2020-05-31 22:40:04,25.2,-8.3,33.5,0.1,2.3,111
2020-05-31 22:45:04,25.2,-8.4,33.5,0.1,2.3,112
2020-05-31 22:50:04,25.2,-8.4,33.6,0.1,2.3,112
2020-05-31 22:55:04,25.2,-8.3,33.5,0.1,2.3,112
2020-05-31 23:00:04,25.2,-8.3,33.5,0.1,2.3,112
2020-05-31 23:05:04,25.1,-8.3,33.4,0.1,2.3,111
2020-05-31 23:10:04,25.0,-8.3,33.3,0.1,2.3,112
2020-05-31 23:15:04,24.8,-8.2,33.1,0.1,2.3,112
2020-05-31 23:20:04,24.8,-8.3,33.1,0.1,2.3,111
2020-05-31 23:25:04,24.8,-8.4,33.2,0.1,2.3,112
2020-05-31 23:30:04,24.8,-8.3,33.1,0.1,2.3,112
2020-05-31 23:35:04,24.8,-8.3,33.1,0.1,2.3,112
2020-05-31 23:40:04,24.8,-8.3,33.0,0.1,2.3,111
2020-05-31 23:45:04,24.8,-8.4,33.1,0.1,2.3,112
2020-05-31 23:50:04,24.8,-8.3,33.1,0.1,2.3,112
2020-05-31 23:55:04,24.8,-8.3,33.1,0.1,2.3,112
