Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-03-02 00:00:06,15.4,-21.4,36.7,0.0,-9.5,112
2021-03-02 00:05:06,15.3,-21.7,37.0,0.0,-9.6,112
2021-03-02 00:10:06,15.3,-21.7,37.0,0.0,-9.6,111
2021-03-02 00:15:06,15.2,-22.0,37.2,0.0,-9.7,112
2021-03-02 00:20:06,15.2,-21.6,36.9,0.0,-9.6,111
2021-03-02 00:25:06,15.3,-21.7,37.0,0.0,-9.6,111
2021-03-02 00:30:06,15.3,-21.9,37.2,0.0,-9.6,112
2021-03-02 00:35:06,15.2,-21.7,36.9,0.0,-9.6,111
2021-03-02 00:40:06,15.2,-21.5,36.7,0.0,-9.6,112
2021-03-02 00:45:06,15.2,-21.4,36.7,0.0,-9.6,111
2021-03-02 00:50:06,15.2,-21.7,36.9,0.0,-9.6,112
2021-03-02 00:55:06,15.1,-21.6,36.8,0.0,-9.6,111
2021-03-02 01:00:06,15.2,-21.4,36.6,0.0,-9.7,112
2021-03-02 01:05:06,15.2,-21.0,36.2,0.1,-9.6,111
2021-03-02 01:10:06,15.2,-20.8,35.9,0.1,-9.6,112
2021-03-02 01:15:06,15.1,-21.0,36.1,0.1,-9.6,112
2021-03-02 01:20:06,15.1,-20.1,35.2,0.1,-9.6,111
2021-03-02 01:25:06,15.2,-19.1,34.3,0.1,-9.6,112
2021-03-02 01:30:06,15.2,-17.1,32.4,0.1,-9.7,112
2021-03-02 01:35:06,15.3,-17.6,32.8,0.1,-9.7,111
2021-03-02 01:40:06,15.3,-17.1,32.5,0.1,-9.7,112
2021-03-02 01:45:06,15.4,-18.2,33.6,0.1,-9.7,111
2021-03-02 01:50:06,15.4,-18.5,33.9,0.1,-9.7,112
2021-03-02 01:55:06,15.4,-18.3,33.6,0.1,-9.7,111
2021-03-02 02:00:06,15.4,-18.6,33.9,0.1,-9.8,112
2021-03-02 02:05:06,15.4,-19.3,34.7,0.2,-9.7,111
2021-03-02 02:10:06,15.4,-18.8,34.1,0.1,-9.7,112
2021-03-02 02:15:06,15.3,-19.2,34.6,0.2,-9.8,112
2021-03-02 02:20:06,15.3,-19.0,34.4,0.2,-9.8,111
2021-03-02 02:25:06,15.3,-18.8,34.1,0.2,-9.8,112
2021-03-02 02:30:06,15.3,-18.9,34.2,0.2,-9.8,111
2021-03-02 02:35:06,15.3,-17.4,32.7,0.2,-9.8,112
2021-03-02 02:40:06,15.4,-17.6,33.0,0.2,-9.8,111
2021-03-02 02:45:06,15.4,-16.9,32.3,0.2,-9.9,112
2021-03-02 02:50:06,15.4,-15.5,30.9,0.2,-9.8,111
2021-03-02 02:55:06,15.4,-16.3,31.7,0.2,-9.9,112
2021-03-02 03:00:06,15.5,-18.1,33.5,0.2,-9.9,111
2021-03-02 03:05:06,15.4,-18.8,34.2,0.2,-10.0,112
2021-03-02 03:10:06,15.4,-15.8,31.1,0.2,-10.0,112
2021-03-02 03:15:06,15.4,-14.4,29.8,0.2,-9.9,111
2021-03-02 03:20:06,15.5,-16.6,32.1,0.2,-10.0,112
2021-03-02 03:25:06,15.5,-17.0,32.5,0.2,-10.0,112
2021-03-02 03:30:06,15.5,-16.4,31.8,0.2,-10.0,111
2021-03-02 03:35:06,15.5,-18.4,33.9,0.2,-10.0,112
2021-03-02 03:40:06,15.4,-19.9,35.3,0.2,-9.9,112
2021-03-02 03:45:06,15.4,-19.6,35.0,0.2,-9.9,111
2021-03-02 03:50:06,15.5,-20.3,35.8,0.2,-9.9,112
2021-03-02 03:55:06,15.5,-20.5,36.0,0.2,-9.9,112
2021-03-02 04:00:06,15.5,-20.7,36.2,0.2,-10.0,112
2021-03-02 04:05:06,15.5,-20.5,36.0,0.3,-10.0,112
2021-03-02 04:10:06,15.5,-20.3,35.8,0.3,-9.9,112
2021-03-02 04:15:06,15.6,-20.2,35.8,0.3,-10.0,111
2021-03-02 04:20:06,15.5,-20.1,35.6,0.2,-10.0,112
2021-03-02 04:25:06,15.5,-20.6,36.1,0.3,-10.1,111
2021-03-02 04:30:06,15.5,-19.9,35.5,0.2,-10.0,112
2021-03-02 04:35:06,15.6,-20.0,35.6,0.2,-10.0,111
2021-03-02 04:40:06,15.6,-19.7,35.2,0.2,-10.0,112
2021-03-02 04:45:06,15.5,-19.8,35.3,0.2,-10.1,111
2021-03-02 04:50:06,15.6,-18.5,34.0,0.2,-10.0,112
2021-03-02 04:55:06,15.6,-15.6,31.2,0.2,-10.1,111
2021-03-02 05:00:06,15.7,-13.0,28.7,0.1,-10.1,112
2021-03-02 05:05:06,15.8,-11.3,27.1,0.1,-10.2,111
2021-03-02 05:10:06,15.8,-12.3,28.1,0.1,-10.3,112
2021-03-02 05:15:06,15.8,-12.1,27.9,0.1,-10.2,111
2021-03-02 05:20:06,15.9,-7.5,23.4,0.1,-10.2,112
2021-03-02 05:25:06,16.0,-7.2,23.2,0.1,-10.2,111
2021-03-02 05:30:06,16.1,-8.4,24.5,0.1,-10.2,112
2021-03-02 05:35:06,16.0,-7.1,23.1,0.0,-10.2,111
2021-03-02 05:40:06,16.0,-5.3,21.3,0.0,-10.2,112
2021-03-02 05:45:06,14.6,-4.6,19.2,0.0,-10.1,112
2021-03-02 05:50:06,12.5,-3.7,16.2,0.1,-10.3,111
2021-03-02 05:55:06,11.7,-3.9,15.6,0.2,-10.4,112
2021-03-02 06:00:06,11.5,-2.9,14.4,0.3,-10.3,112
2021-03-02 06:05:06,11.4,-2.2,13.6,0.8,-10.2,41
2021-03-02 06:10:06,11.4,-2.3,13.8,1.4,-10.3,111
2021-03-02 06:15:06,11.4,-1.7,13.2,3.0,-10.2,112
2021-03-02 06:20:06,11.5,-1.2,12.6,5.9,-10.3,112
2021-03-02 06:25:06,11.4,-1.3,12.7,10.6,-10.3,111
2021-03-02 06:30:06,11.5,-0.7,12.1,16.0,-10.2,112
2021-03-02 06:35:06,11.6,-1.1,12.6,21.0,-10.3,112
2021-03-02 06:40:06,11.6,-1.1,12.7,24.9,-10.3,112
2021-03-02 06:45:06,11.6,-1.2,12.7,27.4,-10.4,112
2021-03-02 06:50:06,11.5,-1.8,13.3,29.1,-10.4,111
2021-03-02 06:55:06,11.5,-2.6,14.1,30.1,-10.4,112
2021-03-02 07:00:06,11.5,-2.7,14.1,30.6,-10.5,112
2021-03-02 07:05:06,11.4,-2.9,14.4,31.0,-10.5,112
2021-03-02 07:10:06,11.4,-2.9,14.3,31.3,-10.5,112
2021-03-02 07:15:06,11.4,-3.2,14.7,31.5,-10.5,112
2021-03-02 07:20:06,11.4,-3.4,14.8,31.6,-10.5,112
2021-03-02 07:25:06,11.5,-4.4,15.9,31.8,-10.5,111
2021-03-02 07:30:06,11.5,-4.2,15.7,31.9,-10.5,112
2021-03-02 07:35:06,11.5,-3.9,15.4,31.9,-10.5,112
2021-03-02 07:40:06,11.5,-4.6,16.2,32.0,-10.5,112
2021-03-02 07:45:06,11.6,-4.9,16.4,32.0,-10.5,111
2021-03-02 07:50:06,11.6,-5.0,16.5,32.1,-10.5,111
2021-03-02 07:55:06,11.6,-4.0,15.6,32.1,-10.5,112
2021-03-02 08:00:06,11.7,-5.0,16.7,32.2,-10.6,112
2021-03-02 08:05:06,11.7,-4.4,16.2,32.2,-10.6,112
2021-03-02 08:10:06,11.9,-5.2,17.1,32.3,-10.6,111
2021-03-02 08:15:06,11.9,-5.1,17.0,32.3,-10.7,112
2021-03-02 08:20:06,12.0,-5.3,17.3,32.3,-10.8,112
2021-03-02 08:25:06,12.0,-6.0,18.0,32.3,-10.7,112
2021-03-02 08:30:06,12.3,-5.1,17.3,32.3,-10.7,111
2021-03-02 08:35:06,12.3,-5.1,17.4,32.3,-10.6,112
2021-03-02 08:40:06,12.3,-4.4,16.6,32.3,-10.6,111
2021-03-02 08:45:06,12.3,-3.5,15.8,32.4,-10.6,112
2021-03-02 08:50:06,12.4,-5.0,17.4,32.3,-10.5,112
2021-03-02 08:55:06,12.5,-3.5,16.0,32.4,-10.5,111
2021-03-02 09:00:06,12.6,-4.0,16.6,32.4,-10.5,112
2021-03-02 09:05:06,12.8,-4.7,17.5,32.4,-10.3,112
2021-03-02 09:10:06,13.0,-4.8,17.9,32.4,-10.1,112
2021-03-02 09:15:06,14.9,-6.7,21.6,32.4,-10.3,111
2021-03-02 09:20:06,16.7,-9.6,26.3,32.4,-10.4,112
2021-03-02 09:25:06,17.4,-7.3,24.7,32.4,-10.2,112
2021-03-02 09:30:06,17.5,-6.8,24.3,32.4,-10.4,111
2021-03-02 09:35:06,17.8,-10.0,27.8,32.5,-10.2,112
2021-03-02 09:40:06,18.1,-11.0,29.0,32.4,-10.3,111
2021-03-02 09:45:06,18.2,-12.9,31.1,32.4,-10.3,112
2021-03-02 09:50:06,18.2,-13.6,31.7,32.5,-10.3,111
2021-03-02 09:55:06,18.2,-13.4,31.6,32.5,-10.3,112
2021-03-02 10:00:06,18.4,-11.3,29.7,32.5,-10.4,112
2021-03-02 10:05:06,18.7,-14.6,33.3,32.5,-10.5,112
2021-03-02 10:10:06,18.8,-16.7,35.6,32.5,-11.1,111
2021-03-02 10:15:06,18.8,-15.1,33.9,32.5,-11.1,111
2021-03-02 10:20:06,19.2,-15.3,34.5,32.5,-11.9,112
2021-03-02 10:25:06,19.4,-16.9,36.3,32.5,-12.0,111
2021-03-02 10:30:06,19.5,-16.4,35.9,32.5,-11.9,112
2021-03-02 10:35:06,19.8,-15.8,35.6,32.5,-12.0,111
2021-03-02 10:40:06,20.2,-15.2,35.4,32.5,-11.8,112
2021-03-02 10:45:06,20.7,-14.9,35.6,32.5,-11.4,112
2021-03-02 10:50:06,21.0,-15.1,36.0,32.5,-11.1,111
2021-03-02 10:55:06,21.1,-14.9,36.0,32.5,-11.0,112
2021-03-02 11:00:06,21.2,-14.2,35.4,32.5,-10.9,111
2021-03-02 11:05:06,21.6,-13.5,35.1,32.5,-10.6,111
2021-03-02 11:10:06,21.9,-13.4,35.3,32.5,-10.4,112
2021-03-02 11:15:06,22.3,-12.4,34.7,32.5,-10.2,111
2021-03-02 11:20:06,22.8,-13.3,36.1,32.6,-9.9,112
2021-03-02 11:25:06,22.8,-12.5,35.3,32.6,-9.8,111
2021-03-02 11:30:06,23.2,-12.3,35.5,32.6,-9.6,111
2021-03-02 11:35:06,23.5,-11.9,35.4,32.6,-9.5,112
2021-03-02 11:40:06,23.8,-12.2,35.9,32.6,-9.9,111
2021-03-02 11:45:06,23.9,-11.1,35.1,32.6,-10.0,112
2021-03-02 11:50:06,24.5,-10.5,35.0,32.6,-10.0,112
2021-03-02 11:55:06,24.9,-10.9,35.8,32.6,-10.0,111
2021-03-02 12:00:06,24.9,-10.4,35.3,32.6,-10.0,112
2021-03-02 12:05:06,25.3,-9.3,34.5,32.6,-10.0,111
2021-03-02 12:10:06,25.6,-9.7,35.3,32.6,-10.1,112
2021-03-02 12:15:06,25.5,-9.3,34.8,32.6,-10.1,112
2021-03-02 12:20:06,25.8,-9.0,34.8,32.6,-10.0,112
2021-03-02 12:25:06,25.9,-8.8,34.7,32.6,-10.0,111
2021-03-02 12:30:06,26.0,-8.6,34.6,32.6,-10.0,112
2021-03-02 12:35:06,26.2,-8.3,34.4,32.6,-10.0,111
2021-03-02 12:40:06,26.3,-8.1,34.4,32.6,-10.0,112
2021-03-02 12:45:06,26.5,-7.1,33.6,32.6,-10.1,111
2021-03-02 12:50:06,26.9,-6.5,33.4,32.6,-10.0,112
2021-03-02 12:55:06,27.4,-6.3,33.8,32.6,-10.0,112
2021-03-02 13:00:06,27.1,-6.2,33.3,32.6,-10.0,111
2021-03-02 13:05:06,27.7,-5.6,33.3,32.6,-9.8,111
2021-03-02 13:10:06,27.8,-6.2,34.0,32.6,-9.9,112
2021-03-02 13:15:06,27.6,-6.1,33.7,32.6,-9.8,111
2021-03-02 13:20:06,27.4,-6.0,33.5,32.6,-9.9,112
2021-03-02 13:25:06,27.3,-5.4,32.7,32.6,-10.0,111
2021-03-02 13:30:06,27.4,-4.8,32.2,32.6,-9.9,112
2021-03-02 13:35:06,27.6,-4.9,32.6,32.6,-9.8,111
2021-03-02 13:40:06,27.7,-5.1,32.9,32.6,-9.9,112
2021-03-02 13:45:06,27.8,-5.1,32.9,32.6,-10.0,111
2021-03-02 13:50:06,27.9,-5.1,32.9,32.6,-10.1,112
2021-03-02 13:55:06,28.0,-4.0,32.0,32.6,-10.0,112
2021-03-02 14:00:06,28.4,-4.8,33.2,32.6,-10.0,111
2021-03-02 14:05:06,28.4,-4.0,32.4,32.6,-9.9,111
2021-03-02 14:10:06,28.5,-4.1,32.6,32.6,-10.0,112
2021-03-02 14:15:06,28.7,-3.7,32.4,32.6,-10.1,112
2021-03-02 14:20:06,29.1,-3.4,32.5,32.6,-10.2,111
2021-03-02 14:25:06,29.4,-4.3,33.7,32.6,-10.0,112
2021-03-02 14:30:06,29.3,-4.5,33.7,32.6,-10.0,112
2021-03-02 14:35:06,28.9,-4.6,33.5,32.6,-10.1,112
2021-03-02 14:40:06,28.7,-4.0,32.6,32.6,-10.2,111
2021-03-02 14:45:06,28.8,-4.7,33.5,32.6,-10.1,112
2021-03-02 14:50:06,28.4,-5.1,33.5,32.6,-10.2,112
2021-03-02 14:55:06,27.9,-5.2,33.1,32.6,-10.0,111
2021-03-02 15:00:06,27.8,-4.5,32.2,32.6,-10.0,111
2021-03-02 15:05:06,27.9,-4.5,32.4,32.6,-9.9,112
2021-03-02 15:10:06,28.0,-4.1,32.1,32.6,-9.9,112
2021-03-02 15:15:06,28.3,-4.4,32.8,32.6,-10.2,111
2021-03-02 15:20:06,28.4,-5.1,33.5,32.6,-10.3,112
2021-03-02 15:25:06,27.8,-5.6,33.5,32.6,-10.1,112
2021-03-02 15:30:06,27.6,-5.8,33.4,32.6,-10.0,111
2021-03-02 15:35:06,27.2,-6.2,33.4,32.6,-10.1,112
2021-03-02 15:40:06,26.9,-6.2,33.0,32.6,-9.8,111
2021-03-02 15:45:06,26.6,-6.3,33.0,32.6,-9.9,112
2021-03-02 15:50:06,26.5,-6.2,32.7,32.6,-10.0,111
2021-03-02 15:55:06,26.5,-5.6,32.2,32.6,-10.0,111
2021-03-02 16:00:06,26.4,-6.8,33.3,32.6,-10.0,111
2021-03-02 16:05:06,26.2,-7.0,33.3,32.5,-10.1,112
2021-03-02 16:10:06,25.4,-8.1,33.5,32.5,-10.0,111
2021-03-02 16:15:06,25.2,-9.4,34.6,32.5,-10.1,112
2021-03-02 16:20:06,24.7,-8.2,32.8,32.5,-10.0,111
2021-03-02 16:25:06,24.5,-7.3,31.8,32.5,-10.1,112
2021-03-02 16:30:06,24.6,-7.1,31.7,32.5,-10.0,111
2021-03-02 16:35:06,24.5,-7.8,32.3,32.5,-10.0,112
2021-03-02 16:40:06,24.2,-8.6,32.8,32.5,-10.0,112
2021-03-02 16:45:06,23.9,-8.9,32.8,32.5,-10.0,112
2021-03-02 16:50:06,23.6,-9.8,33.4,32.4,-10.0,111
2021-03-02 16:55:06,23.2,-11.1,34.3,32.4,-10.0,112
2021-03-02 17:00:06,22.7,-11.7,34.3,32.3,-10.0,111
2021-03-02 17:05:07,22.1,-12.2,34.3,32.2,-9.8,111
2021-03-02 17:10:07,21.6,-12.5,34.1,32.1,-9.5,111
2021-03-02 17:15:07,21.2,-13.0,34.2,32.0,-9.8,112
2021-03-02 17:20:07,20.9,-13.2,34.1,32.0,-10.0,112
2021-03-02 17:25:07,20.8,-13.3,34.1,31.8,-10.1,111
2021-03-02 17:30:07,20.6,-13.5,34.1,31.5,-10.3,112
2021-03-02 17:35:07,20.3,-13.7,34.0,31.2,-10.5,112
2021-03-02 17:40:07,20.1,-13.8,34.0,30.9,-10.6,111
2021-03-02 17:45:07,20.0,-14.0,34.0,30.4,-10.8,111
2021-03-02 17:50:07,20.0,-14.0,34.0,29.8,-10.9,112
2021-03-02 17:55:07,19.9,-14.1,33.9,28.6,-11.0,111
2021-03-02 18:00:07,19.8,-13.8,33.6,26.6,-11.0,112
2021-03-02 18:05:07,19.8,-14.0,33.8,23.3,-11.1,111
2021-03-02 18:10:07,19.7,-13.5,33.2,17.7,-11.2,112
2021-03-02 18:15:07,19.7,-13.1,32.8,10.9,-11.2,112
2021-03-02 18:20:07,19.7,-13.5,33.2,5.7,-11.2,111
2021-03-02 18:25:07,19.6,-13.0,32.5,2.7,-11.3,112
2021-03-02 18:30:07,19.5,-12.8,32.3,1.2,-11.4,112
2021-03-02 18:35:07,19.4,-13.0,32.4,0.5,-11.5,111
2021-03-02 18:40:07,19.3,-13.5,32.8,0.2,-11.6,112
2021-03-02 18:45:07,19.2,-13.5,32.7,0.0,-11.7,111
2021-03-02 18:50:07,19.1,-13.2,32.3,0.0,-11.8,112
2021-03-02 18:55:07,19.1,-12.8,31.9,0.0,-11.8,112
2021-03-02 19:00:07,19.1,-12.8,31.9,0.0,-11.9,111
2021-03-02 19:05:07,19.1,-12.5,31.6,0.0,-11.9,112
2021-03-02 19:10:07,19.1,-11.6,30.7,0.0,-11.9,111
2021-03-02 19:15:07,19.1,-11.1,30.2,0.0,-12.0,111
2021-03-02 19:20:07,19.1,-11.7,30.8,0.0,-12.0,112
2021-03-02 19:25:07,19.1,-11.9,31.0,0.0,-12.0,111
2021-03-02 19:30:07,19.1,-11.8,30.9,0.0,-12.0,111
2021-03-02 19:35:07,19.1,-11.3,30.4,0.0,-12.0,111
2021-03-02 19:40:07,19.1,-10.2,29.2,0.0,-12.0,112
2021-03-02 19:45:07,19.1,-8.5,27.6,0.0,-12.0,111
2021-03-02 19:50:07,19.1,-6.3,25.4,0.0,-12.0,112
2021-03-02 19:55:07,19.1,-5.4,24.5,0.0,-11.9,111
2021-03-02 20:00:07,19.2,-5.6,24.8,0.0,-11.8,112
2021-03-02 20:05:07,19.3,-6.8,26.1,0.0,-11.8,111
2021-03-02 20:10:07,19.3,-7.8,27.1,0.0,-11.8,111
2021-03-02 20:15:07,19.3,-8.6,27.9,0.0,-11.8,112
2021-03-02 20:20:07,19.1,-8.6,27.8,0.0,-12.0,112
2021-03-02 20:25:07,19.1,-9.0,28.1,0.0,-12.0,111
2021-03-02 20:30:07,19.0,-8.8,27.9,0.0,-12.0,112
2021-03-02 20:35:07,19.1,-8.9,28.0,0.0,-12.0,112
2021-03-02 20:40:07,19.1,-9.0,28.1,0.0,-12.1,111
2021-03-02 20:45:07,19.1,-9.3,28.3,0.0,-12.0,112
2021-03-02 20:50:07,19.0,-9.6,28.6,0.0,-12.1,112
2021-03-02 20:55:07,19.0,-9.7,28.7,0.0,-12.1,112
2021-03-02 21:00:07,19.0,-9.4,28.4,0.0,-12.1,111
2021-03-02 21:05:07,19.0,-9.5,28.5,0.0,-12.2,112
2021-03-02 21:10:07,19.0,-9.5,28.5,0.0,-12.1,112
2021-03-02 21:15:07,19.0,-8.7,27.7,0.0,-12.2,112
2021-03-02 21:20:07,19.0,-7.2,26.1,0.0,-12.2,111
2021-03-02 21:25:07,19.0,-6.1,25.0,0.0,-12.2,111
2021-03-02 21:30:07,18.9,-5.6,24.6,0.0,-12.2,112
2021-03-02 21:35:07,18.9,-5.2,24.2,0.0,-12.2,111
2021-03-02 21:40:07,19.0,-5.3,24.3,0.0,-12.2,112
2021-03-02 21:45:07,19.0,-5.5,24.5,0.0,-12.2,111
2021-03-02 21:50:07,19.0,-5.4,24.4,0.0,-12.2,112
2021-03-02 21:55:07,19.1,-6.1,25.1,0.0,-12.2,112
2021-03-02 22:00:07,19.1,-7.0,26.1,0.0,-12.2,111
2021-03-02 22:05:07,19.0,-7.2,26.3,0.0,-12.2,112
2021-03-02 22:10:07,19.0,-6.8,25.8,0.0,-12.2,111
2021-03-02 22:15:07,18.9,-5.4,24.3,0.0,-12.3,112
2021-03-02 22:20:07,19.0,-5.0,24.0,0.0,-12.3,111
2021-03-02 22:25:07,19.1,-7.4,26.5,0.0,-12.2,112
2021-03-02 22:30:07,19.2,-8.9,28.1,0.0,-12.2,112
2021-03-02 22:35:07,19.2,-9.6,28.8,0.0,-12.2,111
2021-03-02 22:40:07,18.8,-9.4,28.1,0.0,-12.3,112
2021-03-02 22:45:07,19.1,-9.6,28.7,0.0,-12.3,112
2021-03-02 22:50:07,18.9,-9.5,28.5,0.0,-12.4,112
2021-03-02 22:55:07,18.8,-9.1,27.9,0.0,-12.5,111
2021-03-02 23:00:07,18.8,-6.2,25.1,0.0,-12.5,112
2021-03-02 23:05:07,19.0,-4.9,23.9,0.0,-12.4,111
2021-03-02 23:10:07,19.1,-3.3,22.3,0.0,-12.4,112
2021-03-02 23:15:07,19.1,-3.5,22.6,0.0,-12.3,112
2021-03-02 23:20:07,19.2,-1.8,21.0,0.0,-12.3,111
2021-03-02 23:25:07,17.0,-0.2,17.1,0.0,-13.0,112
2021-03-02 23:30:07,15.3,-1.6,16.9,0.0,-13.4,111
2021-03-02 23:35:07,14.9,-2.3,17.2,0.0,-13.1,112
2021-03-02 23:40:07,14.6,-3.3,17.9,0.0,-12.2,111
2021-03-02 23:45:07,14.5,-3.2,17.7,0.0,-11.7,112
2021-03-02 23:50:07,14.4,-3.4,17.8,0.0,-11.5,112
2021-03-02 23:55:07,14.4,-1.9,16.3,0.0,-11.4,112
