Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-03-03 00:00:03,15.6,-22.3,38.0,0.0,2.4,112
2020-03-03 00:05:03,15.6,-22.6,38.1,0.0,2.4,111
2020-03-03 00:10:03,15.5,-22.2,37.8,0.0,2.4,112
2020-03-03 00:15:03,15.5,-21.8,37.3,0.0,2.4,112
2020-03-03 00:20:03,15.2,-22.0,37.2,0.0,2.4,111
2020-03-03 00:25:03,15.5,-21.6,37.1,0.0,2.4,112
2020-03-03 00:30:03,15.5,-21.7,37.3,0.0,2.4,112
2020-03-03 00:35:03,15.5,-21.7,37.1,0.0,2.3,111
2020-03-03 00:40:03,15.4,-21.7,37.1,0.0,2.4,112
2020-03-03 00:45:03,15.4,-21.5,36.9,0.0,2.4,111
2020-03-03 00:50:03,15.4,-21.4,36.8,0.0,2.4,112
2020-03-03 00:55:03,15.4,-21.5,36.8,0.0,2.4,111
2020-03-03 01:00:03,15.4,-21.5,36.9,0.0,2.4,111
2020-03-03 01:05:03,15.4,-21.7,37.0,0.0,2.3,112
2020-03-03 01:10:03,15.3,-21.8,37.1,0.0,2.3,112
2020-03-03 01:15:03,15.4,-21.7,37.1,0.0,2.2,111
2020-03-03 01:20:03,15.4,-21.3,36.7,0.0,2.2,112
2020-03-03 01:25:03,15.4,-21.2,36.6,0.0,2.3,111
2020-03-03 01:30:03,15.4,-21.3,36.7,0.0,2.3,112
2020-03-03 01:35:03,15.4,-21.5,36.9,0.0,2.3,111
2020-03-03 01:40:03,15.4,-21.5,36.9,0.0,2.3,112
2020-03-03 01:45:03,15.3,-21.7,37.1,0.0,2.4,111
2020-03-03 01:50:03,15.4,-21.7,37.0,0.0,2.3,112
2020-03-03 01:55:03,15.4,-21.6,36.9,0.0,2.3,111
2020-03-03 02:00:03,15.4,-21.4,36.7,0.0,2.2,112
2020-03-03 02:05:03,15.3,-21.4,36.7,0.0,2.2,111
2020-03-03 02:10:03,15.4,-21.4,36.7,0.0,2.2,112
2020-03-03 02:15:03,15.4,-21.5,36.8,0.0,2.2,111
2020-03-03 02:20:03,15.4,-21.3,36.7,0.0,2.2,112
2020-03-03 02:25:03,15.4,-21.5,36.9,0.0,2.2,111
2020-03-03 02:30:03,15.4,-20.8,36.3,0.0,2.2,112
2020-03-03 02:35:03,15.4,-21.3,36.7,0.0,2.2,111
2020-03-03 02:40:03,15.3,-20.8,36.1,0.0,2.2,111
2020-03-03 02:45:03,15.3,-20.5,35.8,0.0,2.3,112
2020-03-03 02:50:03,15.4,-20.4,35.8,0.0,2.4,112
2020-03-03 02:55:03,15.5,-20.4,35.9,0.0,2.4,111
2020-03-03 03:00:03,15.6,-20.6,36.2,0.0,2.4,112
2020-03-03 03:05:03,15.7,-20.5,36.1,0.0,2.4,111
2020-03-03 03:10:03,15.7,-20.0,35.8,0.0,2.4,112
2020-03-03 03:15:03,15.8,-19.9,35.7,0.0,2.5,112
2020-03-03 03:20:03,15.9,-19.9,35.7,0.0,2.4,111
2020-03-03 03:25:03,15.9,-19.3,35.2,0.0,2.4,112
2020-03-03 03:30:03,15.9,-19.6,35.4,0.0,2.4,111
2020-03-03 03:35:03,15.9,-19.4,35.3,0.0,2.4,112
2020-03-03 03:40:03,15.9,-19.4,35.3,0.0,2.3,111
2020-03-03 03:45:03,16.0,-20.1,36.1,0.0,2.3,112
2020-03-03 03:50:03,15.9,-20.3,36.2,0.0,2.4,112
2020-03-03 03:55:03,15.8,-20.3,36.0,0.0,2.4,111
2020-03-03 04:00:03,15.8,-19.8,35.5,0.0,2.4,112
2020-03-03 04:05:03,15.7,-19.9,35.6,0.0,2.4,112
2020-03-03 04:10:03,15.7,-20.1,35.8,0.0,2.4,111
2020-03-03 04:15:03,15.7,-19.8,35.5,0.0,2.4,112
2020-03-03 04:20:03,15.7,-20.2,35.8,0.0,2.4,111
2020-03-03 04:25:03,15.7,-20.2,35.9,0.0,2.4,112
2020-03-03 04:30:03,15.6,-19.7,35.4,0.0,2.4,111
2020-03-03 04:35:04,15.9,-19.7,35.6,0.0,2.4,111
2020-03-03 04:40:04,15.6,-20.0,35.7,0.0,2.4,112
2020-03-03 04:45:04,15.6,-20.5,36.1,0.0,2.3,112
2020-03-03 04:50:04,15.6,-19.9,35.5,0.0,2.1,112
2020-03-03 04:55:04,15.4,-20.1,35.5,0.0,2.1,111
2020-03-03 05:00:04,15.4,-19.5,34.9,0.0,2.1,112
2020-03-03 05:05:04,15.4,-19.2,34.6,0.0,2.2,112
2020-03-03 05:10:04,15.5,-19.2,34.7,0.0,2.3,111
2020-03-03 05:15:04,15.6,-19.4,35.0,0.0,2.4,112
2020-03-03 05:20:04,15.7,-19.6,35.4,0.0,2.4,112
2020-03-03 05:25:04,15.8,-20.1,36.0,0.0,2.4,111
2020-03-03 05:30:04,15.9,-20.1,36.0,0.0,2.4,112
2020-03-03 05:35:04,16.0,-19.7,35.7,0.0,2.3,112
2020-03-03 05:40:04,16.1,-20.0,36.1,0.0,2.3,111
2020-03-03 05:45:04,16.1,-19.6,35.7,0.0,2.3,112
2020-03-03 05:50:04,16.1,-19.9,36.0,0.0,2.3,112
2020-03-03 05:55:04,16.1,-20.0,36.1,0.2,2.3,111
2020-03-03 06:00:04,16.1,-19.8,35.9,0.4,2.3,111
2020-03-03 06:05:05,16.1,-19.2,35.3,1.1,2.4,51
2020-03-03 06:10:05,16.1,-19.4,35.5,2.0,2.4,112
2020-03-03 06:15:05,16.1,-19.4,35.5,4.3,2.4,112
2020-03-03 06:20:05,16.0,-19.3,35.4,8.7,2.4,112
2020-03-03 06:25:05,16.0,-19.4,35.4,14.8,2.4,111
2020-03-03 06:30:05,15.9,-19.5,35.4,20.7,2.4,112
2020-03-03 06:35:05,15.8,-19.8,35.6,25.1,2.4,111
2020-03-03 06:40:05,15.7,-19.4,35.2,27.9,2.4,111
2020-03-03 06:45:05,15.6,-19.5,35.2,29.5,2.4,112
2020-03-03 06:50:05,15.7,-19.9,35.6,30.4,2.4,111
2020-03-03 06:55:05,15.8,-20.3,36.0,31.0,2.4,112
2020-03-03 07:00:05,15.8,-20.4,36.2,31.4,2.4,111
2020-03-03 07:05:05,15.7,-20.3,36.0,31.6,2.3,112
2020-03-03 07:10:05,15.7,-19.8,35.5,31.8,2.3,112
2020-03-03 07:15:05,15.7,-18.6,34.3,32.0,2.3,112
2020-03-03 07:20:05,15.8,-17.4,33.3,32.1,2.3,111
2020-03-03 07:25:05,16.0,-17.9,33.9,32.1,2.4,111
2020-03-03 07:30:05,16.0,-18.0,34.1,32.1,2.4,112
2020-03-03 07:35:05,16.2,-18.0,34.2,32.2,2.4,112
2020-03-03 07:40:05,16.3,-18.3,34.7,32.2,2.4,111
2020-03-03 07:45:05,16.3,-18.1,34.4,32.2,2.4,112
2020-03-03 07:50:05,16.3,-18.6,34.9,32.2,2.4,112
2020-03-03 07:55:05,16.3,-18.5,34.8,32.2,2.4,111
2020-03-03 08:00:05,16.3,-18.2,34.5,32.2,2.4,112
2020-03-03 08:05:05,16.3,-18.3,34.6,32.3,2.3,112
2020-03-03 08:10:05,16.4,-18.6,35.0,32.3,2.3,112
2020-03-03 08:15:05,16.5,-17.8,34.3,32.3,2.3,111
2020-03-03 08:20:05,16.7,-17.2,33.9,32.3,2.3,111
2020-03-03 08:25:05,16.8,-17.8,34.6,32.3,2.3,112
2020-03-03 08:30:05,16.9,-16.6,33.6,32.4,2.3,112
2020-03-03 08:35:05,17.0,-16.9,33.9,32.4,2.3,111
2020-03-03 08:40:05,17.0,-15.8,32.9,32.4,2.3,112
2020-03-03 08:45:05,17.1,-15.7,32.8,32.4,2.3,111
2020-03-03 08:50:05,17.2,-16.6,33.8,32.4,2.3,112
2020-03-03 08:55:05,17.2,-18.4,35.6,32.3,2.3,111
2020-03-03 09:00:05,17.1,-18.9,36.0,32.3,2.3,111
2020-03-03 09:05:05,17.1,-18.0,35.1,32.4,2.3,112
2020-03-03 09:10:05,17.1,-18.0,35.1,32.4,2.3,111
2020-03-03 09:15:05,17.2,-17.3,34.5,32.4,2.3,112
2020-03-03 09:20:05,17.4,-16.1,33.6,32.4,2.3,112
2020-03-03 09:25:05,17.6,-15.9,33.5,32.4,2.3,111
2020-03-03 09:30:05,17.7,-16.1,33.8,32.4,2.3,111
2020-03-03 09:35:05,17.7,-16.7,34.5,32.4,2.3,112
2020-03-03 09:40:05,17.9,-17.2,35.1,32.4,2.3,111
2020-03-03 09:45:05,18.0,-18.0,36.0,32.4,2.3,112
2020-03-03 09:50:05,18.1,-19.1,37.2,32.4,2.3,111
2020-03-03 09:55:05,18.2,-19.7,37.9,32.4,2.3,112
2020-03-03 10:00:05,18.2,-18.5,36.7,32.4,2.3,112
2020-03-03 10:05:05,18.7,-18.0,36.7,32.5,2.3,111
2020-03-03 10:10:05,19.5,-17.6,37.0,32.5,2.3,112
2020-03-03 10:15:05,20.0,-16.4,36.4,32.5,2.2,111
2020-03-03 10:20:05,20.2,-14.4,34.6,32.5,2.3,111
2020-03-03 10:25:05,20.7,-13.4,34.1,32.5,2.4,112
2020-03-03 10:30:05,21.2,-16.2,37.4,32.5,2.3,111
2020-03-03 10:35:05,21.1,-15.1,36.3,32.5,2.3,112
2020-03-03 10:40:05,20.9,-13.5,34.4,32.5,2.3,111
2020-03-03 10:45:05,20.7,-13.0,33.6,32.5,2.3,111
2020-03-03 10:50:05,20.8,-10.7,31.5,32.6,2.3,112
2020-03-03 10:55:05,21.4,-11.4,32.8,32.6,2.3,112
2020-03-03 11:00:05,21.6,-11.4,33.0,32.5,2.3,111
2020-03-03 11:05:05,21.4,-11.4,32.8,32.6,2.3,112
2020-03-03 11:10:05,21.6,-12.1,33.6,32.6,2.3,111
2020-03-03 11:15:05,21.6,-10.4,32.0,32.6,2.2,112
2020-03-03 11:20:05,21.7,-8.4,30.1,32.6,2.1,111
2020-03-03 11:25:05,22.0,-6.8,28.9,32.6,1.9,112
2020-03-03 11:30:05,22.1,-5.7,27.8,32.6,1.9,112
2020-03-03 11:35:05,22.2,-5.0,27.2,32.6,1.8,111
2020-03-03 11:40:05,22.1,-3.4,25.4,32.6,1.9,112
2020-03-03 11:45:05,22.0,-2.7,24.7,32.5,1.8,112
2020-03-03 11:50:05,21.8,-2.3,24.1,32.5,1.8,112
2020-03-03 11:55:05,21.8,-2.5,24.3,32.6,1.8,111
2020-03-03 12:00:05,21.6,-2.5,24.2,32.5,2.0,112
2020-03-03 12:05:05,21.3,-2.6,23.8,32.5,2.3,112
2020-03-03 12:10:05,21.2,-2.9,24.2,32.5,2.3,112
2020-03-03 12:15:05,21.3,-3.7,25.0,32.5,2.3,112
2020-03-03 12:20:05,21.3,-5.3,26.6,32.5,2.3,112
2020-03-03 12:25:05,21.5,-7.7,29.2,32.6,2.3,111
2020-03-03 12:30:05,21.8,-5.2,27.0,32.6,2.3,112
2020-03-03 12:35:05,21.9,-2.6,24.5,32.5,2.0,112
2020-03-03 12:40:05,21.9,-3.4,25.3,32.5,1.9,112
2020-03-03 12:45:05,21.7,0.0,21.7,32.5,2.3,111
2020-03-03 12:50:05,20.4,1.7,18.7,32.5,2.3,112
2020-03-03 12:55:05,20.0,-1.0,21.0,32.5,2.3,112
2020-03-03 13:00:05,21.3,-1.1,22.4,32.5,2.3,111
2020-03-03 13:05:05,21.0,1.4,19.7,32.6,2.3,111
2020-03-03 13:10:05,20.1,0.5,19.6,32.5,2.3,112
2020-03-03 13:15:05,21.4,-0.1,21.4,32.5,2.3,112
2020-03-03 13:20:05,21.6,-0.4,22.0,32.5,2.3,111
2020-03-03 13:25:05,21.4,-0.1,21.5,32.5,2.3,112
2020-03-03 13:30:05,21.4,-1.0,22.4,32.5,2.3,112
2020-03-03 13:35:05,21.9,-2.7,24.6,32.6,2.2,111
2020-03-03 13:40:05,22.6,-1.0,23.7,32.6,2.0,111
2020-03-03 13:45:05,22.8,-4.4,27.2,32.5,2.3,112
2020-03-03 13:50:05,22.5,-3.4,25.9,32.5,2.1,112
2020-03-03 13:55:05,22.0,-1.4,23.4,32.5,1.9,111
2020-03-03 14:00:05,21.6,-2.9,24.5,32.5,2.2,112
2020-03-03 14:05:05,21.5,-6.3,27.8,32.5,2.3,112
2020-03-03 14:10:05,21.5,-2.3,23.8,32.5,2.3,111
2020-03-03 14:15:05,21.8,-0.5,22.2,32.5,2.2,112
2020-03-03 14:20:05,21.7,-1.3,22.9,32.5,2.1,111
2020-03-03 14:25:05,21.7,-2.0,23.7,32.5,2.2,112
2020-03-03 14:30:05,21.8,-0.6,22.4,32.5,2.2,112
2020-03-03 14:35:05,21.6,0.7,20.8,32.5,2.1,111
2020-03-03 14:40:05,21.8,-0.6,22.4,32.5,1.9,112
2020-03-03 14:45:05,21.8,-1.9,23.8,32.5,2.0,112
2020-03-03 14:50:05,21.7,-1.3,23.1,32.5,2.1,111
2020-03-03 14:55:05,21.7,-0.5,22.2,32.5,2.3,112
2020-03-03 15:00:05,21.8,-0.8,22.5,32.5,2.3,112
2020-03-03 15:05:05,21.7,-1.0,22.7,32.6,2.2,111
2020-03-03 15:10:05,22.8,-8.6,31.4,32.6,2.0,112
2020-03-03 15:15:05,24.0,-8.7,32.7,32.6,2.4,112
2020-03-03 15:20:05,24.8,-9.1,33.9,32.6,2.3,111
2020-03-03 15:25:05,24.5,-9.7,34.2,32.5,2.3,112
2020-03-03 15:30:05,24.6,-10.7,35.3,32.6,2.3,112
2020-03-03 15:35:05,23.9,-4.7,28.7,32.5,2.4,111
2020-03-03 15:40:05,23.6,1.0,22.6,32.6,2.5,112
2020-03-03 15:45:05,24.4,-9.0,33.3,32.6,2.3,111
2020-03-03 15:50:05,24.0,-10.9,34.9,32.6,2.3,112
2020-03-03 15:55:05,24.1,-10.8,34.9,32.6,2.3,112
2020-03-03 16:00:05,24.0,-11.4,35.3,32.6,2.3,111
2020-03-03 16:05:05,23.7,-13.6,37.3,32.5,2.3,111
2020-03-03 16:10:05,22.6,-17.0,39.6,32.4,2.4,112
2020-03-03 16:15:05,21.6,-15.6,37.1,32.4,2.0,111
2020-03-03 16:20:05,21.4,-11.8,33.2,32.6,2.3,111
2020-03-03 16:25:05,22.1,-12.5,34.6,32.6,2.0,112
2020-03-03 16:30:05,22.5,-12.8,35.3,32.6,2.1,111
2020-03-03 16:35:05,22.7,-13.7,36.5,32.6,2.3,111
2020-03-03 16:40:05,22.7,-14.2,36.9,32.6,2.3,112
2020-03-03 16:45:05,22.6,-16.0,38.5,32.4,2.2,111
2020-03-03 16:50:05,21.7,-18.0,39.7,32.2,2.0,112
2020-03-03 16:55:05,20.9,-17.6,38.5,32.2,2.3,111
2020-03-03 17:00:05,20.6,-16.8,37.4,32.2,2.3,111
2020-03-03 17:05:05,20.4,-16.7,37.0,32.2,2.3,112
2020-03-03 17:10:05,20.1,-17.1,37.3,32.2,2.4,111
2020-03-03 17:15:05,20.0,-17.4,37.4,32.1,2.6,112
2020-03-03 17:20:05,19.9,-17.6,37.4,32.1,2.4,111
2020-03-03 17:25:05,19.8,-17.4,37.1,32.2,2.3,111
2020-03-03 17:30:05,19.8,-17.3,37.1,32.2,2.3,111
2020-03-03 17:35:05,19.7,-17.4,37.1,32.0,2.3,112
2020-03-03 17:40:05,19.6,-17.0,36.6,31.6,2.3,111
2020-03-03 17:45:05,19.4,-14.5,33.9,30.9,2.3,111
2020-03-03 17:50:05,19.3,-8.9,28.2,30.4,2.2,112
2020-03-03 17:55:05,19.2,-8.4,27.6,30.2,2.2,112
2020-03-03 18:00:05,19.1,-15.6,34.7,29.0,2.2,111
2020-03-03 18:05:05,19.0,-17.1,36.1,26.7,2.2,112
2020-03-03 18:10:05,18.9,-17.0,35.9,22.6,2.2,112
2020-03-03 18:15:06,18.8,-17.1,35.8,16.9,2.3,111
2020-03-03 18:20:06,18.6,-17.4,36.0,10.9,2.4,111
2020-03-03 18:25:06,18.5,-17.9,36.4,6.2,2.4,112
2020-03-03 18:30:06,18.5,-18.0,36.5,3.1,2.3,112
2020-03-03 18:35:06,18.4,-18.2,36.7,1.5,2.3,112
2020-03-03 18:40:06,18.4,-18.2,36.6,0.8,2.3,112
2020-03-03 18:45:06,18.4,-18.5,36.9,0.4,2.3,111
2020-03-03 18:50:06,18.3,-18.3,36.6,0.2,2.3,112
2020-03-03 18:55:06,18.3,-18.8,37.1,0.1,2.3,111
2020-03-03 19:00:06,18.0,-19.0,37.0,0.1,2.3,111
2020-03-03 19:05:06,18.0,-19.1,37.1,0.1,2.3,112
2020-03-03 19:10:06,18.0,-19.0,37.0,0.1,2.3,111
2020-03-03 19:15:06,18.0,-18.7,36.7,0.1,2.3,112
2020-03-03 19:20:06,18.0,-18.5,36.5,0.1,2.3,112
2020-03-03 19:25:06,17.9,-18.6,36.5,0.1,2.3,111
2020-03-03 19:30:06,17.9,-18.3,36.2,0.1,2.3,112
2020-03-03 19:35:06,17.8,-19.0,36.8,0.1,2.3,112
2020-03-03 19:40:06,17.7,-19.2,36.8,0.1,2.3,111
2020-03-03 19:45:06,17.6,-19.2,36.8,0.1,2.3,112
2020-03-03 19:50:06,17.5,-19.1,36.6,0.1,2.3,112
2020-03-03 19:55:06,17.5,-19.1,36.6,0.1,2.3,111
2020-03-03 20:00:06,17.5,-19.2,36.7,0.1,2.3,112
2020-03-03 20:05:06,17.4,-19.4,36.9,0.1,2.3,111
2020-03-03 20:10:06,17.4,-19.3,36.7,0.1,2.3,111
2020-03-03 20:15:06,17.5,-19.2,36.7,0.1,2.3,112
2020-03-03 20:20:06,17.3,-19.2,36.5,0.1,2.3,111
2020-03-03 20:25:06,17.0,-19.1,36.1,0.1,2.3,112
2020-03-03 20:30:06,16.9,-19.0,36.0,0.1,2.3,112
2020-03-03 20:35:06,16.8,-19.2,36.1,0.1,2.3,111
2020-03-03 20:40:06,16.7,-19.4,36.1,0.1,2.3,111
2020-03-03 20:45:06,16.6,-19.4,36.0,0.1,2.3,112
2020-03-03 20:50:06,16.5,-19.3,35.7,0.1,2.3,111
2020-03-03 20:55:06,16.4,-19.1,35.6,0.1,2.3,112
2020-03-03 21:00:06,16.4,-19.0,35.4,0.1,2.3,111
2020-03-03 21:05:06,16.8,-18.8,35.6,0.1,2.3,112
2020-03-03 21:10:06,17.0,-18.8,35.8,0.1,2.3,111
2020-03-03 21:15:06,17.0,-19.0,36.0,0.1,2.3,112
2020-03-03 21:20:06,17.0,-18.8,35.9,0.1,2.3,112
2020-03-03 21:25:06,17.0,-19.1,36.1,0.1,2.3,111
2020-03-03 21:30:06,17.0,-19.3,36.3,0.1,2.3,112
2020-03-03 21:35:06,17.0,-19.3,36.3,0.1,2.3,111
2020-03-03 21:40:06,17.0,-19.2,36.2,0.1,2.3,112
2020-03-03 21:45:06,16.8,-19.5,36.2,0.1,2.3,111
2020-03-03 21:50:06,16.6,-19.5,36.1,0.1,2.3,112
2020-03-03 21:55:06,16.6,-18.8,35.4,0.1,2.3,111
2020-03-03 22:00:06,16.7,-18.8,35.4,0.1,2.3,112
2020-03-03 22:05:06,16.7,-18.9,35.5,0.1,2.3,112
2020-03-03 22:10:06,16.6,-17.8,34.4,0.1,2.3,111
2020-03-03 22:15:06,16.5,-17.1,33.6,0.1,2.3,112
2020-03-03 22:20:06,16.5,-16.9,33.4,0.1,2.3,111
2020-03-03 22:25:06,16.6,-17.1,33.7,0.1,2.3,112
2020-03-03 22:30:06,16.7,-16.6,33.3,0.1,2.3,111
2020-03-03 22:35:06,16.7,-15.6,32.3,0.1,2.3,111
2020-03-03 22:40:06,16.8,-15.4,32.2,0.1,2.3,112
2020-03-03 22:45:06,16.7,-15.4,32.1,0.1,2.3,112
2020-03-03 22:50:06,16.8,-15.1,31.9,0.1,2.3,111
2020-03-03 22:55:06,16.9,-14.6,31.5,0.1,2.4,112
2020-03-03 23:00:06,16.9,-14.5,31.5,0.1,2.4,111
2020-03-03 23:05:06,16.8,-15.1,32.0,0.1,2.4,111
2020-03-03 23:10:06,16.7,-16.0,32.7,0.1,2.4,112
2020-03-03 23:15:06,16.6,-16.9,33.6,0.1,2.4,111
2020-03-03 23:20:06,16.6,-17.6,34.2,0.1,2.5,112
2020-03-03 23:25:06,16.6,-18.6,35.2,0.1,2.5,112
2020-03-03 23:30:06,16.5,-18.4,34.8,0.1,2.5,111
2020-03-03 23:35:06,16.4,-17.7,34.0,0.1,2.4,112
2020-03-03 23:40:06,16.4,-16.8,33.2,0.1,2.4,111
2020-03-03 23:45:06,16.5,-14.9,31.4,0.1,2.5,112
2020-03-03 23:50:06,16.6,-13.8,30.4,0.0,2.5,112
2020-03-03 23:55:06,16.7,-12.2,28.9,0.0,2.4,111
