Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-04-08 00:01:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 00:06:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 00:11:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 00:16:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 00:21:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 00:26:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 00:31:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 00:36:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 00:41:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 00:46:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 00:51:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 00:56:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 01:01:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 01:06:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 01:11:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 01:16:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 01:21:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 01:26:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 01:31:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 01:36:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 01:41:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 01:46:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 01:51:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 01:56:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 02:01:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 02:06:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 02:11:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 02:16:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 02:21:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 02:26:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 02:31:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 02:36:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 02:41:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 02:46:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 02:51:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 02:56:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 03:01:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 03:06:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 03:11:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 03:16:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 03:21:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 03:26:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 03:31:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 03:36:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 03:41:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 03:46:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 03:51:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 03:56:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 04:01:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 04:06:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 04:11:23,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 04:16:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 04:21:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 04:26:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 04:31:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 04:36:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 04:41:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 04:46:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 04:51:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 04:56:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 05:01:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 05:06:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 05:11:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 05:16:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 05:21:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 05:26:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 05:31:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 05:36:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 05:41:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 05:46:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 05:51:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 05:56:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 06:01:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 06:06:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 06:11:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 06:16:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 06:21:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 06:26:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 06:31:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 06:36:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 06:41:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 06:46:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 06:51:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 06:56:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 07:01:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 07:06:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 07:11:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 07:16:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 07:21:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 07:26:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 07:31:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 07:36:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 07:41:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 07:46:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 07:51:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 07:56:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 08:01:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 08:06:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 08:11:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 08:16:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 08:21:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 08:26:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 08:31:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 08:36:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 08:41:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 08:46:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 08:51:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 08:56:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 09:01:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 09:06:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 09:11:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 09:16:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 09:21:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 09:26:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 09:31:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 09:36:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 09:41:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 09:46:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 09:51:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 09:56:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 10:01:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 10:06:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 10:11:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 10:16:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 10:21:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 10:26:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 10:31:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 10:36:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 10:41:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 10:46:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 10:51:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 10:56:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 11:01:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 11:06:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 11:11:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 11:16:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 11:21:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 11:26:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 11:31:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 11:36:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 11:41:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 11:46:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 11:51:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 11:56:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 12:01:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 12:06:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 12:11:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 12:16:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 12:21:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 12:26:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 12:31:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 12:36:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 12:41:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 12:46:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 12:51:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 12:56:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 13:01:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 13:06:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 13:11:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 13:16:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 13:21:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 13:26:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 13:31:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 13:36:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 13:41:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 13:46:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 13:51:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 13:56:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 14:01:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 14:06:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 14:11:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 14:16:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 14:21:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 14:26:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 14:31:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 14:36:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 14:41:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 14:46:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 14:51:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 14:56:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 15:01:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 15:06:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 15:11:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 15:16:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 15:21:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 15:26:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 15:31:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 15:36:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 15:41:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 15:46:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 15:51:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 15:56:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 16:01:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 16:06:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 16:11:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 16:16:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 16:21:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 16:26:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 16:31:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 16:36:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 16:41:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 16:46:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 16:51:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 16:56:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 17:01:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 17:06:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 17:11:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 17:16:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 17:21:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 17:26:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 17:31:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 17:36:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 17:41:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 17:46:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 17:51:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 17:56:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 18:01:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 18:06:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 18:11:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 18:16:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 18:21:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 18:26:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 18:31:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 18:36:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 18:41:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 18:46:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 18:51:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 18:56:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 19:01:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 19:06:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 19:11:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 19:16:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 19:21:24,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 19:26:25,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 19:31:25,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 19:36:25,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 19:41:25,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 19:46:25,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 19:51:25,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 19:56:25,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 20:01:25,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 20:06:25,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 20:11:25,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 20:16:25,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 20:21:25,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 20:26:25,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 20:31:25,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 20:36:25,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 20:41:25,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 20:46:25,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 20:51:25,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 20:56:25,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 21:01:25,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 21:06:25,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 21:11:25,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 21:16:25,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 21:21:25,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 21:26:25,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 21:31:25,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 21:36:25,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 21:41:25,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 21:46:25,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 21:51:25,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 21:56:25,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 22:01:25,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 22:06:25,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 22:11:25,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 22:16:25,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 22:21:25,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 22:26:25,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 22:31:25,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 22:36:25,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 22:41:25,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 22:46:25,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 22:51:25,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 22:56:25,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 23:01:25,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 23:06:25,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 23:11:25,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 23:16:25,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 23:21:25,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 23:26:25,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 23:31:25,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 23:36:25,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 23:41:25,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 23:46:25,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 23:51:25,15.5,-6.8,22.3,32.5,1.7,0
2013-04-08 23:56:25,15.5,-6.8,22.3,32.5,1.7,0
