Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-11-21 00:01:08,17.7,-13.3,31.0,1.2,2.3,111
2010-11-21 00:06:08,17.7,-15.1,32.8,1.5,2.3,112
2010-11-21 00:11:08,17.7,-14.2,31.9,1.3,2.3,112
2010-11-21 00:16:08,17.7,-10.4,28.1,0.9,2.3,111
2010-11-21 00:21:08,17.8,-7.8,25.6,0.7,2.3,112
2010-11-21 00:26:08,18.0,-10.5,28.5,0.8,2.3,111
2010-11-21 00:31:08,18.0,-8.7,26.7,0.8,2.3,112
2010-11-21 00:36:08,18.0,-6.5,24.5,0.8,2.3,112
2010-11-21 00:41:08,18.0,-6.0,24.0,0.8,2.3,111
2010-11-21 00:46:08,18.0,-4.4,22.3,0.9,2.3,112
2010-11-21 00:51:08,17.9,-5.2,23.1,0.8,2.3,111
2010-11-21 00:56:08,16.9,-2.6,19.5,0.7,2.3,112
2010-11-21 01:01:22,14.3,-0.1,14.4,0.5,2.3,112
2010-11-21 01:06:22,13.5,0.6,12.9,0.3,2.3,111
2010-11-21 01:11:22,13.2,0.6,12.6,0.3,2.4,111
2010-11-21 01:16:22,13.1,0.8,12.3,0.3,2.4,111
2010-11-21 01:21:22,13.1,1.0,12.0,0.3,2.4,111
2010-11-21 01:26:22,13.0,0.8,12.2,0.3,2.4,111
2010-11-21 01:31:22,13.0,0.6,12.4,0.3,2.4,112
2010-11-21 01:36:22,13.0,0.6,12.4,0.4,2.4,111
2010-11-21 01:41:22,13.0,0.6,12.4,0.4,2.4,111
2010-11-21 01:46:22,13.0,0.6,12.4,0.3,2.4,111
2010-11-21 01:51:22,13.0,0.9,12.1,0.3,2.4,111
2010-11-21 01:56:22,13.0,0.8,12.2,0.3,2.4,111
2010-11-21 02:01:22,13.0,0.7,12.3,0.3,2.4,112
2010-11-21 02:06:22,13.0,0.9,12.1,0.3,2.3,110
2010-11-21 02:11:22,12.8,0.9,11.9,0.3,2.3,111
2010-11-21 02:16:22,13.0,0.6,12.4,0.3,2.3,112
2010-11-21 02:21:22,13.0,0.3,12.7,0.3,2.3,111
2010-11-21 02:26:22,13.0,0.9,12.1,0.2,2.3,111
2010-11-21 02:31:22,13.0,0.5,12.5,0.2,2.3,111
2010-11-21 02:36:22,13.0,0.3,12.7,0.3,2.3,111
2010-11-21 02:41:22,13.0,-1.2,14.2,0.4,2.3,112
2010-11-21 02:46:22,13.0,-0.5,13.5,0.4,2.3,112
2010-11-21 02:51:22,12.8,0.2,12.5,0.4,2.3,111
2010-11-21 02:56:23,13.0,0.8,12.2,0.3,2.3,111
2010-11-21 03:01:23,13.1,0.9,12.1,0.3,2.3,111
2010-11-21 03:06:23,13.1,0.9,12.2,0.3,2.3,111
2010-11-21 03:11:23,13.1,1.2,11.9,0.3,2.3,111
2010-11-21 03:16:23,13.2,1.0,12.2,0.3,2.3,112
2010-11-21 03:21:23,13.2,1.2,12.0,0.3,2.4,111
2010-11-21 03:26:23,13.3,1.1,12.2,0.2,2.4,111
2010-11-21 03:31:23,13.3,1.3,12.0,0.2,2.4,111
2010-11-21 03:36:23,13.3,1.2,12.1,0.2,2.4,111
2010-11-21 03:41:23,13.3,0.8,12.5,0.2,2.4,111
2010-11-21 03:46:23,13.3,0.6,12.7,0.2,2.4,111
2010-11-21 03:51:23,13.3,0.2,13.0,0.2,2.3,112
2010-11-21 03:56:23,13.3,0.3,12.9,0.3,2.3,111
2010-11-21 04:01:23,13.2,-1.8,15.0,0.3,2.3,112
2010-11-21 04:06:23,13.2,-1.4,14.6,0.3,2.3,111
2010-11-21 04:11:23,13.1,-3.2,16.3,0.3,2.3,112
2010-11-21 04:16:23,13.1,-5.6,18.7,0.4,2.3,112
2010-11-21 04:21:23,15.6,-10.4,26.1,0.6,2.3,111
2010-11-21 04:26:23,17.1,-8.1,25.1,0.6,2.3,112
2010-11-21 04:31:23,17.5,-6.8,24.4,0.3,2.3,111
2010-11-21 04:36:23,17.7,-7.4,25.1,0.2,2.3,112
2010-11-21 04:41:23,17.8,-8.8,26.6,0.3,2.3,112
2010-11-21 04:46:23,17.7,-11.4,29.2,0.4,2.3,112
2010-11-21 04:51:23,17.7,-9.2,26.9,0.5,2.3,111
2010-11-21 04:56:23,17.7,-8.4,26.1,0.3,2.3,111
2010-11-21 05:01:23,17.7,-4.3,22.0,0.3,2.3,112
2010-11-21 05:06:23,15.7,-1.7,17.5,0.1,2.3,112
2010-11-21 05:11:23,15.5,-5.3,20.8,0.1,2.3,111
2010-11-21 05:16:23,15.8,-3.6,19.4,0.1,2.3,112
2010-11-21 05:21:23,14.3,-1.3,15.6,0.1,2.3,112
2010-11-21 05:26:23,13.6,-0.6,14.2,0.1,2.3,111
2010-11-21 05:31:23,13.4,0.2,13.3,0.1,2.3,112
2010-11-21 05:36:23,13.4,0.8,12.6,0.1,2.4,111
2010-11-21 05:41:23,13.4,1.0,12.4,0.0,2.4,111
2010-11-21 05:46:23,13.5,1.0,12.4,0.0,2.4,111
2010-11-21 05:51:23,13.5,1.0,12.5,0.0,2.4,111
2010-11-21 05:56:23,13.5,0.9,12.6,0.0,2.4,111
2010-11-21 06:01:23,13.5,0.4,13.1,0.0,2.4,111
2010-11-21 06:06:23,13.5,-0.1,13.6,0.0,2.4,112
2010-11-21 06:11:23,13.6,-0.3,13.8,0.0,2.4,112
2010-11-21 06:16:23,13.6,0.8,12.8,0.0,2.4,111
2010-11-21 06:21:23,13.6,1.5,12.1,0.0,2.4,111
2010-11-21 06:26:23,13.6,1.5,12.2,0.0,2.4,111
2010-11-21 06:31:23,13.7,1.6,12.0,0.1,2.4,111
2010-11-21 06:36:23,13.7,1.7,12.1,0.2,2.4,111
2010-11-21 06:41:23,13.8,1.6,12.2,0.5,2.3,111
2010-11-21 06:46:23,13.5,1.6,11.9,1.0,2.3,111
2010-11-21 06:51:23,13.8,1.6,12.2,2.1,2.3,111
2010-11-21 06:56:23,13.8,1.4,12.4,4.3,2.3,111
2010-11-21 07:01:23,13.8,1.5,12.3,7.3,2.3,111
2010-11-21 07:06:23,13.9,1.6,12.3,11.7,2.3,112
2010-11-21 07:11:23,13.9,1.8,12.1,16.7,2.3,111
2010-11-21 07:16:23,13.9,1.6,12.3,21.1,2.3,111
2010-11-21 07:21:23,14.0,1.5,12.4,24.6,2.3,111
2010-11-21 07:26:23,14.0,1.2,12.7,27.4,2.3,111
2010-11-21 07:31:23,14.0,1.6,12.4,28.8,2.3,111
2010-11-21 07:36:23,14.1,1.3,12.8,29.8,2.3,111
2010-11-21 07:41:23,14.1,1.1,13.0,30.4,2.3,111
2010-11-21 07:46:23,14.1,0.8,13.3,30.7,2.3,111
2010-11-21 07:51:23,14.2,1.1,13.0,31.1,2.3,111
2010-11-21 07:56:23,14.2,1.2,12.9,31.2,2.3,112
2010-11-21 08:01:23,14.2,1.1,13.1,31.3,2.3,111
2010-11-21 08:06:23,14.2,-0.0,14.3,31.6,2.3,111
2010-11-21 08:11:23,14.0,-1.0,15.0,31.7,2.3,111
2010-11-21 08:16:23,14.2,1.2,13.0,31.5,2.3,111
2010-11-21 08:21:23,14.3,1.5,12.7,31.4,2.3,111
2010-11-21 08:26:23,14.3,1.5,12.7,31.5,2.3,111
2010-11-21 08:31:23,14.3,1.6,12.7,31.7,2.3,111
2010-11-21 08:36:23,14.3,1.5,12.8,31.9,2.3,111
2010-11-21 08:41:23,14.3,1.7,12.7,32.0,2.3,111
2010-11-21 08:46:23,14.4,1.5,12.9,32.0,2.3,111
2010-11-21 08:51:23,14.4,1.2,13.2,32.0,2.3,111
2010-11-21 08:56:23,14.4,1.3,13.1,32.0,2.3,111
2010-11-21 09:01:23,14.4,1.0,13.4,32.1,2.3,111
2010-11-21 09:06:23,14.4,-0.2,14.6,32.2,2.3,111
2010-11-21 09:11:23,14.9,-3.5,18.4,32.3,2.3,112
2010-11-21 09:16:23,17.5,-6.1,23.6,32.3,2.3,112
2010-11-21 09:21:23,18.7,-3.2,21.9,32.3,2.3,111
2010-11-21 09:26:23,16.7,0.1,16.6,32.3,2.3,112
2010-11-21 09:31:23,15.3,1.4,13.9,32.2,2.3,111
2010-11-21 09:36:23,14.9,1.5,13.4,32.2,2.3,110
2010-11-21 09:41:23,14.7,1.4,13.3,32.3,2.3,111
2010-11-21 09:46:23,14.7,0.9,13.7,32.3,2.3,112
2010-11-21 09:51:23,14.7,-0.4,15.1,32.4,2.3,111
2010-11-21 09:56:23,14.7,0.9,13.8,32.4,2.3,111
2010-11-21 10:01:23,14.7,1.6,13.1,32.4,2.3,111
2010-11-21 10:06:23,14.7,1.3,13.4,32.4,2.3,111
2010-11-21 10:11:23,14.7,1.4,13.3,32.4,2.3,111
2010-11-21 10:16:23,14.8,1.6,13.1,32.4,2.3,111
2010-11-21 10:21:23,14.8,0.3,14.5,32.5,2.3,111
2010-11-21 10:26:23,14.9,-0.4,15.3,32.5,2.3,111
2010-11-21 10:31:23,15.0,1.1,14.0,32.4,2.3,111
2010-11-21 10:36:23,15.0,0.1,14.9,32.5,2.3,111
2010-11-21 10:41:23,15.0,1.3,13.7,32.4,2.3,111
2010-11-21 10:46:23,14.9,1.2,13.7,32.4,2.3,111
2010-11-21 10:51:23,14.9,0.9,14.0,32.5,2.3,111
2010-11-21 10:56:23,15.0,0.3,14.7,32.5,2.3,112
2010-11-21 11:01:23,15.1,-1.1,16.2,32.5,2.3,112
2010-11-21 11:06:23,15.1,-0.1,15.3,32.5,2.3,111
2010-11-21 11:11:23,15.2,0.7,14.5,32.5,2.3,111
2010-11-21 11:16:23,15.2,0.9,14.3,32.5,2.3,111
2010-11-21 11:21:23,15.2,0.4,14.8,32.5,2.3,112
2010-11-21 11:26:23,15.2,-1.0,16.2,32.5,2.3,111
2010-11-21 11:31:23,15.3,-1.7,17.0,32.5,2.3,112
2010-11-21 11:36:23,16.6,-3.8,20.4,32.5,2.3,112
2010-11-21 11:41:23,19.1,-2.0,21.1,32.5,2.3,111
2010-11-21 11:46:23,19.9,-1.1,21.0,32.5,2.3,112
2010-11-21 11:51:23,19.7,-0.7,20.4,32.5,2.4,111
2010-11-21 11:56:23,17.5,-0.3,17.8,32.5,2.2,113
2010-11-21 12:01:23,16.2,-0.6,16.9,32.5,2.3,111
2010-11-21 12:06:23,15.8,1.2,14.6,32.5,2.3,111
2010-11-21 12:11:23,15.5,1.5,13.9,32.4,2.3,111
2010-11-21 12:16:23,15.3,1.1,14.2,32.4,2.3,111
2010-11-21 12:21:23,15.2,0.8,14.4,32.4,2.3,112
2010-11-21 12:26:23,15.1,1.5,13.6,32.3,2.3,111
2010-11-21 12:31:23,14.9,1.5,13.4,32.2,2.3,111
2010-11-21 12:36:23,14.6,1.3,13.3,32.3,2.3,110
2010-11-21 12:41:23,14.9,-2.0,16.9,32.4,2.3,112
2010-11-21 12:46:23,17.7,-7.3,25.0,32.5,2.3,112
2010-11-21 12:51:23,18.8,-4.8,23.6,32.4,2.2,111
2010-11-21 12:56:23,19.5,-6.5,26.0,32.5,2.3,112
2010-11-21 13:01:23,19.8,-5.2,25.0,32.4,2.3,112
2010-11-21 13:06:23,20.0,-3.6,23.6,32.5,2.5,111
2010-11-21 13:11:23,17.9,-0.1,18.0,32.4,2.3,112
2010-11-21 13:16:23,15.9,-0.1,15.9,32.4,2.3,112
2010-11-21 13:21:23,15.3,0.7,14.6,32.4,2.3,111
2010-11-21 13:26:23,15.1,0.8,14.3,32.3,2.3,111
2010-11-21 13:31:23,15.0,-0.6,15.6,32.4,2.3,112
2010-11-21 13:36:23,15.1,0.4,14.7,32.5,2.3,111
2010-11-21 13:41:23,15.2,1.1,14.1,32.4,2.3,111
2010-11-21 13:46:23,15.1,1.1,14.0,32.3,2.3,111
2010-11-21 13:51:23,15.0,1.2,13.8,32.3,2.3,111
2010-11-21 13:56:23,15.0,1.3,13.7,32.3,2.3,111
2010-11-21 14:01:23,15.0,1.2,13.8,32.3,2.3,111
2010-11-21 14:06:23,15.0,1.1,13.9,32.4,2.3,111
2010-11-21 14:11:23,15.0,0.9,14.1,32.4,2.3,111
2010-11-21 14:16:23,15.0,0.8,14.2,32.4,2.3,111
2010-11-21 14:21:23,15.1,0.1,15.0,32.4,2.3,112
2010-11-21 14:26:23,15.1,-2.7,17.8,32.5,2.3,111
2010-11-21 14:31:23,17.0,-4.6,21.6,32.5,2.3,112
2010-11-21 14:36:23,19.5,-6.0,25.5,32.5,2.3,112
2010-11-21 14:41:23,20.0,-8.8,28.8,32.5,2.4,111
2010-11-21 14:46:23,20.1,-15.6,35.7,32.5,2.4,112
2010-11-21 14:51:23,20.1,-16.5,36.6,32.6,2.5,111
2010-11-21 14:56:23,20.3,-16.9,37.1,32.5,2.3,111
2010-11-21 15:01:23,19.9,-15.2,35.1,32.4,2.5,112
2010-11-21 15:06:23,19.6,-12.8,32.3,32.4,2.3,111
2010-11-21 15:11:23,19.4,-8.9,28.4,32.3,2.3,112
2010-11-21 15:16:23,19.4,-5.0,24.4,32.2,2.3,112
2010-11-21 15:21:23,19.4,-2.4,21.8,32.2,2.3,112
2010-11-21 15:26:23,19.4,-3.1,22.5,32.1,2.3,111
2010-11-21 15:31:23,19.4,-2.4,21.9,32.0,2.3,112
2010-11-21 15:36:23,19.4,-4.8,24.2,32.0,2.3,112
2010-11-21 15:41:23,19.3,-6.2,25.5,32.0,2.3,112
2010-11-21 15:46:23,19.3,-4.7,24.0,32.1,2.3,111
2010-11-21 15:51:23,19.4,-2.7,22.2,31.7,2.3,112
2010-11-21 15:56:23,19.4,-4.2,23.6,31.5,2.3,111
2010-11-21 16:01:23,19.4,-4.2,23.6,31.3,2.3,112
2010-11-21 16:06:23,19.3,-7.8,27.1,31.1,2.3,112
2010-11-21 16:11:23,19.1,-5.6,24.8,30.6,2.3,111
2010-11-21 16:16:23,19.0,-12.8,31.9,30.1,2.2,112
2010-11-21 16:21:23,18.9,-14.3,33.2,29.2,2.1,111
2010-11-21 16:26:23,18.7,-10.0,28.8,27.2,2.3,111
2010-11-21 16:31:23,18.7,-7.1,25.8,23.4,2.3,112
2010-11-21 16:36:23,18.7,-5.1,23.8,18.1,2.3,111
2010-11-21 16:41:23,18.7,-7.1,25.9,13.2,2.3,112
2010-11-21 16:46:23,18.7,-10.1,28.8,9.2,2.3,112
2010-11-21 16:51:23,18.2,-10.7,28.9,5.5,2.3,111
2010-11-21 16:56:23,18.4,-18.4,36.9,3.5,2.3,112
2010-11-21 17:01:23,18.4,-19.1,37.4,2.0,2.3,111
2010-11-21 17:06:23,18.3,-11.1,29.4,1.0,2.3,111
2010-11-21 17:11:23,18.4,-8.3,26.7,0.6,2.3,112
2010-11-21 17:16:23,18.5,-6.0,24.5,0.3,2.3,112
2010-11-21 17:21:23,18.5,-2.8,21.2,0.2,2.3,112
2010-11-21 17:26:23,17.4,-1.3,18.7,0.2,2.3,111
2010-11-21 17:31:23,14.9,0.1,14.9,0.2,2.3,112
2010-11-21 17:36:23,14.2,0.5,13.7,0.2,2.3,111
2010-11-21 17:41:23,13.9,0.4,13.5,0.2,2.3,111
2010-11-21 17:46:23,13.8,0.7,13.1,0.2,2.3,112
2010-11-21 17:51:23,13.8,0.9,12.9,0.2,2.3,110
2010-11-21 17:56:23,13.8,0.8,13.1,0.2,2.3,112
2010-11-21 18:01:23,13.8,0.7,13.1,0.2,2.3,111
2010-11-21 18:06:24,13.8,0.9,12.9,0.2,2.3,111
2010-11-21 18:11:24,13.8,1.1,12.7,0.2,2.3,111
2010-11-21 18:16:24,13.8,1.0,12.9,0.2,2.3,111
2010-11-21 18:21:24,13.8,0.9,12.9,0.2,2.3,111
2010-11-21 18:26:24,13.8,1.1,12.7,0.2,2.3,111
2010-11-21 18:31:24,13.8,0.8,13.0,0.3,2.3,111
2010-11-21 18:36:24,13.8,0.7,13.1,0.3,2.3,111
2010-11-21 18:41:24,13.8,0.6,13.1,0.4,2.3,111
2010-11-21 18:46:24,13.8,-0.8,14.6,0.4,2.3,112
2010-11-21 18:51:24,13.7,-4.6,18.3,0.5,2.3,112
2010-11-21 18:56:24,15.7,-6.4,22.1,0.4,2.3,111
2010-11-21 19:01:24,17.3,-5.3,22.7,0.5,2.3,111
2010-11-21 19:06:24,18.2,-5.2,23.4,0.5,2.3,112
2010-11-21 19:11:24,18.4,-4.3,22.7,0.5,2.3,112
2010-11-21 19:16:24,18.5,-4.2,22.7,0.5,2.3,111
2010-11-21 19:21:24,18.6,-4.8,23.3,0.5,2.3,112
2010-11-21 19:26:24,18.6,-5.3,23.8,0.5,2.3,111
2010-11-21 19:31:24,18.5,-4.5,23.0,0.5,2.3,112
2010-11-21 19:36:24,18.5,-5.4,23.9,0.5,2.3,112
2010-11-21 19:41:24,18.6,-6.1,24.6,0.5,2.3,111
2010-11-21 19:46:24,18.5,-5.8,24.4,0.6,2.3,112
2010-11-21 19:51:24,18.5,-5.8,24.3,0.6,2.3,112
2010-11-21 19:56:24,18.6,-6.4,24.9,0.6,2.3,112
2010-11-21 20:01:24,18.5,-8.1,26.6,0.5,2.3,111
2010-11-21 20:06:24,18.5,-8.2,26.7,0.6,2.3,112
2010-11-21 20:11:24,18.4,-9.2,27.5,0.6,2.3,112
2010-11-21 20:16:24,18.3,-9.1,27.4,0.6,2.3,112
2010-11-21 20:21:24,18.3,-11.1,29.4,0.5,2.3,111
2010-11-21 20:26:24,18.3,-13.7,31.9,0.5,2.3,111
2010-11-21 20:31:24,18.2,-15.7,33.8,0.4,2.3,111
2010-11-21 20:36:24,18.1,-17.1,35.2,0.4,2.2,112
2010-11-21 20:41:24,18.0,-18.0,36.0,0.5,2.3,111
2010-11-21 20:46:24,18.0,-19.3,37.2,0.5,2.3,112
2010-11-21 20:51:24,17.9,-20.4,38.2,0.5,2.3,111
2010-11-21 20:56:24,17.9,-20.7,38.5,0.5,2.3,112
2010-11-21 21:01:24,17.8,-20.5,38.3,0.5,2.3,112
2010-11-21 21:06:24,17.8,-20.1,37.9,0.6,2.3,112
2010-11-21 21:11:24,17.9,-19.1,37.0,0.6,2.3,111
2010-11-21 21:16:24,17.9,-17.4,35.2,0.7,2.3,112
2010-11-21 21:21:24,17.9,-17.8,35.7,0.5,2.3,111
2010-11-21 21:26:24,18.0,-13.9,31.9,0.7,2.3,112
2010-11-21 21:31:24,18.1,-14.8,33.0,0.9,2.3,111
2010-11-21 21:36:24,18.1,-17.9,35.9,0.8,2.3,112
2010-11-21 21:41:24,18.0,-20.2,38.2,0.8,2.3,112
2010-11-21 21:46:24,17.9,-20.3,38.2,0.8,2.3,111
2010-11-21 21:51:24,17.9,-20.4,38.3,0.9,2.3,112
2010-11-21 21:56:24,17.9,-20.2,38.1,0.9,2.3,112
2010-11-21 22:01:24,17.9,-20.0,37.9,0.9,2.3,112
2010-11-21 22:06:24,17.9,-20.2,38.1,1.0,2.3,112
2010-11-21 22:11:24,17.9,-19.5,37.4,1.0,2.3,112
2010-11-21 22:16:24,17.9,-17.9,35.7,1.0,2.3,111
2010-11-21 22:21:24,17.8,-18.4,36.2,1.1,2.3,112
2010-11-21 22:26:24,17.8,-20.3,38.1,1.1,2.3,111
2010-11-21 22:31:24,17.7,-20.7,38.4,1.1,2.3,112
2010-11-21 22:36:24,17.7,-20.7,38.4,1.1,2.3,112
2010-11-21 22:41:24,17.6,-20.8,38.4,1.2,2.3,111
2010-11-21 22:46:24,17.6,-20.9,38.5,1.2,2.3,112
2010-11-21 22:51:24,17.5,-20.8,38.3,1.2,2.3,112
2010-11-21 22:56:24,17.6,-15.1,32.6,1.1,2.3,111
2010-11-21 23:01:24,17.6,-14.9,32.5,1.1,2.3,111
2010-11-21 23:06:24,17.7,-14.2,31.8,1.2,2.3,112
2010-11-21 23:11:24,17.7,-13.7,31.4,1.1,2.3,111
2010-11-21 23:16:24,17.9,-8.7,26.5,1.3,2.3,112
2010-11-21 23:21:24,18.0,-5.2,23.2,1.1,2.3,112
2010-11-21 23:26:24,17.8,-3.3,21.0,1.0,2.3,111
2010-11-21 23:31:24,17.9,-10.1,28.1,1.2,2.3,112
2010-11-21 23:36:24,18.0,-19.3,37.2,1.3,2.3,111
2010-11-21 23:41:24,17.9,-20.7,38.6,1.4,2.3,112
2010-11-21 23:46:24,17.8,-21.3,39.0,1.3,2.3,111
2010-11-21 23:51:24,17.7,-19.3,37.0,1.3,2.3,112
2010-11-21 23:56:24,17.7,-20.6,38.3,1.3,2.3,111
