Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-12-23 00:00:06,17.1,4.7,12.5,2.9,2.5,112
2015-12-23 00:05:06,17.1,5.8,11.3,2.3,2.4,111
2015-12-23 00:10:06,17.1,5.3,11.9,2.6,2.4,112
2015-12-23 00:15:06,17.2,5.6,11.6,2.7,2.5,112
2015-12-23 00:20:06,17.2,5.4,11.8,2.6,2.5,112
2015-12-23 00:25:06,17.2,5.5,11.7,2.5,2.4,111
2015-12-23 00:30:06,17.2,5.4,11.8,2.5,2.3,112
2015-12-23 00:35:06,17.3,5.3,11.9,2.2,3.5,111
2015-12-23 00:40:06,17.2,3.3,13.9,2.7,3.8,112
2015-12-23 00:45:06,17.1,5.0,12.1,2.5,2.7,111
2015-12-23 00:50:06,17.5,-1.2,18.7,3.7,2.7,112
2015-12-23 00:55:06,20.0,-5.8,25.7,3.9,2.5,112
2015-12-23 01:00:06,20.9,-4.1,25.0,3.8,2.2,111
2015-12-23 01:05:06,21.3,-3.8,25.1,3.9,2.3,112
2015-12-23 01:10:06,21.4,-6.4,27.9,3.8,2.3,111
2015-12-23 01:15:06,21.5,-9.0,30.4,3.6,2.4,112
2015-12-23 01:20:06,21.5,-7.6,29.1,3.6,2.4,112
2015-12-23 01:25:06,21.4,-1.1,22.5,2.8,2.4,111
2015-12-23 01:30:06,19.7,3.0,16.7,2.3,2.1,112
2015-12-23 01:35:06,18.1,3.6,14.5,2.2,2.4,111
2015-12-23 01:40:06,17.6,2.8,14.8,2.3,2.4,111
2015-12-23 01:45:06,18.0,-0.9,18.9,2.6,2.5,111
2015-12-23 01:50:06,19.1,-1.6,20.7,3.0,2.5,112
2015-12-23 01:55:06,20.2,-4.5,24.7,3.2,2.2,111
2015-12-23 02:00:06,21.1,-6.7,27.8,2.9,2.2,112
2015-12-23 02:05:06,21.4,-9.9,31.2,3.1,2.3,111
2015-12-23 02:10:06,21.4,-12.2,33.6,3.2,2.3,112
2015-12-23 02:15:06,21.4,-11.2,32.6,3.2,2.4,111
2015-12-23 02:20:06,21.4,-12.6,34.0,3.1,2.4,112
2015-12-23 02:25:06,21.4,-12.4,33.7,2.9,2.4,111
2015-12-23 02:30:06,21.3,-12.0,33.3,2.9,2.4,112
2015-12-23 02:35:06,21.2,-11.5,32.7,2.6,2.3,111
2015-12-23 02:40:06,21.2,-6.6,27.8,1.8,2.3,112
2015-12-23 02:45:06,21.3,-4.9,26.2,1.8,2.3,111
2015-12-23 02:50:06,21.3,-6.0,27.3,1.8,2.3,112
2015-12-23 02:55:06,21.4,-5.0,26.4,2.1,2.4,111
2015-12-23 03:00:06,21.3,-4.6,26.0,1.5,2.4,112
2015-12-23 03:05:06,19.8,2.0,17.8,1.0,2.1,111
2015-12-23 03:10:06,18.1,0.2,17.9,1.0,2.3,112
2015-12-23 03:15:06,18.7,-5.4,24.1,1.4,2.4,112
2015-12-23 03:20:06,20.4,-13.9,34.3,2.0,2.1,111
2015-12-23 03:25:06,20.9,-14.1,35.0,2.1,2.2,112
2015-12-23 03:30:06,20.9,-14.5,35.4,2.0,2.2,111
2015-12-23 03:35:06,21.0,-13.9,34.8,1.9,2.3,111
2015-12-23 03:40:06,21.0,-11.6,32.6,1.7,2.3,112
2015-12-23 03:45:06,20.6,-11.4,32.0,1.6,2.3,111
2015-12-23 03:50:06,21.0,-11.0,32.1,1.6,2.2,111
2015-12-23 03:55:06,21.1,-9.4,30.4,1.6,2.2,112
2015-12-23 04:00:06,21.1,-8.7,29.7,1.5,2.2,112
2015-12-23 04:05:06,21.1,-9.6,30.6,1.3,2.3,111
2015-12-23 04:10:06,21.1,-9.2,30.3,1.3,2.3,111
2015-12-23 04:15:06,21.2,-4.8,26.0,1.2,2.3,112
2015-12-23 04:20:06,21.2,-8.1,29.3,1.1,2.4,112
2015-12-23 04:25:06,21.2,-4.5,25.7,1.1,2.3,112
2015-12-23 04:30:06,21.2,-3.7,24.9,1.0,2.3,112
2015-12-23 04:35:06,21.2,-11.5,32.7,0.8,2.3,111
2015-12-23 04:40:06,21.1,-13.5,34.6,0.7,2.3,112
2015-12-23 04:45:06,21.1,-13.8,34.8,0.6,2.2,111
2015-12-23 04:50:06,20.5,-14.1,34.7,0.5,2.2,111
2015-12-23 04:55:06,20.8,-14.2,35.1,0.5,2.1,112
2015-12-23 05:00:06,20.8,-14.7,35.5,0.4,2.2,111
2015-12-23 05:05:06,20.8,-15.5,36.3,0.4,2.1,112
2015-12-23 05:10:06,20.7,-16.1,36.8,0.3,2.1,111
2015-12-23 05:15:06,20.6,-16.3,37.0,0.3,2.1,111
2015-12-23 05:20:06,20.6,-16.3,36.9,0.3,2.1,112
2015-12-23 05:25:06,20.5,-16.8,37.3,0.3,2.1,111
2015-12-23 05:30:06,20.4,-17.0,37.4,0.2,2.2,112
2015-12-23 05:35:06,20.3,-17.0,37.3,0.2,2.4,111
2015-12-23 05:40:06,20.2,-17.2,37.4,0.2,2.4,112
2015-12-23 05:45:06,20.2,-17.0,37.3,0.2,2.4,111
2015-12-23 05:50:06,20.2,-17.0,37.1,0.2,2.4,112
2015-12-23 05:55:06,20.1,-16.8,36.9,0.2,2.4,112
2015-12-23 06:00:06,20.1,-16.9,37.0,0.2,2.4,112
2015-12-23 06:05:01,20.1,-16.9,37.0,0.2,2.4,71
2015-12-23 06:10:01,19.7,-16.5,36.2,0.2,2.5,112
2015-12-23 06:15:01,20.0,-16.9,36.9,0.2,2.6,111
2015-12-23 06:20:01,19.6,-16.8,36.4,0.2,2.6,112
2015-12-23 06:25:01,20.0,-16.6,36.6,0.2,2.6,111
2015-12-23 06:30:01,19.9,-16.8,36.8,0.2,2.6,111
2015-12-23 06:35:02,19.9,-16.8,36.6,0.2,2.6,112
2015-12-23 06:40:02,19.9,-16.7,36.6,0.2,2.6,112
2015-12-23 06:45:02,19.9,-16.6,36.5,0.3,2.6,111
2015-12-23 06:50:02,19.9,-16.8,36.7,0.3,2.6,112
2015-12-23 06:55:02,19.9,-17.1,36.9,0.4,2.6,111
2015-12-23 07:00:02,19.8,-17.2,37.1,0.7,2.5,112
2015-12-23 07:05:02,19.8,-17.1,37.0,1.0,2.5,111
2015-12-23 07:10:02,19.8,-16.9,36.6,1.5,2.4,111
2015-12-23 07:15:02,19.7,-16.9,36.6,2.5,2.4,112
2015-12-23 07:20:02,19.6,-16.5,36.1,4.0,2.4,112
2015-12-23 07:25:02,19.6,-16.5,36.1,6.2,2.4,111
2015-12-23 07:30:02,19.6,-16.4,36.0,9.3,2.4,111
2015-12-23 07:35:02,19.6,-16.3,35.9,13.2,2.4,112
2015-12-23 07:40:02,19.6,-16.1,35.7,17.4,2.4,111
2015-12-23 07:45:02,19.6,-15.8,35.4,21.6,2.4,112
2015-12-23 07:50:02,19.2,-15.6,34.8,24.8,2.4,112
2015-12-23 07:55:02,19.5,-15.6,35.1,27.2,2.5,111
2015-12-23 08:00:02,19.6,-15.6,35.1,28.7,2.5,112
2015-12-23 08:05:02,19.5,-15.6,35.2,29.8,2.4,111
2015-12-23 08:10:02,19.6,-15.6,35.2,30.4,2.4,111
2015-12-23 08:15:02,19.6,-15.1,34.7,30.9,2.4,112
2015-12-23 08:20:02,19.6,-14.9,34.4,31.3,2.4,111
2015-12-23 08:25:02,19.6,-14.8,34.4,31.5,2.4,111
2015-12-23 08:30:02,19.6,-14.5,34.2,31.7,2.4,112
2015-12-23 08:35:02,19.7,-14.6,34.3,31.8,2.4,111
2015-12-23 08:40:02,19.7,-14.8,34.5,31.9,2.4,112
2015-12-23 08:45:02,19.8,-15.0,34.8,32.0,2.3,112
2015-12-23 08:50:02,19.9,-15.0,34.8,32.0,2.4,111
2015-12-23 08:55:02,19.9,-14.9,34.8,32.1,2.4,112
2015-12-23 09:00:02,19.9,-14.9,34.8,32.1,2.6,111
2015-12-23 09:05:02,20.0,-14.7,34.7,32.1,2.5,112
2015-12-23 09:10:02,19.7,-15.0,34.7,32.2,2.5,111
2015-12-23 09:15:02,20.1,-14.6,34.8,32.2,2.4,112
2015-12-23 09:20:02,20.2,-14.5,34.7,32.2,2.4,111
2015-12-23 09:25:02,20.3,-14.6,34.9,32.2,2.3,111
2015-12-23 09:30:02,20.4,-14.3,34.7,32.2,2.3,112
2015-12-23 09:35:02,20.5,-13.7,34.2,32.2,2.4,111
2015-12-23 09:40:02,20.6,-14.0,34.5,32.3,2.4,112
2015-12-23 09:45:02,20.7,-13.6,34.3,32.3,2.3,111
2015-12-23 09:50:02,20.8,-13.6,34.4,32.3,2.1,112
2015-12-23 09:55:02,20.9,-13.4,34.3,32.3,2.1,111
2015-12-23 10:00:02,20.9,-13.6,34.5,32.3,2.1,112
2015-12-23 10:05:02,21.0,-13.5,34.4,32.3,2.1,111
2015-12-23 10:10:02,21.1,-13.3,34.3,32.3,2.1,111
2015-12-23 10:15:02,21.2,-13.5,34.7,32.3,2.2,112
2015-12-23 10:20:02,21.2,-13.6,34.8,32.3,2.2,112
2015-12-23 10:25:02,21.3,-13.6,34.9,32.3,2.2,111
2015-12-23 10:30:02,21.3,-13.2,34.5,32.3,2.2,111
2015-12-23 10:35:02,21.4,-13.5,34.9,32.3,2.3,112
2015-12-23 10:40:02,21.4,-13.5,34.9,32.3,2.3,111
2015-12-23 10:45:02,21.6,-13.1,34.6,32.4,2.3,112
2015-12-23 10:50:02,22.0,-12.5,34.5,32.5,2.6,111
2015-12-23 10:55:02,22.7,-12.3,34.9,32.5,2.7,111
2015-12-23 11:00:02,23.2,-12.6,35.7,32.5,2.5,112
2015-12-23 11:05:02,23.4,-12.9,36.3,32.5,2.3,111
2015-12-23 11:10:02,23.5,-12.3,35.8,32.5,2.4,111
2015-12-23 11:15:02,23.7,-11.5,35.2,32.5,2.3,112
2015-12-23 11:20:02,23.8,-12.3,36.0,32.5,2.3,111
2015-12-23 11:25:02,23.8,-11.7,35.5,32.5,2.3,112
2015-12-23 11:30:02,23.8,-10.5,34.4,32.5,2.3,111
2015-12-23 11:35:02,23.9,-5.8,29.7,32.5,2.3,112
2015-12-23 11:40:02,23.7,-1.2,24.9,32.5,2.3,112
2015-12-23 11:45:02,23.5,0.6,22.9,32.5,2.3,111
2015-12-23 11:50:02,22.4,2.9,19.5,32.5,2.4,111
2015-12-23 11:55:02,22.7,-3.1,25.8,32.5,2.4,111
2015-12-23 12:00:02,23.1,-1.9,25.1,32.5,2.3,112
2015-12-23 12:05:02,23.8,-8.7,32.6,32.5,2.5,112
2015-12-23 12:10:02,24.1,-9.6,33.7,32.5,2.6,112
2015-12-23 12:15:02,24.1,-9.3,33.4,32.5,2.7,111
2015-12-23 12:20:02,23.9,-7.8,31.7,32.5,2.6,112
2015-12-23 12:25:02,23.4,-5.1,28.5,32.4,2.4,112
2015-12-23 12:30:02,23.1,0.7,22.4,32.5,2.3,111
2015-12-23 12:35:02,23.0,2.2,20.8,32.5,2.4,110
2015-12-23 12:40:02,20.9,2.2,18.8,32.6,2.5,112
2015-12-23 12:45:02,22.9,-2.3,25.2,32.6,2.4,111
2015-12-23 12:50:02,24.1,-6.0,30.2,32.6,2.7,112
2015-12-23 12:55:02,24.5,-4.4,28.9,32.6,2.7,111
2015-12-23 13:00:02,25.0,-3.7,28.7,32.6,2.5,112
2015-12-23 13:05:02,25.0,-3.7,28.7,32.6,2.4,112
2015-12-23 13:10:02,25.1,-5.7,30.8,32.6,2.3,111
2015-12-23 13:15:02,25.1,-5.9,31.0,32.6,2.3,112
2015-12-23 13:20:02,25.1,-5.7,30.8,32.5,2.3,112
2015-12-23 13:25:02,24.6,-1.7,26.4,32.6,2.5,111
2015-12-23 13:30:02,24.8,-1.5,26.3,32.6,2.5,112
2015-12-23 13:35:02,25.1,-3.5,28.6,32.6,2.3,112
2015-12-23 13:40:02,25.1,-6.3,31.4,32.6,2.3,112
2015-12-23 13:45:02,24.9,-5.5,30.4,32.6,2.3,111
2015-12-23 13:50:02,24.9,-3.1,28.0,32.6,2.4,112
2015-12-23 13:55:02,25.0,-4.4,29.4,32.5,2.3,111
2015-12-23 14:00:02,24.2,-5.4,29.7,32.5,2.5,112
2015-12-23 14:05:02,23.6,-8.8,32.4,32.4,2.6,112
2015-12-23 14:10:02,23.1,-9.0,32.1,32.4,2.4,111
2015-12-23 14:15:02,22.4,-10.0,32.4,32.5,2.4,112
2015-12-23 14:20:02,22.8,-9.5,32.2,32.5,2.4,111
2015-12-23 14:25:02,22.9,-8.2,31.2,32.5,2.4,112
2015-12-23 14:30:02,22.9,-7.2,30.1,32.6,2.4,112
2015-12-23 14:35:02,23.4,-7.7,31.1,32.5,2.3,111
2015-12-23 14:40:02,23.5,-7.4,30.8,32.5,2.3,112
2015-12-23 14:45:02,23.4,-7.7,31.2,32.5,2.3,111
2015-12-23 14:50:02,23.3,-6.8,30.1,32.5,2.4,112
2015-12-23 14:55:02,23.3,-8.4,31.7,32.4,2.4,112
2015-12-23 15:00:02,23.0,-4.5,27.5,32.3,2.4,111
2015-12-23 15:05:02,22.6,-8.2,30.8,32.3,2.4,112
2015-12-23 15:10:02,22.3,-3.2,25.5,32.2,2.5,112
2015-12-23 15:15:02,22.3,-2.1,24.4,32.1,2.6,112
2015-12-23 15:20:02,22.0,0.7,21.3,31.9,2.7,111
2015-12-23 15:25:02,21.9,-1.9,23.8,31.9,2.7,112
2015-12-23 15:30:02,22.0,0.3,21.7,31.9,2.7,111
2015-12-23 15:35:02,22.0,-0.0,22.1,31.6,2.7,112
2015-12-23 15:40:02,20.7,3.6,17.1,31.1,3.5,112
2015-12-23 15:45:02,18.5,3.9,14.7,30.7,4.6,111
2015-12-23 15:50:02,17.7,4.2,13.5,30.5,2.7,112
2015-12-23 15:55:02,17.4,2.7,14.7,30.5,2.4,111
2015-12-23 16:00:02,17.5,-1.3,18.8,30.5,2.6,112
2015-12-23 16:05:02,19.6,-6.0,25.6,30.0,2.4,111
2015-12-23 16:10:02,20.9,-2.1,23.1,29.0,2.3,112
2015-12-23 16:15:02,21.4,-6.1,27.5,27.4,2.4,111
2015-12-23 16:20:02,21.1,1.2,19.9,23.1,2.5,111
2015-12-23 16:25:02,18.7,2.2,16.5,18.1,5.9,111
2015-12-23 16:30:02,17.7,2.3,15.4,13.9,2.9,111
2015-12-23 16:35:02,17.3,-1.0,18.3,12.6,2.7,112
2015-12-23 16:40:02,19.7,-6.8,26.5,8.7,2.6,112
2015-12-23 16:45:02,20.8,-7.4,28.2,5.3,2.2,111
2015-12-23 16:50:02,21.1,-7.3,28.5,2.9,2.3,111
2015-12-23 16:55:02,21.2,-6.1,27.3,1.4,2.3,112
2015-12-23 17:00:02,21.0,-0.1,21.1,0.8,2.2,111
2015-12-23 17:05:02,19.5,-1.9,21.4,0.5,2.3,111
2015-12-23 17:10:02,20.4,-0.8,21.2,0.3,2.1,112
2015-12-23 17:15:02,19.6,-4.5,24.1,0.2,2.3,111
2015-12-23 17:20:02,20.9,-6.6,27.5,0.2,2.2,112
2015-12-23 17:25:02,21.2,-5.2,26.4,0.2,2.3,111
2015-12-23 17:30:02,21.3,-5.2,26.4,0.2,2.3,112
2015-12-23 17:35:02,21.3,-4.6,25.9,0.2,2.3,111
2015-12-23 17:40:02,21.4,-4.0,25.4,0.2,2.4,112
2015-12-23 17:45:02,21.5,-0.5,22.0,0.2,2.4,112
2015-12-23 17:50:02,21.5,0.9,20.6,0.2,2.4,111
2015-12-23 17:55:02,19.4,3.1,16.3,0.2,2.2,111
2015-12-23 18:00:02,18.0,3.7,14.4,0.2,2.5,112
2015-12-23 18:05:02,17.6,2.5,15.1,0.3,2.6,111
2015-12-23 18:10:02,17.5,3.2,14.3,0.3,2.6,111
2015-12-23 18:15:02,17.5,1.3,16.1,0.3,2.6,111
2015-12-23 18:20:02,18.8,-5.1,23.9,0.2,2.5,112
2015-12-23 18:25:02,20.8,-5.4,26.2,0.2,2.2,112
2015-12-23 18:30:02,21.4,-5.2,26.6,0.2,2.4,112
2015-12-23 18:35:02,21.2,0.7,20.6,0.3,2.4,111
2015-12-23 18:40:02,19.7,1.3,18.4,0.3,2.2,112
2015-12-23 18:45:02,19.7,-4.0,23.7,0.2,2.2,112
2015-12-23 18:50:02,21.2,-2.8,24.0,0.2,2.4,111
2015-12-23 18:55:02,21.6,-5.1,26.6,0.2,2.6,112
2015-12-23 19:00:02,21.7,-3.1,24.8,0.3,2.7,111
2015-12-23 19:05:02,21.8,-5.3,27.0,0.2,2.7,112
2015-12-23 19:10:02,21.8,-8.6,30.3,0.2,2.7,112
2015-12-23 19:15:02,21.6,-4.9,26.5,0.3,2.7,111
2015-12-23 19:20:02,20.1,3.1,17.1,0.4,2.3,112
2015-12-23 19:25:02,18.3,3.6,14.8,0.4,2.2,111
2015-12-23 19:30:02,17.9,0.6,17.2,0.3,2.4,111
2015-12-23 19:35:02,17.7,0.9,16.8,0.4,2.6,112
2015-12-23 19:40:02,17.7,-0.8,18.5,0.4,2.6,111
2015-12-23 19:45:02,18.6,-4.0,22.6,0.3,2.5,112
2015-12-23 19:50:02,20.7,-2.3,23.0,0.4,2.2,112
2015-12-23 19:55:02,20.4,2.3,18.1,0.4,2.3,111
2015-12-23 20:00:02,18.4,2.4,16.1,0.4,2.2,111
2015-12-23 20:05:02,17.9,0.7,17.2,0.4,2.4,111
2015-12-23 20:10:02,19.3,-2.7,22.0,0.4,2.4,112
2015-12-23 20:15:02,21.0,0.2,20.9,0.5,2.3,112
2015-12-23 20:20:02,20.6,0.6,20.0,0.5,2.3,111
2015-12-23 20:25:02,19.0,2.3,16.8,0.5,2.1,111
2015-12-23 20:30:02,18.1,0.9,17.1,0.5,2.4,111
2015-12-23 20:35:02,19.3,-1.2,20.4,0.5,2.3,111
2015-12-23 20:40:02,20.6,-2.9,23.5,0.5,2.2,112
2015-12-23 20:45:02,21.5,-5.5,27.0,0.6,2.5,112
2015-12-23 20:50:02,21.7,-2.3,24.0,0.6,2.7,112
2015-12-23 20:55:02,21.8,-2.3,24.1,0.7,2.7,111
2015-12-23 21:00:02,21.8,-4.4,26.1,0.7,2.7,112
2015-12-23 21:05:02,21.7,-7.0,28.7,0.7,2.7,111
2015-12-23 21:10:02,21.7,-7.6,29.3,0.8,2.7,111
2015-12-23 21:15:02,21.7,-7.7,29.4,0.7,2.7,112
2015-12-23 21:20:02,21.6,-5.6,27.2,0.8,2.7,111
2015-12-23 21:25:02,21.4,-1.6,23.1,0.8,2.7,112
2015-12-23 21:30:02,21.2,-1.4,22.6,0.9,2.7,112
2015-12-23 21:35:03,21.7,-0.9,22.5,0.8,2.7,112
2015-12-23 21:40:03,21.3,1.6,19.7,0.7,2.7,111
2015-12-23 21:45:03,19.0,4.6,14.3,0.6,2.2,112
2015-12-23 21:50:03,18.2,6.2,12.0,0.3,2.2,111
2015-12-23 21:55:03,17.9,5.6,12.4,0.2,4.6,112
2015-12-23 22:00:03,17.6,4.1,13.6,0.4,4.5,111
2015-12-23 22:05:03,17.3,5.5,11.8,0.4,4.4,112
2015-12-23 22:10:03,17.2,5.8,11.4,0.4,2.9,111
2015-12-23 22:15:03,17.2,5.4,11.8,0.5,2.7,112
2015-12-23 22:20:03,17.4,5.1,12.2,0.6,2.7,111
2015-12-23 22:25:03,17.5,3.9,13.6,0.6,2.7,112
2015-12-23 22:30:03,17.6,3.9,13.7,0.6,2.7,112
2015-12-23 22:35:03,17.7,5.6,12.0,0.5,2.7,112
2015-12-23 22:40:03,17.7,5.5,12.2,0.5,2.7,111
2015-12-23 22:45:03,17.8,5.5,12.4,0.5,2.6,112
2015-12-23 22:50:03,17.9,6.0,11.9,0.5,2.6,111
2015-12-23 22:55:03,17.9,5.7,12.2,0.5,2.6,111
2015-12-23 23:00:03,17.9,4.4,13.4,0.6,2.6,112
2015-12-23 23:05:03,17.8,4.2,13.6,0.6,2.6,112
2015-12-23 23:10:03,17.8,5.4,12.5,0.5,2.7,111
2015-12-23 23:15:03,17.9,4.6,13.2,0.6,2.6,112
2015-12-23 23:20:03,17.9,5.4,12.5,0.6,2.6,112
2015-12-23 23:25:03,17.9,4.9,13.0,0.6,2.5,111
2015-12-23 23:30:03,17.9,5.5,12.5,0.5,2.5,112
2015-12-23 23:35:03,17.9,4.7,13.1,0.6,2.5,111
2015-12-23 23:40:03,17.9,3.7,14.2,0.6,2.6,112
2015-12-23 23:45:03,17.8,3.4,14.4,0.6,2.5,111
2015-12-23 23:50:03,17.9,3.6,14.3,0.6,2.5,111
2015-12-23 23:55:03,17.9,4.2,13.6,0.7,2.6,111
