Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-11-12 00:00:04,17.1,-10.4,27.4,0.3,2.3,112
2019-11-12 00:05:04,17.1,-10.5,27.6,0.3,2.3,112
2019-11-12 00:10:04,17.1,-10.0,27.0,0.3,2.3,112
2019-11-12 00:15:04,16.8,-10.4,27.2,0.3,2.3,111
2019-11-12 00:20:04,17.1,-11.1,28.1,0.4,2.3,112
2019-11-12 00:25:04,17.1,-11.0,28.1,0.4,2.3,111
2019-11-12 00:30:04,17.1,-9.6,26.7,0.4,2.3,112
2019-11-12 00:35:04,17.0,-9.2,26.2,0.3,2.3,111
2019-11-12 00:40:04,17.1,-9.2,26.2,0.3,2.3,112
2019-11-12 00:45:04,17.1,-9.4,26.5,0.3,2.3,112
2019-11-12 00:50:04,17.1,-11.6,28.7,0.3,2.3,112
2019-11-12 00:55:04,17.1,-14.5,31.5,0.3,2.3,111
2019-11-12 01:00:04,17.1,-17.0,34.0,0.5,2.3,112
2019-11-12 01:05:04,17.0,-18.9,35.9,0.8,2.3,111
2019-11-12 01:10:04,16.6,-19.5,36.0,0.7,2.3,112
2019-11-12 01:15:04,16.7,-19.5,36.3,0.7,2.3,112
2019-11-12 01:20:04,16.7,-18.5,35.1,0.7,2.3,111
2019-11-12 01:25:04,16.6,-19.6,36.3,0.7,2.3,112
2019-11-12 01:30:04,16.6,-19.9,36.5,0.7,2.3,111
2019-11-12 01:35:04,16.6,-20.1,36.7,0.7,2.3,112
2019-11-12 01:40:04,16.6,-20.3,36.9,0.7,2.3,111
2019-11-12 01:45:04,16.5,-20.3,36.8,0.7,2.3,112
2019-11-12 01:50:04,16.5,-20.3,36.8,0.7,2.3,112
2019-11-12 01:55:04,16.5,-20.4,36.9,0.7,2.3,111
2019-11-12 02:00:04,16.5,-20.6,37.1,0.7,2.3,112
2019-11-12 02:05:04,16.4,-20.6,37.0,0.7,2.3,112
2019-11-12 02:10:04,16.4,-20.8,37.2,0.7,2.3,111
2019-11-12 02:15:04,16.4,-20.8,37.2,0.7,2.3,111
2019-11-12 02:20:04,16.4,-20.6,36.9,0.7,2.3,112
2019-11-12 02:25:04,16.3,-20.7,37.0,0.7,2.3,112
2019-11-12 02:30:04,16.3,-20.7,37.0,0.7,2.3,111
2019-11-12 02:35:04,16.3,-20.8,37.1,0.7,2.3,112
2019-11-12 02:40:04,16.3,-20.7,37.0,0.7,2.3,112
2019-11-12 02:45:04,16.3,-20.7,37.0,0.7,2.3,111
2019-11-12 02:50:04,16.2,-20.8,37.0,0.7,2.3,111
2019-11-12 02:55:04,16.2,-20.7,37.0,0.7,2.3,112
2019-11-12 03:00:04,16.2,-21.1,37.3,0.6,2.3,112
2019-11-12 03:05:04,16.2,-21.1,37.3,0.6,2.3,111
2019-11-12 03:10:04,16.1,-21.0,37.1,0.6,2.3,112
2019-11-12 03:15:04,16.1,-20.8,36.9,0.6,2.3,111
2019-11-12 03:20:04,16.0,-21.0,37.0,0.6,2.3,112
2019-11-12 03:25:04,15.9,-21.4,37.3,0.6,2.3,112
2019-11-12 03:30:04,15.9,-21.1,37.0,0.6,2.3,111
2019-11-12 03:35:04,15.9,-21.2,37.1,0.6,2.3,112
2019-11-12 03:40:04,15.9,-21.3,37.3,0.6,2.3,111
2019-11-12 03:45:04,15.9,-20.9,36.8,0.6,2.3,112
2019-11-12 03:50:04,15.9,-21.3,37.2,0.5,2.3,112
2019-11-12 03:55:04,15.9,-21.0,36.9,0.5,2.4,111
2019-11-12 04:00:04,15.8,-21.1,36.9,0.5,2.4,111
2019-11-12 04:05:04,15.8,-20.9,36.7,0.5,2.4,112
2019-11-12 04:10:04,15.8,-20.9,36.7,0.5,2.4,111
2019-11-12 04:15:04,15.9,-20.9,36.8,0.5,2.4,112
2019-11-12 04:20:04,15.8,-20.9,36.7,0.5,2.4,111
2019-11-12 04:25:04,15.8,-20.8,36.6,0.4,2.4,112
2019-11-12 04:30:04,15.8,-21.3,37.1,0.4,2.4,112
2019-11-12 04:35:04,15.8,-20.8,36.6,0.4,2.4,111
2019-11-12 04:40:04,15.8,-20.8,36.5,0.4,2.4,112
2019-11-12 04:45:04,15.7,-20.9,36.6,0.4,2.5,111
2019-11-12 04:50:04,15.6,-20.9,36.5,0.4,2.5,112
2019-11-12 04:55:04,15.6,-21.1,36.7,0.4,2.5,111
2019-11-12 05:00:04,15.5,-21.0,36.4,0.3,2.4,112
2019-11-12 05:05:04,15.4,-21.4,36.8,0.3,2.4,111
2019-11-12 05:10:04,15.4,-21.2,36.7,0.3,2.4,112
2019-11-12 05:15:04,15.5,-21.3,36.8,0.3,2.4,111
2019-11-12 05:20:04,15.5,-21.1,36.6,0.2,2.4,112
2019-11-12 05:25:04,15.5,-20.9,36.5,0.2,2.4,112
2019-11-12 05:30:04,15.6,-20.9,36.5,0.2,2.4,111
2019-11-12 05:35:04,15.6,-20.6,36.2,0.2,2.4,111
2019-11-12 05:40:04,15.7,-20.6,36.3,0.1,2.4,112
2019-11-12 05:45:04,15.6,-20.1,35.7,0.1,2.4,111
2019-11-12 05:50:04,15.7,-20.5,36.2,0.1,2.4,112
2019-11-12 05:55:04,15.6,-20.3,35.9,0.1,2.4,111
2019-11-12 06:00:04,15.6,-20.5,36.1,0.1,2.4,112
2019-11-12 06:05:02,15.5,-21.0,36.5,0.0,2.4,48
2019-11-12 06:10:02,15.5,-20.9,36.4,0.0,2.4,112
2019-11-12 06:15:02,15.5,-21.1,36.7,0.1,2.4,111
2019-11-12 06:20:02,15.4,-21.6,37.1,0.1,2.4,112
2019-11-12 06:25:02,15.4,-21.2,36.6,0.2,2.4,112
2019-11-12 06:30:02,15.4,-21.3,36.7,0.5,2.4,111
2019-11-12 06:35:02,15.3,-21.3,36.6,1.1,2.4,112
2019-11-12 06:40:02,15.3,-21.5,36.7,2.5,2.4,112
2019-11-12 06:45:02,15.2,-21.6,36.9,5.3,2.4,111
2019-11-12 06:50:02,15.3,-21.5,36.8,9.7,2.4,111
2019-11-12 06:55:02,15.0,-21.5,36.5,15.3,2.4,112
2019-11-12 07:00:02,15.3,-21.8,37.1,20.7,2.4,111
2019-11-12 07:05:02,15.3,-21.7,37.0,24.8,2.4,112
2019-11-12 07:10:02,15.2,-21.6,36.9,27.5,2.4,111
2019-11-12 07:15:02,15.2,-21.5,36.6,29.1,2.4,112
2019-11-12 07:20:02,15.2,-21.3,36.5,30.1,2.4,111
2019-11-12 07:25:02,15.3,-21.4,36.6,30.7,2.4,112
2019-11-12 07:30:02,15.3,-21.6,36.9,31.2,2.4,111
2019-11-12 07:35:02,15.3,-21.7,37.1,31.4,2.3,112
2019-11-12 07:40:02,15.2,-21.9,37.2,31.6,2.3,111
2019-11-12 07:45:02,15.2,-21.9,37.1,31.7,2.3,112
2019-11-12 07:50:02,15.2,-22.4,37.6,31.9,2.4,111
2019-11-12 07:55:02,15.2,-22.3,37.5,31.9,2.4,112
2019-11-12 08:00:02,15.3,-22.0,37.3,32.0,2.4,112
2019-11-12 08:05:02,15.4,-21.5,36.9,32.0,2.4,111
2019-11-12 08:10:02,15.5,-21.2,36.6,32.0,2.4,112
2019-11-12 08:15:02,15.5,-21.2,36.8,32.1,2.4,111
2019-11-12 08:20:02,15.6,-20.9,36.5,32.1,2.4,111
2019-11-12 08:25:02,15.7,-20.7,36.4,32.1,2.4,112
2019-11-12 08:30:02,15.7,-20.7,36.5,32.2,2.4,111
2019-11-12 08:35:02,15.9,-20.5,36.4,32.2,2.3,112
2019-11-12 08:40:02,15.9,-20.7,36.6,32.2,2.3,111
2019-11-12 08:45:02,16.0,-20.8,36.8,32.2,2.3,111
2019-11-12 08:50:02,16.1,-20.9,37.0,32.2,2.3,111
2019-11-12 08:55:02,16.1,-20.9,37.1,32.2,2.3,112
2019-11-12 09:00:02,16.2,-20.6,36.9,32.2,2.3,112
2019-11-12 09:05:02,16.4,-21.0,37.4,32.2,2.3,111
2019-11-12 09:10:02,16.5,-20.9,37.4,32.3,2.3,112
2019-11-12 09:15:02,16.3,-21.0,37.3,32.3,2.3,112
2019-11-12 09:20:02,16.7,-21.0,37.8,32.3,2.3,111
2019-11-12 09:25:02,16.9,-20.7,37.6,32.3,2.3,112
2019-11-12 09:30:02,17.0,-21.0,38.0,32.3,2.3,112
2019-11-12 09:35:02,17.1,-20.6,37.7,32.3,2.3,112
2019-11-12 09:40:02,17.1,-20.5,37.6,32.3,2.3,111
2019-11-12 09:45:02,17.2,-20.9,38.1,32.3,2.3,112
2019-11-12 09:50:02,17.4,-20.4,37.8,32.3,2.3,112
2019-11-12 09:55:02,17.6,-20.7,38.3,32.3,2.3,111
2019-11-12 10:00:02,17.7,-20.4,38.1,32.3,2.3,111
2019-11-12 10:05:02,17.8,-20.7,38.5,32.3,2.3,112
2019-11-12 10:10:02,18.0,-19.5,37.4,32.4,2.3,111
2019-11-12 10:15:02,18.6,-19.6,38.1,32.5,2.3,112
2019-11-12 10:20:02,19.2,-19.9,39.1,32.5,2.2,112
2019-11-12 10:25:02,19.5,-19.4,38.9,32.5,2.2,112
2019-11-12 10:30:02,19.8,-19.3,39.2,32.5,2.3,111
2019-11-12 10:35:02,20.0,-19.3,39.3,32.5,2.4,112
2019-11-12 10:40:02,20.2,-19.0,39.2,32.5,2.5,111
2019-11-12 10:45:02,20.4,-18.7,39.1,32.5,2.4,112
2019-11-12 10:50:02,20.5,-19.0,39.6,32.5,2.3,111
2019-11-12 10:55:02,20.5,-18.8,39.3,32.5,2.3,112
2019-11-12 11:00:02,20.7,-18.2,38.9,32.5,2.3,112
2019-11-12 11:05:02,20.8,-18.8,39.6,32.5,2.3,112
2019-11-12 11:10:02,20.9,-18.1,39.0,32.5,2.3,111
2019-11-12 11:15:02,21.0,-17.7,38.7,32.5,2.3,112
2019-11-12 11:20:02,21.3,-16.9,38.1,32.5,2.3,111
2019-11-12 11:25:02,21.6,-16.2,37.8,32.5,2.3,112
2019-11-12 11:30:02,21.9,-15.4,37.3,32.6,2.1,111
2019-11-12 11:35:02,22.0,-16.2,38.2,32.6,1.9,111
2019-11-12 11:40:02,21.8,-16.4,38.2,32.6,1.9,111
2019-11-12 11:45:02,21.7,-16.8,38.6,32.6,1.9,112
2019-11-12 11:50:02,21.4,-15.3,36.7,32.6,1.9,112
2019-11-12 11:55:02,21.9,-16.3,38.2,32.6,1.9,111
2019-11-12 12:00:02,22.0,-16.2,38.2,32.6,1.9,111
2019-11-12 12:05:02,22.0,-16.4,38.4,32.6,1.9,112
2019-11-12 12:10:02,22.0,-15.5,37.5,32.6,1.9,111
2019-11-12 12:15:03,22.1,-14.3,36.5,32.6,2.0,112
2019-11-12 12:20:03,22.2,-11.5,33.8,32.6,2.2,112
2019-11-12 12:25:03,22.5,-6.7,29.2,32.6,2.3,112
2019-11-12 12:30:03,22.8,-7.2,30.0,32.6,2.3,111
2019-11-12 12:35:03,22.1,-7.5,29.6,32.5,2.3,112
2019-11-12 12:40:03,21.9,-7.7,29.6,32.5,2.3,111
2019-11-12 12:45:03,21.5,-4.2,25.7,32.5,2.0,112
2019-11-12 12:50:03,21.2,-3.0,24.2,32.5,1.9,112
2019-11-12 12:55:03,20.9,-2.0,22.9,32.4,2.0,111
2019-11-12 13:00:03,20.5,-2.0,22.5,32.3,2.3,112
2019-11-12 13:05:03,20.3,-1.5,21.8,32.2,2.4,112
2019-11-12 13:10:03,20.1,-1.2,21.3,32.2,2.6,111
2019-11-12 13:15:03,19.9,-2.1,22.0,32.3,4.4,112
2019-11-12 13:20:03,19.4,-2.2,21.5,32.3,5.4,111
2019-11-12 13:25:03,18.8,-1.8,20.6,32.3,5.0,112
2019-11-12 13:30:03,16.6,-0.8,17.5,32.4,4.8,111
2019-11-12 13:35:03,15.3,-2.1,17.4,32.3,12.9,112
2019-11-12 13:40:03,14.4,-2.3,16.7,32.3,21.7,111
2019-11-12 13:45:03,13.2,-1.0,14.2,32.2,21.5,112
2019-11-12 13:50:03,12.9,-0.1,13.0,32.0,19.2,112
2019-11-12 13:55:03,12.7,-0.8,13.5,32.1,19.5,112
2019-11-12 14:00:03,12.7,-0.5,13.2,32.2,14.4,111
2019-11-12 14:05:03,13.0,-1.0,14.1,32.2,6.0,111
2019-11-12 14:10:03,13.3,-1.2,14.5,32.2,4.7,112
2019-11-12 14:15:03,13.5,-1.2,14.7,32.2,11.3,112
2019-11-12 14:20:03,13.6,-1.7,15.3,32.3,8.9,111
2019-11-12 14:25:03,13.4,-2.0,15.3,32.1,19.9,111
2019-11-12 14:30:03,13.0,-0.7,13.7,32.0,8.6,112
2019-11-12 14:35:03,13.3,-0.9,14.2,32.1,3.7,111
2019-11-12 14:40:03,14.0,-0.5,14.5,32.0,2.5,112
2019-11-12 14:45:03,13.6,-0.1,13.7,32.0,2.5,111
2019-11-12 14:50:03,13.8,-0.2,14.0,32.1,2.4,112
2019-11-12 14:55:03,13.9,0.1,13.8,32.0,2.4,111
2019-11-12 15:00:03,13.9,-0.1,14.1,31.8,3.0,112
2019-11-12 15:05:03,13.9,0.1,13.8,32.0,2.3,112
2019-11-12 15:10:03,14.0,0.1,13.9,32.0,2.3,112
2019-11-12 15:15:03,14.1,0.0,14.1,31.9,2.3,111
2019-11-12 15:20:03,14.1,0.0,14.1,31.8,2.3,112
2019-11-12 15:25:03,14.2,0.1,14.1,32.0,2.3,111
2019-11-12 15:30:03,14.1,-0.1,14.2,31.9,2.3,111
2019-11-12 15:35:03,14.5,0.1,14.3,31.9,2.3,112
2019-11-12 15:40:03,14.6,0.1,14.4,31.9,2.3,111
2019-11-12 15:45:03,14.6,0.1,14.5,31.6,2.3,112
2019-11-12 15:50:03,14.6,0.3,14.3,31.3,2.3,111
2019-11-12 15:55:03,14.6,0.2,14.4,31.0,2.3,112
2019-11-12 16:00:03,14.6,0.3,14.3,31.1,2.3,111
2019-11-12 16:05:03,14.6,0.5,14.1,30.7,2.3,111
2019-11-12 16:10:03,14.7,0.3,14.4,30.4,2.3,112
2019-11-12 16:15:03,14.7,-0.8,15.5,30.8,2.3,111
2019-11-12 16:20:03,14.7,-2.2,16.9,30.5,2.3,112
2019-11-12 16:25:03,14.7,-1.1,15.8,28.9,2.3,111
2019-11-12 16:30:03,14.7,-0.5,15.2,26.6,2.3,112
2019-11-12 16:35:03,14.7,-1.1,15.7,23.7,2.3,112
2019-11-12 16:40:03,14.7,-1.1,15.8,18.9,2.3,112
2019-11-12 16:45:03,14.7,-1.3,16.0,13.1,2.3,111
2019-11-12 16:50:03,14.7,-2.7,17.5,8.3,2.3,112
2019-11-12 16:55:03,14.7,-0.8,15.6,3.9,2.3,111
2019-11-12 17:00:03,14.8,-0.8,15.5,2.1,2.3,112
2019-11-12 17:05:03,14.8,-2.1,16.9,0.9,2.3,112
2019-11-12 17:10:03,15.5,-8.1,23.6,0.7,2.3,111
2019-11-12 17:15:03,17.5,-13.7,31.2,0.5,2.3,112
2019-11-12 17:20:03,18.4,-16.0,34.4,0.3,2.4,111
2019-11-12 17:25:03,18.6,-15.6,34.2,0.1,2.3,112
2019-11-12 17:30:03,18.6,-13.4,32.0,0.0,2.3,111
2019-11-12 17:35:03,18.6,-9.4,28.0,0.0,2.3,111
2019-11-12 17:40:03,18.6,-8.6,27.2,0.0,2.3,112
2019-11-12 17:45:03,18.7,-3.7,22.4,0.0,2.3,112
2019-11-12 17:50:03,18.8,-6.4,25.2,0.0,2.3,111
2019-11-12 17:55:03,18.9,-11.4,30.2,0.0,2.3,112
2019-11-12 18:00:03,18.7,-15.3,34.0,0.0,2.3,111
2019-11-12 18:05:03,18.6,-12.5,31.1,0.0,2.3,112
2019-11-12 18:10:03,18.6,-13.6,32.1,0.0,2.3,111
2019-11-12 18:15:03,18.6,-10.4,29.0,0.0,2.3,112
2019-11-12 18:20:03,18.7,-7.8,26.5,0.0,2.3,112
2019-11-12 18:25:03,18.8,-7.6,26.3,0.0,2.3,112
2019-11-12 18:30:03,18.8,-5.0,23.8,0.0,2.3,111
2019-11-12 18:35:03,17.2,-0.9,18.2,0.1,2.3,112
2019-11-12 18:40:03,15.6,-3.8,19.4,0.1,2.3,112
2019-11-12 18:45:03,17.2,-2.7,19.9,0.1,2.3,111
2019-11-12 18:50:03,15.7,-3.8,19.5,0.1,2.3,112
2019-11-12 18:55:03,17.5,-7.5,25.0,0.0,2.3,111
2019-11-12 19:00:03,18.4,-4.9,23.3,0.1,2.3,112
2019-11-12 19:05:03,18.7,-5.9,24.6,0.1,2.3,112
2019-11-12 19:10:03,18.7,-3.4,22.1,0.1,2.3,112
2019-11-12 19:15:03,18.6,-4.7,23.3,0.1,2.3,112
2019-11-12 19:20:03,18.3,-4.2,22.5,0.1,2.3,112
2019-11-12 19:25:03,18.2,-4.6,22.7,0.1,2.3,112
2019-11-12 19:30:03,17.9,-8.1,26.0,0.1,2.3,111
2019-11-12 19:35:03,17.8,-7.3,25.1,0.1,2.3,112
2019-11-12 19:40:03,17.8,-11.7,29.5,0.0,2.3,111
2019-11-12 19:45:03,17.8,-12.0,29.8,0.1,2.3,111
2019-11-12 19:50:03,17.8,-7.9,25.6,0.1,2.3,112
2019-11-12 19:55:03,17.9,-3.3,21.2,0.1,2.3,112
2019-11-12 20:00:03,18.4,-2.9,21.3,0.1,2.3,111
2019-11-12 20:05:03,17.8,-2.3,20.1,0.1,2.3,112
2019-11-12 20:10:03,17.6,-4.1,21.7,0.1,2.3,112
2019-11-12 20:15:03,18.4,-4.0,22.4,0.1,2.3,112
2019-11-12 20:20:03,16.7,-2.3,18.9,0.2,2.3,112
2019-11-12 20:25:03,16.5,-2.0,18.5,0.1,2.3,111
2019-11-12 20:30:03,15.1,-0.3,15.3,0.1,2.3,112
2019-11-12 20:35:03,14.6,-0.9,15.5,0.2,2.3,111
2019-11-12 20:40:03,14.4,-0.9,15.3,0.2,2.3,112
2019-11-12 20:45:03,14.4,-0.2,14.6,0.2,2.3,112
2019-11-12 20:50:03,14.4,-0.4,14.8,0.2,2.3,112
2019-11-12 20:55:03,14.4,-0.1,14.5,0.1,2.3,112
2019-11-12 21:00:03,14.4,0.0,14.4,0.1,2.3,111
2019-11-12 21:05:03,14.4,-0.1,14.5,0.1,2.3,112
2019-11-12 21:10:03,14.4,-0.4,14.8,0.1,2.3,112
2019-11-12 21:15:03,14.4,-0.2,14.6,0.2,2.4,112
2019-11-12 21:20:03,14.5,-0.3,14.7,0.1,2.3,112
2019-11-12 21:25:03,14.5,-0.2,14.8,0.1,2.5,112
2019-11-12 21:30:03,14.5,-0.5,15.0,0.2,2.4,112
2019-11-12 21:35:03,14.7,-0.2,14.9,0.2,2.5,112
2019-11-12 21:40:03,14.6,-0.9,15.5,0.2,2.4,111
2019-11-12 21:45:03,15.2,-6.3,21.5,0.2,2.4,112
2019-11-12 21:50:03,17.8,-5.1,22.9,0.3,2.3,111
2019-11-12 21:55:03,18.6,-4.0,22.6,0.3,2.4,112
2019-11-12 22:00:03,18.4,-1.5,19.9,0.3,2.3,112
2019-11-12 22:05:03,15.9,-1.4,17.3,0.3,2.3,112
2019-11-12 22:10:03,15.1,-1.6,16.7,0.3,2.3,111
2019-11-12 22:15:03,15.2,-4.8,20.0,0.3,2.3,112
2019-11-12 22:20:03,17.7,-8.5,26.2,0.3,2.3,112
2019-11-12 22:25:03,18.6,-6.5,25.0,0.3,2.3,111
2019-11-12 22:30:03,18.9,-3.6,22.5,0.3,2.4,112
2019-11-12 22:35:03,19.0,-8.0,27.0,0.3,2.5,112
2019-11-12 22:40:03,19.0,-7.7,26.7,0.3,2.5,112
2019-11-12 22:45:03,19.1,-6.0,25.1,0.3,2.5,111
2019-11-12 22:50:03,19.0,-8.4,27.4,0.4,2.5,112
2019-11-12 22:55:03,19.0,-9.5,28.5,0.3,2.5,112
2019-11-12 23:00:03,19.0,-9.2,28.3,0.4,2.5,112
2019-11-12 23:05:03,19.0,-9.3,28.3,0.4,2.5,111
2019-11-12 23:10:03,18.9,-10.4,29.3,0.4,2.4,112
2019-11-12 23:15:03,18.8,-12.5,31.4,0.4,2.3,112
2019-11-12 23:20:03,18.7,-15.4,34.0,0.5,2.3,111
2019-11-12 23:25:03,18.6,-13.5,32.1,0.6,2.3,112
2019-11-12 23:30:03,18.5,-9.5,28.0,0.6,2.3,111
2019-11-12 23:35:03,18.4,-10.3,28.7,0.3,2.3,112
2019-11-12 23:40:03,18.4,-13.0,31.4,0.4,2.4,111
2019-11-12 23:45:03,18.3,-16.8,35.1,0.5,2.4,111
2019-11-12 23:50:03,18.2,-18.1,36.3,0.6,2.4,112
2019-11-12 23:55:03,18.2,-18.4,36.6,0.6,2.3,112
