Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-08-12 00:00:03,22.3,12.7,9.5,0.0,-652.9,112
2021-08-12 00:05:03,22.3,13.0,9.3,0.0,-655.3,111
2021-08-12 00:10:03,22.3,13.1,9.2,0.0,-657.9,112
2021-08-12 00:15:03,22.3,13.0,9.3,0.0,-658.3,111
2021-08-12 00:20:03,22.3,13.0,9.2,0.0,-661.1,111
2021-08-12 00:25:03,22.3,13.0,9.3,0.0,-662.6,112
2021-08-12 00:30:03,22.3,13.0,9.3,0.0,-664.2,111
2021-08-12 00:35:03,22.2,12.4,9.9,0.0,-666.0,111
2021-08-12 00:40:03,22.2,12.4,9.8,0.0,-667.6,111
2021-08-12 00:45:03,22.2,13.0,9.2,0.0,-670.2,112
2021-08-12 00:50:03,22.3,13.4,8.9,0.0,-671.4,111
2021-08-12 00:55:03,22.3,13.5,8.8,0.0,-673.9,111
2021-08-12 01:00:03,22.4,13.7,8.7,0.0,-677.2,111
2021-08-12 01:05:03,22.4,13.7,8.8,0.0,-678.3,112
2021-08-12 01:10:03,22.5,13.7,8.8,0.0,-680.7,111
2021-08-12 01:15:03,22.4,13.6,8.8,0.0,-682.4,112
2021-08-12 01:20:03,22.4,13.6,8.9,0.0,-684.1,111
2021-08-12 01:25:03,22.4,13.6,8.8,0.0,-686.0,111
2021-08-12 01:30:03,22.5,13.7,8.8,0.0,-687.5,111
2021-08-12 01:35:03,22.4,13.6,8.8,0.0,-688.8,111
2021-08-12 01:40:03,22.5,13.8,8.7,0.0,-690.6,112
2021-08-12 01:45:03,22.5,13.9,8.6,0.0,-692.7,111
2021-08-12 01:50:03,22.6,14.0,8.6,0.0,-693.9,111
2021-08-12 01:55:03,22.6,13.9,8.7,0.0,-695.6,112
2021-08-12 02:00:03,22.6,13.9,8.7,0.0,-697.3,111
2021-08-12 02:05:03,22.6,14.1,8.5,0.0,-699.3,112
2021-08-12 02:10:03,22.6,14.1,8.5,0.0,-700.9,111
2021-08-12 02:15:03,22.6,14.0,8.6,0.0,-702.5,111
2021-08-12 02:20:03,22.2,13.8,8.4,0.0,-703.9,112
2021-08-12 02:25:03,22.6,13.7,8.9,0.0,-705.5,111
2021-08-12 02:30:03,22.6,13.9,8.6,0.0,-707.4,111
2021-08-12 02:35:03,22.6,13.9,8.7,0.0,-708.5,111
2021-08-12 02:40:03,22.6,13.8,8.8,0.0,-710.0,111
2021-08-12 02:45:03,22.6,13.7,8.9,0.0,-711.2,111
2021-08-12 02:50:03,22.6,13.9,8.7,0.0,-713.7,112
2021-08-12 02:55:03,22.7,14.1,8.6,0.0,-716.0,111
2021-08-12 03:00:03,22.6,13.9,8.7,0.0,-717.0,111
2021-08-12 03:05:03,22.6,13.9,8.7,0.0,-718.4,112
2021-08-12 03:10:03,22.6,14.0,8.6,0.0,-719.6,111
2021-08-12 03:15:03,22.6,13.9,8.8,0.0,-720.4,111
2021-08-12 03:20:03,22.6,13.8,8.8,0.0,-721.8,111
2021-08-12 03:25:03,22.6,14.0,8.6,0.0,-723.5,112
2021-08-12 03:30:03,22.2,14.0,8.2,0.0,-724.9,111
2021-08-12 03:35:03,22.6,14.0,8.6,0.0,-726.0,111
2021-08-12 03:40:03,22.6,14.0,8.6,0.0,-727.9,112
2021-08-12 03:45:03,22.6,14.0,8.6,0.0,-728.6,111
2021-08-12 03:50:03,22.6,13.9,8.7,0.0,-730.1,111
2021-08-12 03:55:03,22.6,14.1,8.5,0.0,-731.5,112
2021-08-12 04:00:03,22.6,14.0,8.5,0.0,-733.1,111
2021-08-12 04:05:04,22.6,14.0,8.5,0.0,-733.6,111
2021-08-12 04:10:04,22.6,14.0,8.6,0.0,-735.6,112
2021-08-12 04:15:04,22.6,14.0,8.5,0.0,-736.6,111
2021-08-12 04:20:04,22.6,14.0,8.5,0.0,-738.1,111
2021-08-12 04:25:04,22.6,14.0,8.6,0.0,-739.2,111
2021-08-12 04:30:04,22.6,14.2,8.4,0.0,-740.5,111
2021-08-12 04:35:04,22.6,13.9,8.7,0.0,-741.4,111
2021-08-12 04:40:04,22.5,13.8,8.7,0.0,-742.6,112
2021-08-12 04:45:04,22.5,13.9,8.6,0.0,-743.9,111
2021-08-12 04:50:04,22.5,14.1,8.4,0.0,-745.7,111
2021-08-12 04:55:04,22.5,14.0,8.5,0.1,-747.9,112
2021-08-12 05:00:04,22.5,13.9,8.6,0.2,-749.2,111
2021-08-12 05:05:04,22.5,14.0,8.5,0.4,-750.0,111
2021-08-12 05:10:04,22.5,13.9,8.6,0.8,-751.1,111
2021-08-12 05:15:04,22.5,13.8,8.7,1.7,-751.6,112
2021-08-12 05:20:04,22.5,14.0,8.5,4.0,-753.1,111
2021-08-12 05:25:04,22.6,13.9,8.7,7.3,-754.5,112
2021-08-12 05:30:04,22.6,13.9,8.7,11.2,-755.3,111
2021-08-12 05:35:04,22.6,14.0,8.6,14.5,-756.2,111
2021-08-12 05:40:04,22.6,13.7,8.9,16.2,-757.5,112
2021-08-12 05:45:04,22.5,13.4,9.1,20.1,-758.0,111
2021-08-12 05:50:04,22.4,13.0,9.4,23.2,-736.5,111
2021-08-12 05:55:04,22.0,13.2,8.8,25.5,-767.4,112
2021-08-12 06:00:04,22.4,13.8,8.6,26.9,-776.0,111
2021-08-12 06:05:02,22.4,13.2,9.1,28.4,-769.4,33
2021-08-12 06:10:02,22.3,13.2,9.1,29.0,-776.3,111
2021-08-12 06:15:02,22.3,13.5,8.8,29.1,-781.7,111
2021-08-12 06:20:02,22.3,13.7,8.6,28.9,-783.8,111
2021-08-12 06:25:02,22.3,13.0,9.3,30.0,-758.6,112
2021-08-12 06:30:02,22.4,13.8,8.6,30.4,-767.3,111
2021-08-12 06:35:02,22.4,15.8,6.6,30.6,-485.1,111
2021-08-12 06:40:02,22.6,16.3,6.2,30.5,-226.8,112
2021-08-12 06:45:02,22.6,17.2,5.4,31.1,-136.3,111
2021-08-12 06:50:02,22.7,17.7,5.1,31.4,-6.3,112
2021-08-12 06:55:02,22.8,17.2,5.6,31.6,-14.1,111
2021-08-12 07:00:02,22.7,16.8,5.9,31.3,-28.7,112
2021-08-12 07:05:02,22.6,17.3,5.3,31.0,-42.3,111
2021-08-12 07:10:02,22.4,15.4,6.9,30.6,-44.6,112
2021-08-12 07:15:02,22.3,13.8,8.5,30.9,-31.9,111
2021-08-12 07:20:02,22.4,15.2,7.3,31.2,-14.8,111
2021-08-12 07:25:02,22.4,13.8,8.6,31.6,-24.9,112
2021-08-12 07:30:02,22.3,14.1,8.2,31.5,-26.3,111
2021-08-12 07:35:02,22.3,14.4,7.9,31.4,-26.5,111
2021-08-12 07:40:02,22.4,14.5,7.9,31.6,-27.3,112
2021-08-12 07:45:02,22.4,14.4,8.0,31.9,-28.3,111
2021-08-12 07:50:02,22.5,13.9,8.6,31.7,-26.6,112
2021-08-12 07:55:02,22.5,14.0,8.5,32.0,-28.4,111
2021-08-12 08:00:02,22.5,13.7,8.8,32.0,-22.9,112
2021-08-12 08:05:02,22.6,13.9,8.6,32.1,-26.7,111
2021-08-12 08:10:02,22.5,13.8,8.7,32.1,-30.0,112
2021-08-12 08:15:02,22.5,13.8,8.7,32.0,-30.6,111
2021-08-12 08:20:02,22.4,13.6,8.8,32.1,-30.7,111
2021-08-12 08:25:02,22.4,14.3,8.1,32.1,-34.9,111
2021-08-12 08:30:02,22.5,14.4,8.0,32.2,-35.6,111
2021-08-12 08:35:02,22.5,14.0,8.5,32.2,-35.4,112
2021-08-12 08:40:02,22.6,14.1,8.5,32.3,-34.7,111
2021-08-12 08:45:02,22.6,14.0,8.6,32.4,-34.7,112
2021-08-12 08:50:02,22.7,15.3,7.5,32.4,-35.9,111
2021-08-12 08:55:02,23.1,14.8,8.3,32.4,-35.5,111
2021-08-12 09:00:02,23.2,14.3,8.9,32.4,-35.0,112
2021-08-12 09:05:02,23.0,14.0,9.0,32.4,-35.6,111
2021-08-12 09:10:02,23.0,13.4,9.6,32.3,-32.0,111
2021-08-12 09:15:02,22.9,13.5,9.4,32.2,-35.6,111
2021-08-12 09:20:02,22.7,13.8,9.0,32.2,-35.7,112
2021-08-12 09:25:02,22.7,13.6,9.0,32.1,-25.9,111
2021-08-12 09:30:02,22.7,13.8,8.9,32.2,-27.6,111
2021-08-12 09:35:02,22.8,14.4,8.4,32.3,-22.0,111
2021-08-12 09:40:02,22.8,15.0,7.8,32.4,-20.4,112
2021-08-12 09:45:02,22.9,15.8,7.1,32.4,-18.9,111
2021-08-12 09:50:02,23.0,16.5,6.5,32.4,-26.7,111
2021-08-12 09:55:02,23.0,13.6,9.4,32.4,-33.7,111
2021-08-12 10:00:02,22.9,13.1,9.8,32.4,-33.6,111
2021-08-12 10:05:02,22.9,13.4,9.5,32.4,-35.4,112
2021-08-12 10:10:02,22.9,14.3,8.5,32.4,-38.7,111
2021-08-12 10:15:02,23.1,14.7,8.4,32.4,-39.5,111
2021-08-12 10:20:02,23.2,14.6,8.7,32.4,-38.6,112
2021-08-12 10:25:02,23.3,15.0,8.3,32.4,-42.2,111
2021-08-12 10:30:02,23.5,15.2,8.3,32.5,-43.4,112
2021-08-12 10:35:02,23.8,14.5,9.3,32.4,-44.6,111
2021-08-12 10:40:02,23.8,14.1,9.7,32.3,-43.1,111
2021-08-12 10:45:02,23.5,13.8,9.6,32.4,-43.9,112
2021-08-12 10:50:02,23.6,13.1,10.5,32.5,-45.6,111
2021-08-12 10:55:02,24.0,13.8,10.2,32.5,-45.3,112
2021-08-12 11:00:02,24.4,14.8,9.6,32.5,-46.2,111
2021-08-12 11:05:02,24.6,15.0,9.5,32.4,-46.5,111
2021-08-12 11:10:02,24.6,15.1,9.5,32.5,-46.8,111
2021-08-12 11:15:02,24.8,15.5,9.2,32.5,-47.4,111
2021-08-12 11:20:02,25.0,15.3,9.7,32.5,-48.0,112
2021-08-12 11:25:02,25.0,14.3,10.7,32.5,-48.3,111
2021-08-12 11:30:02,24.9,14.6,10.3,32.5,-48.6,112
2021-08-12 11:35:02,25.1,15.9,9.2,32.5,-48.8,111
2021-08-12 11:40:02,25.4,15.5,9.9,32.5,-49.2,111
2021-08-12 11:45:02,25.5,15.9,9.7,32.5,-49.7,112
2021-08-12 11:50:02,25.6,15.6,10.1,32.5,-50.2,111
2021-08-12 11:55:02,25.6,15.1,10.6,32.5,-50.7,112
2021-08-12 12:00:02,25.4,14.6,10.7,32.4,-50.8,111
2021-08-12 12:05:02,24.9,14.0,10.9,32.4,-50.8,112
2021-08-12 12:10:02,24.4,13.9,10.6,32.5,-49.5,111
2021-08-12 12:15:02,24.0,13.4,10.6,32.4,-43.6,111
2021-08-12 12:20:02,23.7,14.2,9.5,32.4,-54.2,112
2021-08-12 12:25:02,23.0,14.2,8.9,32.4,-53.0,111
2021-08-12 12:30:02,23.5,14.2,9.3,32.5,-48.3,111
2021-08-12 12:35:02,23.6,14.5,9.1,32.5,-52.2,112
2021-08-12 12:40:02,23.8,16.1,7.7,32.5,-55.0,111
2021-08-12 12:45:02,24.7,15.9,8.8,32.5,-55.9,112
2021-08-12 12:50:02,25.3,15.5,9.8,32.5,-57.0,111
2021-08-12 12:55:02,25.4,15.2,10.3,32.4,-57.5,112
2021-08-12 13:00:02,25.3,14.7,10.6,32.4,-58.5,111
2021-08-12 13:05:02,25.1,15.7,9.4,32.5,-58.5,111
2021-08-12 13:10:02,25.5,16.2,9.3,32.6,-59.6,111
2021-08-12 13:15:02,26.3,16.3,10.0,32.6,-61.3,112
2021-08-12 13:20:02,27.1,17.3,9.8,32.6,-61.1,111
2021-08-12 13:25:02,27.8,16.1,11.7,32.5,-60.2,112
2021-08-12 13:30:02,27.7,15.3,12.4,32.5,-60.2,111
2021-08-12 13:35:02,27.0,15.1,11.9,32.5,-60.6,111
2021-08-12 13:40:02,26.4,15.0,11.5,32.5,-61.2,112
2021-08-12 13:45:02,26.0,14.7,11.3,32.4,-61.8,111
2021-08-12 13:50:02,25.7,15.3,10.4,32.4,-62.3,111
2021-08-12 13:55:02,25.7,15.5,10.2,32.5,-62.4,112
2021-08-12 14:00:02,25.8,15.7,10.0,32.5,-62.4,112
2021-08-12 14:05:02,25.9,15.2,10.7,32.5,-62.3,111
2021-08-12 14:10:02,25.8,14.8,11.1,32.5,-62.4,112
2021-08-12 14:15:02,25.6,14.8,10.8,32.4,-62.7,111
2021-08-12 14:20:02,25.5,15.2,10.3,32.5,-63.0,111
2021-08-12 14:25:02,25.5,15.3,10.2,32.5,-63.2,111
2021-08-12 14:30:02,25.5,15.4,10.2,32.5,-63.5,112
2021-08-12 14:35:02,25.8,15.8,10.0,32.6,-63.5,111
2021-08-12 14:40:02,26.6,14.1,12.5,32.6,-64.7,111
2021-08-12 14:45:02,27.5,13.7,13.8,32.6,-65.3,112
2021-08-12 14:50:02,28.0,14.3,13.7,32.6,-65.5,111
2021-08-12 14:55:02,28.0,13.5,14.5,32.5,-66.2,112
2021-08-12 15:00:02,26.8,14.4,12.4,32.5,-66.5,111
2021-08-12 15:05:02,26.7,13.7,13.0,32.6,-66.6,112
2021-08-12 15:10:02,26.6,15.2,11.4,32.6,-66.9,111
2021-08-12 15:15:02,26.6,15.2,11.4,32.5,-67.3,111
2021-08-12 15:20:02,26.7,15.1,11.6,32.6,-67.6,112
2021-08-12 15:25:02,27.0,15.2,11.8,32.6,-67.9,111
2021-08-12 15:30:02,27.5,14.4,13.1,32.6,-67.9,111
2021-08-12 15:35:02,27.7,13.0,14.7,32.6,-68.0,112
2021-08-12 15:40:02,28.1,14.1,13.9,32.6,-67.9,111
2021-08-12 15:45:02,28.9,13.4,15.6,32.6,-68.6,112
2021-08-12 15:50:02,28.7,14.7,13.9,32.6,-68.7,111
2021-08-12 15:55:02,28.4,13.8,14.6,32.6,-68.8,112
2021-08-12 16:00:02,28.5,14.6,14.0,32.6,-68.9,111
2021-08-12 16:05:02,28.3,13.5,14.8,32.5,-69.1,111
2021-08-12 16:10:02,27.7,15.4,12.3,32.5,-69.6,112
2021-08-12 16:15:03,27.3,14.9,12.3,32.5,-70.3,111
2021-08-12 16:20:03,26.8,14.2,12.6,32.5,-70.7,111
2021-08-12 16:25:03,26.3,14.3,11.9,32.5,-71.3,112
2021-08-12 16:30:03,26.1,14.9,11.1,32.5,-71.6,111
2021-08-12 16:35:03,26.4,14.1,12.3,32.6,-71.5,112
2021-08-12 16:40:03,27.0,13.1,13.9,32.6,-71.7,111
2021-08-12 16:45:03,27.6,12.8,14.8,32.6,-72.2,112
2021-08-12 16:50:03,28.5,10.2,18.3,32.6,-72.6,111
2021-08-12 16:55:03,29.6,8.9,20.6,32.6,-73.0,112
2021-08-12 17:00:03,31.9,8.7,23.2,32.6,-73.0,111
2021-08-12 17:05:03,32.6,8.2,24.5,32.6,-73.5,112
2021-08-12 17:10:03,33.1,8.8,24.4,32.6,-74.1,111
2021-08-12 17:15:03,33.3,8.0,25.3,32.6,-74.4,112
2021-08-12 17:20:03,33.2,6.8,26.4,32.6,-74.9,111
2021-08-12 17:25:03,32.6,6.2,26.4,32.6,-74.8,112
2021-08-12 17:30:03,32.2,4.4,27.8,32.6,-75.2,111
2021-08-12 17:35:03,31.6,5.1,26.5,32.5,-75.9,112
2021-08-12 17:40:03,30.3,9.9,20.4,32.6,-75.8,111
2021-08-12 17:45:03,31.1,6.5,24.6,32.6,-76.0,111
2021-08-12 17:50:03,31.9,6.2,25.7,32.6,-76.4,112
2021-08-12 17:55:03,31.6,3.4,28.2,32.5,-76.8,111
2021-08-12 18:00:03,31.2,5.3,25.9,32.6,-77.1,112
2021-08-12 18:05:03,30.9,3.7,27.2,32.5,-77.5,111
2021-08-12 18:10:03,30.4,4.1,26.3,32.5,-78.1,112
2021-08-12 18:15:03,30.0,6.9,23.2,32.5,-78.4,111
2021-08-12 18:20:03,29.9,6.8,23.2,32.5,-79.0,112
2021-08-12 18:25:03,29.8,5.3,24.5,32.5,-79.2,111
2021-08-12 18:30:03,29.8,5.6,24.3,32.5,-79.5,112
2021-08-12 18:35:03,29.8,4.2,25.6,32.5,-80.3,112
2021-08-12 18:40:03,29.7,5.1,24.6,32.5,-80.8,111
2021-08-12 18:45:03,29.9,6.3,23.6,32.5,-81.4,111
2021-08-12 18:50:03,30.4,8.4,22.1,32.6,-82.0,112
2021-08-12 18:55:03,31.0,5.4,25.6,32.6,-84.0,111
2021-08-12 19:00:03,30.8,3.7,27.2,32.5,-85.8,111
2021-08-12 19:05:03,30.4,3.5,26.8,32.5,-86.9,112
2021-08-12 19:10:03,30.2,5.3,24.9,32.5,-87.5,111
2021-08-12 19:15:03,30.6,6.7,23.9,32.5,-87.6,111
2021-08-12 19:20:03,30.7,2.6,28.1,32.5,-87.4,111
2021-08-12 19:25:03,30.5,3.6,26.9,32.5,-87.7,112
2021-08-12 19:30:03,30.2,1.8,28.5,32.4,-88.0,111
2021-08-12 19:35:03,30.0,2.4,27.6,32.5,-88.4,111
2021-08-12 19:40:03,30.0,1.9,28.1,32.5,-88.7,111
2021-08-12 19:45:03,29.8,0.2,29.6,32.3,-89.5,112
2021-08-12 19:50:03,29.1,-0.4,29.6,32.1,-90.4,112
2021-08-12 19:55:03,28.5,-0.2,28.7,32.1,-91.2,112
2021-08-12 20:00:03,28.1,0.9,27.2,32.0,-92.2,111
2021-08-12 20:05:03,27.6,4.9,22.6,31.8,-93.0,112
2021-08-12 20:10:03,27.3,5.5,21.7,31.5,-93.6,111
2021-08-12 20:15:03,24.8,10.7,14.1,31.1,-94.4,111
2021-08-12 20:20:03,23.5,9.2,14.3,30.9,-95.5,112
2021-08-12 20:25:03,23.6,3.6,20.0,30.9,-96.7,111
2021-08-12 20:30:03,26.0,-0.6,26.6,30.7,-98.0,111
2021-08-12 20:35:03,26.7,-0.9,27.6,29.9,-100.0,112
2021-08-12 20:40:03,26.8,0.5,26.3,28.3,-101.0,112
2021-08-12 20:45:03,26.9,0.6,26.2,25.7,-102.2,111
2021-08-12 20:50:03,25.4,8.8,16.6,19.9,-103.1,111
2021-08-12 20:55:03,23.4,8.5,14.8,14.7,-103.9,112
2021-08-12 21:00:03,22.5,5.0,17.5,10.9,-105.0,111
2021-08-12 21:05:03,24.6,-1.3,25.9,7.4,-106.3,112
2021-08-12 21:10:03,26.1,-1.9,28.0,4.1,-107.7,112
2021-08-12 21:15:03,26.6,-2.3,29.0,2.2,-108.7,112
2021-08-12 21:20:03,26.4,-2.0,28.5,1.1,-110.0,111
2021-08-12 21:25:03,26.5,-0.7,27.1,0.6,-110.8,112
2021-08-12 21:30:03,26.5,2.1,24.3,0.4,-111.9,111
2021-08-12 21:35:03,26.5,-2.8,29.3,0.2,-113.0,112
2021-08-12 21:40:03,26.5,-5.0,31.4,0.1,-113.7,111
2021-08-12 21:45:03,26.4,-5.8,32.2,0.0,-115.3,112
2021-08-12 21:50:03,26.2,-6.5,32.7,0.0,-116.7,111
2021-08-12 21:55:03,26.2,-6.8,33.0,0.0,-118.6,112
2021-08-12 22:00:03,26.0,-6.5,32.5,0.0,-120.1,112
2021-08-12 22:05:03,25.7,-6.7,32.5,0.0,-120.9,111
2021-08-12 22:10:03,25.6,-6.9,32.5,0.0,-122.8,112
2021-08-12 22:15:03,25.4,-6.9,32.3,0.0,-123.7,111
2021-08-12 22:20:03,25.4,-6.9,32.3,0.0,-124.8,112
2021-08-12 22:25:03,25.4,-6.9,32.2,0.0,-125.7,112
2021-08-12 22:30:03,25.3,-6.9,32.2,0.0,-126.9,111
2021-08-12 22:35:03,25.2,-6.8,32.1,0.0,-127.5,112
2021-08-12 22:40:03,25.1,-6.8,31.9,0.0,-127.6,111
2021-08-12 22:45:03,24.9,-6.6,31.5,0.0,-128.5,111
2021-08-12 22:50:03,25.0,-6.0,31.0,0.0,-128.8,112
2021-08-12 22:55:03,24.9,-5.8,30.6,0.0,-129.1,111
2021-08-12 23:00:03,24.8,-5.5,30.3,0.0,-129.5,112
2021-08-12 23:05:03,24.7,-5.5,30.3,0.0,-129.8,112
2021-08-12 23:10:03,24.7,-5.8,30.5,0.0,-130.9,111
2021-08-12 23:15:03,24.7,-5.4,30.1,0.0,-131.7,112
2021-08-12 23:20:03,24.8,-5.3,30.0,0.0,-132.7,112
2021-08-12 23:25:03,24.3,-5.1,29.4,0.0,-134.2,112
2021-08-12 23:30:03,24.7,-5.1,29.8,0.0,-135.2,111
2021-08-12 23:35:03,24.7,-5.2,29.9,0.0,-136.9,112
2021-08-12 23:40:03,24.7,-4.9,29.6,0.0,-137.7,111
2021-08-12 23:45:03,24.7,-4.8,29.5,0.0,-139.0,112
2021-08-12 23:50:03,24.7,-4.7,29.4,0.0,-140.5,112
2021-08-12 23:55:03,24.8,-4.8,29.5,0.0,-142.1,111
