Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-11-25 00:00:07,17.0,-16.4,33.5,0.0,2.3,111
2014-11-25 00:05:07,17.1,-16.1,33.2,0.0,2.3,112
2014-11-25 00:10:07,17.1,-15.9,33.1,0.0,2.3,111
2014-11-25 00:15:07,17.2,-15.9,33.1,0.0,2.3,112
2014-11-25 00:20:07,17.2,-15.8,33.0,0.0,2.3,111
2014-11-25 00:25:07,17.1,-15.4,32.5,0.0,2.3,112
2014-11-25 00:30:07,17.0,-13.4,30.5,0.0,2.3,111
2014-11-25 00:35:07,17.0,-12.0,29.0,0.0,2.3,111
2014-11-25 00:40:07,17.0,-13.8,30.8,0.0,2.3,112
2014-11-25 00:45:08,16.9,-14.1,31.0,0.0,2.3,111
2014-11-25 00:50:08,16.9,-13.1,30.1,0.0,2.3,112
2014-11-25 00:55:08,16.9,-11.6,28.5,0.0,2.3,111
2014-11-25 01:00:08,17.0,-9.9,26.9,0.0,2.3,112
2014-11-25 01:05:08,17.0,-5.3,22.3,0.0,2.3,111
2014-11-25 01:10:08,17.0,-4.0,21.0,0.0,2.3,112
2014-11-25 01:15:08,16.4,-2.9,19.3,0.0,2.3,112
2014-11-25 01:20:08,13.9,-2.5,16.4,0.0,2.4,111
2014-11-25 01:25:08,13.1,-2.3,15.4,0.0,2.3,111
2014-11-25 01:30:08,12.9,-3.1,16.0,0.0,2.2,112
2014-11-25 01:35:08,13.4,-8.0,21.4,0.0,2.3,112
2014-11-25 01:40:08,16.2,-9.5,25.7,0.0,2.4,112
2014-11-25 01:45:08,16.9,-8.2,25.1,0.0,2.3,111
2014-11-25 01:50:08,17.1,-5.6,22.6,0.0,2.3,112
2014-11-25 01:55:08,16.2,-2.4,18.6,0.0,2.3,112
2014-11-25 02:00:08,13.6,-1.4,15.0,0.0,2.3,111
2014-11-25 02:05:08,12.8,-1.2,14.0,0.0,2.0,112
2014-11-25 02:10:08,12.7,-0.8,13.4,0.0,1.8,112
2014-11-25 02:15:08,12.6,-0.2,12.8,0.0,1.7,111
2014-11-25 02:20:08,12.6,0.4,12.2,0.0,1.7,111
2014-11-25 02:25:08,12.5,0.4,12.1,0.0,1.7,111
2014-11-25 02:30:08,12.4,1.2,11.3,0.1,1.7,111
2014-11-25 02:35:08,12.5,1.3,11.1,0.1,1.7,111
2014-11-25 02:40:08,12.7,1.2,11.5,0.1,1.7,111
2014-11-25 02:45:08,12.8,0.9,11.8,0.1,1.8,112
2014-11-25 02:50:08,12.8,0.8,12.0,0.1,2.2,110
2014-11-25 02:55:08,12.7,1.2,11.6,0.1,1.7,111
2014-11-25 03:00:08,12.7,1.2,11.5,0.0,1.7,111
2014-11-25 03:05:08,12.6,1.0,11.6,0.0,1.7,111
2014-11-25 03:10:08,12.6,0.9,11.7,0.0,1.7,111
2014-11-25 03:15:08,12.4,0.6,11.8,0.1,1.7,112
2014-11-25 03:20:08,12.3,0.8,11.5,0.1,2.0,111
2014-11-25 03:25:08,12.2,0.8,11.5,0.1,2.2,111
2014-11-25 03:30:08,12.2,0.9,11.4,0.1,2.2,111
2014-11-25 03:35:08,12.3,0.9,11.4,0.1,2.2,112
2014-11-25 03:40:08,12.3,0.9,11.4,0.1,2.2,110
2014-11-25 03:45:08,12.3,0.9,11.4,0.1,2.1,112
2014-11-25 03:50:08,12.4,1.0,11.4,0.0,2.1,111
2014-11-25 03:55:08,12.4,0.8,11.6,0.0,2.1,111
2014-11-25 04:00:08,12.4,0.7,11.6,0.1,2.2,111
2014-11-25 04:05:08,12.3,0.4,11.9,0.1,2.6,111
2014-11-25 04:10:08,12.2,0.1,12.1,0.1,4.1,112
2014-11-25 04:15:08,12.1,-0.3,12.4,0.0,4.4,112
2014-11-25 04:20:08,12.0,-0.3,12.3,0.0,3.7,112
2014-11-25 04:25:08,12.0,0.1,11.9,0.0,2.5,112
2014-11-25 04:30:08,12.0,0.7,11.3,0.1,2.6,111
2014-11-25 04:35:08,12.1,1.0,11.1,0.1,2.3,111
2014-11-25 04:40:08,12.2,0.9,11.3,0.1,2.4,111
2014-11-25 04:45:08,12.3,0.9,11.4,0.0,2.4,111
2014-11-25 04:50:08,12.3,1.1,11.3,0.1,2.3,111
2014-11-25 04:55:08,12.4,1.2,11.3,0.1,2.3,111
2014-11-25 05:00:08,12.5,1.2,11.3,0.0,2.0,111
2014-11-25 05:05:08,12.6,1.2,11.4,0.1,1.8,111
2014-11-25 05:10:08,12.7,1.3,11.4,0.1,1.7,112
2014-11-25 05:15:08,12.8,1.1,11.6,0.1,1.7,110
2014-11-25 05:20:08,12.7,1.1,11.6,0.1,1.7,112
2014-11-25 05:25:08,12.6,1.1,11.6,0.1,1.8,111
2014-11-25 05:30:08,12.6,1.1,11.5,0.1,2.0,111
2014-11-25 05:35:08,12.5,1.0,11.5,0.1,2.0,110
2014-11-25 05:40:08,12.5,1.1,11.4,0.1,2.1,111
2014-11-25 05:45:08,12.6,1.3,11.3,0.1,2.2,111
2014-11-25 05:50:08,12.6,1.2,11.4,0.1,2.1,111
2014-11-25 05:55:08,12.6,1.2,11.4,0.1,2.0,111
2014-11-25 06:00:08,12.6,1.1,11.6,0.1,1.8,111
2014-11-25 06:05:09,12.7,1.1,11.6,0.1,1.8,71
2014-11-25 06:10:09,12.7,1.0,11.7,0.1,1.8,111
2014-11-25 06:15:09,12.7,1.1,11.6,0.1,1.8,111
2014-11-25 06:20:09,12.8,1.3,11.5,0.1,1.7,111
2014-11-25 06:25:09,12.8,1.3,11.5,0.1,1.7,111
2014-11-25 06:30:09,12.9,1.4,11.5,0.1,1.7,110
2014-11-25 06:35:09,12.9,1.5,11.4,0.2,1.7,111
2014-11-25 06:40:09,12.9,1.6,11.2,0.3,1.7,111
2014-11-25 06:45:09,12.9,1.5,11.4,0.5,1.7,111
2014-11-25 06:50:09,12.9,1.5,11.5,0.9,1.7,111
2014-11-25 06:55:09,12.9,1.0,11.8,1.5,1.7,111
2014-11-25 07:00:09,12.7,0.9,11.8,2.6,1.7,111
2014-11-25 07:05:09,12.6,0.8,11.8,4.5,1.9,111
2014-11-25 07:10:09,12.6,0.8,11.8,6.9,2.2,111
2014-11-25 07:15:09,12.6,0.8,11.8,10.3,2.1,111
2014-11-25 07:20:09,12.6,0.9,11.7,14.1,2.0,112
2014-11-25 07:25:09,12.6,0.9,11.8,17.6,1.9,111
2014-11-25 07:30:09,12.7,1.0,11.7,20.7,1.8,111
2014-11-25 07:35:09,12.7,1.2,11.6,23.0,3.4,111
2014-11-25 07:40:09,12.7,1.2,11.5,25.2,2.4,111
2014-11-25 07:45:09,12.7,1.2,11.5,27.1,2.9,111
2014-11-25 07:50:09,12.7,1.2,11.5,28.2,1.9,111
2014-11-25 07:55:09,13.3,1.0,12.3,28.8,1.8,110
2014-11-25 08:00:09,12.7,1.2,11.5,29.1,1.8,111
2014-11-25 08:05:09,12.7,1.0,11.6,29.5,1.8,111
2014-11-25 08:10:09,12.7,0.9,11.8,30.1,1.8,111
2014-11-25 08:15:09,12.7,0.8,11.9,30.4,1.8,111
2014-11-25 08:20:09,12.8,1.0,11.8,30.6,1.8,111
2014-11-25 08:25:09,12.6,0.9,11.7,30.7,1.7,112
2014-11-25 08:30:09,12.8,0.6,12.3,30.8,2.2,111
2014-11-25 08:35:09,12.8,0.6,12.2,31.0,2.2,111
2014-11-25 08:40:09,12.7,0.5,12.2,31.1,3.1,111
2014-11-25 08:45:09,12.7,0.6,12.1,31.2,3.9,111
2014-11-25 08:50:09,12.7,0.6,12.1,31.4,6.0,112
2014-11-25 08:55:09,12.7,-0.7,13.5,31.4,4.9,112
2014-11-25 09:00:09,12.7,-0.4,13.1,31.2,4.4,111
2014-11-25 09:05:09,12.7,0.1,12.6,31.1,4.1,112
2014-11-25 09:10:09,12.6,0.0,12.6,31.1,3.2,112
2014-11-25 09:15:09,12.6,-0.0,12.6,31.2,3.1,111
2014-11-25 09:20:09,12.6,0.2,12.4,31.3,3.7,112
2014-11-25 09:25:09,12.5,0.0,12.5,31.4,7.0,112
2014-11-25 09:30:09,12.5,-0.2,12.7,31.5,3.7,112
2014-11-25 09:35:09,12.5,0.2,12.3,31.6,5.3,111
2014-11-25 09:40:09,12.6,-0.2,12.8,31.7,6.0,112
2014-11-25 09:45:09,12.6,-0.2,12.7,31.7,5.6,112
2014-11-25 09:50:09,12.6,0.4,12.1,31.9,8.9,111
2014-11-25 09:55:09,12.6,0.3,12.3,32.0,6.4,112
2014-11-25 10:00:09,12.6,0.2,12.5,32.1,5.1,112
2014-11-25 10:05:09,12.8,1.4,11.4,32.3,8.6,111
2014-11-25 10:10:09,12.9,0.8,12.1,32.3,5.2,111
2014-11-25 10:15:09,13.0,1.2,11.8,32.4,2.9,111
2014-11-25 10:20:09,13.1,1.1,12.0,32.4,2.0,111
2014-11-25 10:25:09,13.0,1.2,11.8,32.4,2.2,110
2014-11-25 10:30:09,13.3,1.2,12.1,32.4,4.0,111
2014-11-25 10:35:09,13.3,1.5,11.8,32.4,2.5,111
2014-11-25 10:40:09,13.4,1.9,11.4,32.4,2.6,111
2014-11-25 10:45:09,13.4,1.9,11.5,32.4,2.3,112
2014-11-25 10:50:09,13.5,2.1,11.4,32.4,2.2,111
2014-11-25 10:55:09,13.6,2.3,11.3,32.4,2.2,111
2014-11-25 11:00:09,13.7,2.3,11.4,32.4,2.2,111
2014-11-25 11:05:09,13.8,2.5,11.3,32.4,2.4,111
2014-11-25 11:10:09,13.6,2.6,11.0,32.4,2.6,111
2014-11-25 11:15:09,13.9,2.3,11.6,32.4,2.9,112
2014-11-25 11:20:09,13.9,2.2,11.7,32.3,4.0,111
2014-11-25 11:25:09,13.9,2.4,11.4,32.2,4.4,111
2014-11-25 11:30:09,13.6,2.6,11.0,32.1,2.6,111
2014-11-25 11:35:09,13.8,2.9,10.8,32.1,2.9,111
2014-11-25 11:40:09,13.8,3.2,10.6,32.1,2.4,111
2014-11-25 11:45:09,13.8,3.2,10.6,32.0,2.4,111
2014-11-25 11:50:09,13.8,2.9,11.0,32.1,2.4,112
2014-11-25 11:55:09,13.9,2.7,11.2,32.1,2.4,111
2014-11-25 12:00:09,13.9,2.8,11.1,32.2,2.4,111
2014-11-25 12:05:09,14.0,2.9,11.1,32.2,2.4,111
2014-11-25 12:10:09,14.1,2.8,11.2,32.2,2.5,111
2014-11-25 12:15:09,14.1,3.0,11.1,32.2,2.5,111
2014-11-25 12:20:09,14.2,3.3,10.9,32.2,2.5,111
2014-11-25 12:25:09,14.3,3.2,11.1,32.3,2.5,111
2014-11-25 12:30:09,14.4,3.0,11.4,32.2,2.4,112
2014-11-25 12:35:09,14.4,2.8,11.7,32.2,2.4,112
2014-11-25 12:40:09,14.4,2.7,11.7,32.2,2.7,111
2014-11-25 12:45:09,14.5,2.4,12.0,32.2,2.9,111
2014-11-25 12:50:09,14.5,2.3,12.1,32.3,2.6,111
2014-11-25 12:55:09,14.5,2.8,11.8,32.3,2.4,111
2014-11-25 13:00:09,14.6,3.0,11.6,32.3,2.5,112
2014-11-25 13:05:09,14.6,3.0,11.6,32.3,2.4,111
2014-11-25 13:10:09,14.4,3.4,11.0,32.3,2.4,111
2014-11-25 13:15:09,14.7,3.6,11.1,32.3,2.4,111
2014-11-25 13:20:09,14.6,3.7,10.9,32.3,2.4,112
2014-11-25 13:25:09,14.7,3.7,10.9,32.2,2.4,111
2014-11-25 13:30:09,14.8,3.3,11.5,32.2,2.4,111
2014-11-25 13:35:09,14.7,3.4,11.2,32.1,2.4,111
2014-11-25 13:40:09,14.6,3.5,11.1,32.1,2.4,112
2014-11-25 13:45:09,14.6,3.4,11.2,32.1,2.4,111
2014-11-25 13:50:09,14.5,3.3,11.3,32.1,2.4,111
2014-11-25 13:55:09,14.5,3.1,11.4,32.1,2.4,111
2014-11-25 14:00:09,14.5,3.1,11.4,32.0,2.4,111
2014-11-25 14:05:09,14.4,2.9,11.5,32.0,2.4,112
2014-11-25 14:10:09,14.4,3.3,11.2,32.0,2.4,111
2014-11-25 14:15:09,14.4,3.1,11.3,32.0,2.4,111
2014-11-25 14:20:09,14.4,3.3,11.1,32.0,2.4,111
2014-11-25 14:25:09,14.5,3.5,11.0,32.0,2.4,111
2014-11-25 14:30:09,14.5,3.7,10.8,32.0,2.4,112
2014-11-25 14:35:09,14.5,3.6,10.9,31.9,2.8,111
2014-11-25 14:40:09,14.6,3.9,10.7,31.9,2.4,111
2014-11-25 14:45:09,14.6,3.8,10.7,31.9,2.4,112
2014-11-25 14:50:09,14.6,3.6,10.9,32.0,2.4,111
2014-11-25 14:55:09,14.6,3.3,11.3,31.9,2.4,111
2014-11-25 15:00:09,14.7,3.5,11.1,31.8,2.4,112
2014-11-25 15:05:09,14.7,3.7,11.0,31.7,2.7,111
2014-11-25 15:10:09,14.7,3.7,10.9,31.7,3.0,112
2014-11-25 15:15:09,14.6,3.9,10.7,31.7,2.4,111
2014-11-25 15:20:09,14.6,3.9,10.7,31.4,2.8,112
2014-11-25 15:25:09,14.7,3.1,11.6,31.3,4.1,111
2014-11-25 15:30:09,14.6,3.1,11.6,31.0,2.5,112
2014-11-25 15:35:09,14.6,3.0,11.6,30.6,2.6,111
2014-11-25 15:40:09,14.7,3.0,11.7,30.2,5.1,111
2014-11-25 15:45:09,14.6,2.4,12.2,29.9,3.5,111
2014-11-25 15:50:09,14.6,1.8,12.7,29.5,4.5,111
2014-11-25 15:55:09,14.6,2.1,12.5,29.2,12.7,111
2014-11-25 16:00:09,14.5,4.8,9.7,28.9,13.9,111
2014-11-25 16:05:09,14.6,5.6,9.0,28.3,15.8,112
2014-11-25 16:10:09,14.4,5.8,8.7,26.5,6.5,112
2014-11-25 16:15:09,14.4,5.6,8.8,23.4,4.7,111
2014-11-25 16:20:09,14.4,4.8,9.6,18.4,3.6,112
2014-11-25 16:25:09,14.4,3.5,10.9,13.0,2.7,111
2014-11-25 16:30:09,14.4,3.2,11.1,8.4,2.4,111
2014-11-25 16:35:09,14.4,3.5,10.9,4.6,2.4,112
2014-11-25 16:40:09,14.5,3.6,10.9,2.5,2.9,111
2014-11-25 16:45:10,14.6,3.6,11.0,1.5,3.1,111
2014-11-25 16:50:10,14.6,3.6,11.0,0.8,5.0,111
2014-11-25 16:55:10,14.6,3.7,10.9,0.5,2.8,112
2014-11-25 17:00:10,14.6,3.8,10.8,0.3,3.1,111
2014-11-25 17:05:10,14.6,3.5,11.1,0.2,4.5,112
2014-11-25 17:10:10,14.6,3.6,11.0,0.2,4.8,111
2014-11-25 17:15:10,14.6,3.4,11.2,0.2,4.8,111
2014-11-25 17:20:10,14.5,3.7,10.9,0.2,7.9,112
2014-11-25 17:25:10,14.5,3.5,11.0,0.2,4.6,110
2014-11-25 17:30:10,14.5,3.4,11.1,0.2,4.6,112
2014-11-25 17:35:10,14.5,2.6,11.9,0.2,4.4,111
2014-11-25 17:40:10,14.4,2.5,12.0,0.2,7.2,111
2014-11-25 17:45:10,14.4,2.1,12.3,0.2,9.9,111
2014-11-25 17:50:10,14.7,2.1,12.6,0.2,9.0,111
2014-11-25 17:55:10,14.5,1.9,12.6,0.2,17.5,111
2014-11-25 18:00:10,14.6,2.4,12.3,0.2,11.8,111
2014-11-25 18:05:10,14.6,4.0,10.5,0.2,13.9,111
2014-11-25 18:10:10,14.5,5.6,8.9,0.2,10.7,112
2014-11-25 18:15:10,14.5,5.6,8.9,0.2,4.6,111
2014-11-25 18:20:10,14.3,5.6,8.7,0.2,3.0,112
2014-11-25 18:25:10,14.3,5.4,8.9,0.2,2.4,112
2014-11-25 18:30:10,14.3,5.4,8.8,0.1,2.5,112
2014-11-25 18:35:10,14.3,4.9,9.5,0.2,2.5,111
2014-11-25 18:40:10,14.4,3.8,10.7,0.2,2.4,112
2014-11-25 18:45:10,14.5,3.1,11.4,0.2,2.4,111
2014-11-25 18:50:10,14.6,3.4,11.3,0.1,2.8,112
2014-11-25 18:55:10,14.7,3.7,10.9,0.1,2.4,111
2014-11-25 19:00:10,14.7,4.1,10.7,0.1,2.3,111
2014-11-25 19:05:10,14.8,4.1,10.7,0.1,2.4,112
2014-11-25 19:10:10,14.8,3.8,11.0,0.1,3.4,112
2014-11-25 19:15:10,14.7,2.8,11.9,0.1,5.0,111
2014-11-25 19:20:10,14.6,3.6,11.1,0.1,2.5,111
2014-11-25 19:25:10,14.6,3.9,10.7,0.1,2.3,111
2014-11-25 19:30:10,14.6,3.9,10.7,0.1,2.3,112
2014-11-25 19:35:10,14.6,4.0,10.6,0.1,2.3,111
2014-11-25 19:40:10,14.7,3.9,10.8,0.1,2.3,112
2014-11-25 19:45:10,14.8,4.1,10.7,0.1,2.3,111
2014-11-25 19:50:10,14.9,4.1,10.7,0.1,2.3,112
2014-11-25 19:55:10,15.0,4.2,10.7,0.1,2.3,112
2014-11-25 20:00:10,15.0,4.2,10.9,0.1,2.8,111
2014-11-25 20:05:10,15.0,3.8,11.2,0.1,7.3,111
2014-11-25 20:10:10,15.0,4.7,10.2,0.1,18.1,112
2014-11-25 20:15:10,14.9,6.3,8.6,0.1,12.4,111
2014-11-25 20:20:10,14.7,7.0,7.8,0.1,6.7,111
2014-11-25 20:25:10,14.7,7.2,7.5,0.1,4.5,112
2014-11-25 20:30:10,14.6,7.1,7.5,0.0,2.8,111
2014-11-25 20:35:10,14.6,6.9,7.7,0.0,2.5,112
2014-11-25 20:40:10,14.6,6.0,8.6,0.0,2.6,111
2014-11-25 20:45:10,14.7,4.8,9.9,0.0,2.6,112
2014-11-25 20:50:10,14.7,4.1,10.6,0.0,2.7,111
2014-11-25 20:55:10,14.8,4.3,10.5,0.0,3.1,112
2014-11-25 21:00:10,14.8,3.8,11.0,0.0,2.5,112
2014-11-25 21:05:10,14.7,3.8,10.8,0.0,2.4,111
2014-11-25 21:10:10,14.6,3.9,10.7,0.0,2.4,112
2014-11-25 21:15:10,14.7,4.0,10.6,0.0,2.6,111
2014-11-25 21:20:10,14.7,4.2,10.5,0.0,3.1,112
2014-11-25 21:25:10,14.6,4.1,10.5,0.0,2.5,112
2014-11-25 21:30:10,14.6,4.2,10.4,0.0,2.4,111
2014-11-25 21:35:10,14.7,4.4,10.3,0.0,2.6,112
2014-11-25 21:40:10,14.7,4.4,10.3,0.0,2.5,112
2014-11-25 21:45:10,14.7,4.1,10.6,0.0,2.5,111
2014-11-25 21:50:10,14.7,4.3,10.5,0.0,2.4,112
2014-11-25 21:55:10,14.8,4.3,10.5,0.0,2.5,112
2014-11-25 22:00:10,14.8,4.3,10.5,0.0,2.4,111
2014-11-25 22:05:10,14.8,4.5,10.3,0.0,2.5,112
2014-11-25 22:10:10,14.9,4.5,10.4,0.0,2.4,111
2014-11-25 22:15:10,14.9,4.5,10.4,0.0,3.1,112
2014-11-25 22:20:10,14.9,4.3,10.5,0.0,2.8,112
2014-11-25 22:25:10,14.9,4.3,10.6,0.0,2.7,111
2014-11-25 22:30:10,14.9,4.3,10.6,0.0,2.7,112
2014-11-25 22:35:10,14.9,4.2,10.7,0.0,4.7,112
2014-11-25 22:40:10,14.9,4.5,10.4,0.0,9.3,112
2014-11-25 22:45:10,15.0,3.5,11.5,0.0,5.3,111
2014-11-25 22:50:10,14.9,4.1,10.8,0.0,2.5,112
2014-11-25 22:55:10,14.6,4.5,10.1,0.0,2.5,112
2014-11-25 23:00:10,14.9,4.5,10.3,0.0,2.4,111
2014-11-25 23:05:10,14.9,4.7,10.2,0.0,2.4,111
2014-11-25 23:10:10,15.0,4.9,10.1,0.0,2.5,112
2014-11-25 23:15:10,15.0,4.8,10.2,0.0,2.9,111
2014-11-25 23:20:10,15.6,4.8,10.7,0.0,2.9,112
2014-11-25 23:25:10,15.1,4.7,10.4,0.0,3.1,112
2014-11-25 23:30:10,15.1,4.8,10.2,0.0,3.0,111
2014-11-25 23:35:10,15.1,5.0,10.1,0.0,2.8,112
2014-11-25 23:40:10,15.1,5.6,9.5,0.0,4.5,111
2014-11-25 23:45:10,15.3,8.5,6.8,0.0,7.6,112
2014-11-25 23:50:10,15.2,4.6,10.5,0.0,4.4,112
2014-11-25 23:55:10,15.1,4.3,10.7,0.0,3.4,111
