Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-12-04 00:00:04,14.8,-23.5,38.3,0.0,2.6,111
2016-12-04 00:05:04,14.8,-23.6,38.3,0.0,2.5,111
2016-12-04 00:10:04,14.7,-23.7,38.4,0.0,2.5,112
2016-12-04 00:15:04,14.8,-23.5,38.3,0.0,2.4,111
2016-12-04 00:20:04,14.8,-23.5,38.3,0.0,2.3,111
2016-12-04 00:25:04,15.0,-23.7,38.6,0.0,2.2,111
2016-12-04 00:30:04,15.2,-24.1,39.3,0.0,2.2,112
2016-12-04 00:35:04,15.3,-23.8,39.1,0.0,2.2,111
2016-12-04 00:40:04,15.0,-23.8,38.7,0.0,2.3,111
2016-12-04 00:45:04,14.8,-23.7,38.4,0.0,2.6,112
2016-12-04 00:50:04,14.7,-23.6,38.3,0.0,2.6,111
2016-12-04 00:55:04,15.0,-23.5,38.6,0.0,2.3,112
2016-12-04 01:00:04,15.2,-23.6,38.8,0.0,2.2,111
2016-12-04 01:05:10,15.1,-23.7,38.9,0.0,2.4,111
2016-12-04 01:10:10,14.7,-23.8,38.6,0.0,2.7,112
2016-12-04 01:15:10,14.6,-23.6,38.2,0.0,2.7,111
2016-12-04 01:20:10,14.8,-23.5,38.3,0.0,2.7,111
2016-12-04 01:25:10,15.1,-23.6,38.7,0.0,2.4,112
2016-12-04 01:30:10,15.2,-23.8,38.9,0.0,2.4,111
2016-12-04 01:35:10,15.2,-23.7,38.9,0.0,2.5,111
2016-12-04 01:40:10,15.1,-23.8,38.9,0.0,2.6,112
2016-12-04 01:45:10,15.1,-23.8,38.9,0.0,2.6,112
2016-12-04 01:50:10,15.1,-23.6,38.7,0.0,2.7,111
2016-12-04 01:55:10,15.1,-23.7,38.8,0.0,2.7,111
2016-12-04 02:00:10,15.1,-23.6,38.8,0.0,2.7,112
2016-12-04 02:05:10,15.1,-23.7,38.9,0.0,2.7,111
2016-12-04 02:10:10,15.1,-23.7,38.8,0.0,2.7,111
2016-12-04 02:15:10,15.1,-23.6,38.7,0.0,2.7,111
2016-12-04 02:20:10,15.1,-23.6,38.8,0.0,2.7,112
2016-12-04 02:25:10,15.2,-23.6,38.8,0.0,2.7,111
2016-12-04 02:30:10,15.2,-23.5,38.7,0.0,2.7,112
2016-12-04 02:35:10,15.2,-23.4,38.6,0.0,2.7,112
2016-12-04 02:40:10,15.2,-23.5,38.7,0.0,2.7,111
2016-12-04 02:45:10,15.2,-23.5,38.6,0.0,2.7,111
2016-12-04 02:50:10,14.8,-23.6,38.4,0.0,2.7,112
2016-12-04 02:55:10,15.1,-23.4,38.5,0.0,2.7,111
2016-12-04 03:00:10,15.1,-23.7,38.9,0.0,2.7,111
2016-12-04 03:05:10,15.0,-23.7,38.7,0.0,2.7,112
2016-12-04 03:10:10,15.0,-23.4,38.5,0.0,2.7,111
2016-12-04 03:15:10,15.1,-23.6,38.7,0.0,2.7,112
2016-12-04 03:20:10,15.1,-23.7,38.9,0.0,2.7,111
2016-12-04 03:25:10,15.1,-23.7,38.9,0.0,2.7,112
2016-12-04 03:30:10,15.2,-23.9,39.0,0.0,2.7,111
2016-12-04 03:35:10,15.4,-23.8,39.2,0.0,2.7,111
2016-12-04 03:40:10,15.2,-23.7,38.9,0.0,2.7,112
2016-12-04 03:45:10,15.2,-23.6,38.8,0.0,2.7,111
2016-12-04 03:50:11,15.2,-23.7,38.8,0.0,2.7,112
2016-12-04 03:55:11,15.1,-23.8,39.0,0.0,2.7,111
2016-12-04 04:00:11,15.1,-23.7,38.8,0.0,2.7,111
2016-12-04 04:05:11,15.1,-24.0,39.1,0.0,2.7,111
2016-12-04 04:10:11,15.1,-24.1,39.2,0.0,2.7,111
2016-12-04 04:15:11,15.0,-23.8,38.8,0.0,2.7,112
2016-12-04 04:20:11,14.9,-24.0,38.9,0.0,2.7,111
2016-12-04 04:25:11,14.9,-24.1,39.0,0.0,2.7,112
2016-12-04 04:30:11,14.9,-23.9,38.8,0.0,2.7,111
2016-12-04 04:35:11,14.9,-23.7,38.6,0.0,2.7,111
2016-12-04 04:40:11,14.9,-23.9,38.8,0.0,2.7,112
2016-12-04 04:45:11,14.9,-23.8,38.7,0.0,2.7,111
2016-12-04 04:50:11,14.9,-23.8,38.7,0.0,2.7,112
2016-12-04 04:55:11,14.9,-23.8,38.7,0.0,2.7,111
2016-12-04 05:00:11,14.9,-23.7,38.6,0.0,2.7,112
2016-12-04 05:05:11,14.8,-24.0,38.8,0.0,2.7,112
2016-12-04 05:10:11,14.8,-24.2,39.0,0.0,2.7,111
2016-12-04 05:15:11,14.7,-24.3,39.0,0.0,2.7,112
2016-12-04 05:20:11,14.7,-24.2,38.9,0.0,2.7,111
2016-12-04 05:25:11,14.7,-24.2,38.9,0.0,2.7,112
2016-12-04 05:30:11,14.8,-24.3,39.0,0.0,2.7,111
2016-12-04 05:35:11,14.7,-24.4,39.1,0.0,2.7,111
2016-12-04 05:40:11,14.7,-24.4,39.1,0.0,2.7,111
2016-12-04 05:45:11,14.8,-24.5,39.3,0.0,2.7,112
2016-12-04 05:50:11,14.8,-24.6,39.4,0.0,2.7,111
2016-12-04 05:55:11,14.8,-24.7,39.5,0.0,2.7,112
2016-12-04 06:00:11,14.8,-24.7,39.5,0.0,2.7,112
2016-12-04 06:05:03,14.8,-24.6,39.4,0.0,2.7,74
2016-12-04 06:10:03,14.7,-24.7,39.4,0.0,2.7,111
2016-12-04 06:15:03,14.7,-24.5,39.1,0.0,2.7,112
2016-12-04 06:20:03,14.7,-24.4,39.1,0.0,2.7,111
2016-12-04 06:25:03,14.7,-24.5,39.2,0.0,2.7,111
2016-12-04 06:30:03,14.8,-24.2,39.0,0.0,2.7,112
2016-12-04 06:35:03,14.8,-24.5,39.2,0.0,2.7,111
2016-12-04 06:40:03,14.8,-24.5,39.3,0.1,2.7,112
2016-12-04 06:45:03,14.8,-24.4,39.2,0.2,2.7,111
2016-12-04 06:50:03,14.9,-24.4,39.3,0.3,2.7,112
2016-12-04 06:55:03,14.9,-24.4,39.3,0.7,2.7,111
2016-12-04 07:00:03,14.9,-24.3,39.2,1.2,2.7,111
2016-12-04 07:05:03,15.1,-24.3,39.4,2.3,2.7,112
2016-12-04 07:10:03,14.8,-24.2,39.0,4.2,2.7,111
2016-12-04 07:15:03,14.8,-24.3,39.1,7.5,2.7,112
2016-12-04 07:20:03,14.7,-24.4,39.2,12.5,2.7,111
2016-12-04 07:25:03,14.7,-24.6,39.2,18.0,2.7,111
2016-12-04 07:30:03,14.8,-24.6,39.4,22.9,2.7,112
2016-12-04 07:35:03,14.9,-24.7,39.5,26.4,2.7,112
2016-12-04 07:40:04,14.9,-24.6,39.5,28.5,2.7,111
2016-12-04 07:45:04,14.8,-24.8,39.6,29.8,2.7,111
2016-12-04 07:50:04,14.8,-24.6,39.4,30.6,2.7,112
2016-12-04 07:55:04,14.8,-24.7,39.5,31.1,2.7,111
2016-12-04 08:00:04,14.8,-24.8,39.6,31.4,2.7,112
2016-12-04 08:05:04,14.8,-24.6,39.4,31.6,2.7,111
2016-12-04 08:10:04,14.8,-24.7,39.5,31.7,2.7,112
2016-12-04 08:15:04,14.8,-24.8,39.6,31.8,2.7,112
2016-12-04 08:20:04,14.8,-24.7,39.5,31.9,2.7,111
2016-12-04 08:25:04,14.9,-24.6,39.5,32.0,2.7,112
2016-12-04 08:30:04,15.0,-24.4,39.4,32.0,2.7,112
2016-12-04 08:35:04,15.1,-23.9,39.0,32.0,2.7,111
2016-12-04 08:40:04,15.3,-23.9,39.2,32.1,2.7,111
2016-12-04 08:45:04,15.4,-23.9,39.3,32.1,2.7,111
2016-12-04 08:50:04,15.4,-23.9,39.3,32.1,2.7,112
2016-12-04 08:55:04,15.5,-23.7,39.2,32.1,2.7,111
2016-12-04 09:00:04,15.5,-23.7,39.2,32.1,2.7,112
2016-12-04 09:05:04,15.7,-23.3,39.0,32.2,2.7,111
2016-12-04 09:10:04,15.7,-23.4,39.2,32.2,2.6,111
2016-12-04 09:15:04,15.8,-23.3,39.0,32.2,2.5,111
2016-12-04 09:20:04,15.9,-23.3,39.2,32.2,2.2,112
2016-12-04 09:25:04,15.9,-23.7,39.5,32.2,2.2,111
2016-12-04 09:30:04,15.8,-23.4,39.3,32.2,2.2,111
2016-12-04 09:35:04,15.9,-23.6,39.5,32.2,2.2,111
2016-12-04 09:40:04,15.9,-23.6,39.5,32.2,2.2,112
2016-12-04 09:45:04,16.0,-23.6,39.5,32.2,2.2,111
2016-12-04 09:50:04,16.1,-23.3,39.3,32.2,2.3,112
2016-12-04 09:55:04,16.2,-23.0,39.1,32.2,2.3,111
2016-12-04 10:00:04,16.2,-22.8,39.0,32.2,2.3,111
2016-12-04 10:05:04,16.3,-23.1,39.4,32.3,2.4,112
2016-12-04 10:10:04,16.3,-23.0,39.4,32.3,2.4,111
2016-12-04 10:15:04,16.3,-23.4,39.7,32.3,2.5,112
2016-12-04 10:20:04,16.3,-23.4,39.7,32.3,2.6,111
2016-12-04 10:25:04,16.4,-23.4,39.8,32.3,2.6,112
2016-12-04 10:30:04,16.5,-23.2,39.7,32.3,2.6,111
2016-12-04 10:35:04,16.8,-21.6,38.4,32.5,2.7,112
2016-12-04 10:40:04,17.5,-21.9,39.4,32.5,2.7,111
2016-12-04 10:45:04,18.2,-21.5,39.7,32.5,2.7,112
2016-12-04 10:50:04,18.7,-21.2,39.9,32.5,2.7,111
2016-12-04 10:55:04,19.1,-20.6,39.8,32.5,2.7,112
2016-12-04 11:00:04,19.1,-21.1,40.2,32.5,2.7,112
2016-12-04 11:05:04,19.5,-20.7,40.1,32.5,2.7,111
2016-12-04 11:10:04,19.5,-20.5,40.0,32.5,2.7,111
2016-12-04 11:15:04,19.8,-19.7,39.4,32.5,2.7,112
2016-12-04 11:20:04,20.2,-19.3,39.4,32.5,2.7,112
2016-12-04 11:25:04,20.6,-18.8,39.3,32.5,2.7,111
2016-12-04 11:30:04,20.9,-19.0,39.9,32.5,2.7,112
2016-12-04 11:35:04,21.1,-19.2,40.3,32.5,2.7,112
2016-12-04 11:40:04,21.2,-17.7,38.9,32.5,2.6,111
2016-12-04 11:45:04,21.7,-16.8,38.4,32.6,2.6,111
2016-12-04 11:50:04,22.4,-17.4,39.7,32.6,2.7,112
2016-12-04 11:55:04,22.6,-16.6,39.2,32.6,2.7,111
2016-12-04 12:00:04,22.8,-17.5,40.2,32.6,2.7,112
2016-12-04 12:05:04,22.6,-17.4,40.0,32.6,2.7,112
2016-12-04 12:10:04,22.5,-17.0,39.4,32.6,2.7,111
2016-12-04 12:15:04,22.5,-17.4,39.8,32.6,2.7,112
2016-12-04 12:20:04,22.3,-17.3,39.6,32.6,2.7,111
2016-12-04 12:25:04,22.2,-16.7,38.9,32.6,2.7,111
2016-12-04 12:30:04,22.4,-16.1,38.5,32.6,2.7,112
2016-12-04 12:35:04,22.5,-16.6,39.2,32.6,2.7,111
2016-12-04 12:40:04,22.4,-17.2,39.5,32.6,2.7,111
2016-12-04 12:45:04,22.1,-17.7,39.8,32.6,2.7,112
2016-12-04 12:50:04,21.9,-16.8,38.7,32.6,2.8,111
2016-12-04 12:55:04,22.0,-17.0,39.0,32.6,2.7,112
2016-12-04 13:00:04,21.9,-16.8,38.8,32.6,2.7,111
2016-12-04 13:05:04,22.0,-16.5,38.6,32.6,2.7,112
2016-12-04 13:10:04,22.1,-16.7,38.8,32.6,2.7,111
2016-12-04 13:15:04,22.1,-17.0,39.2,32.6,2.7,111
2016-12-04 13:20:04,22.0,-16.6,38.6,32.6,2.7,112
2016-12-04 13:25:04,22.2,-15.8,38.0,32.6,2.7,112
2016-12-04 13:30:04,22.5,-16.0,38.5,32.6,2.7,111
2016-12-04 13:35:04,22.6,-16.2,38.9,32.6,2.7,111
2016-12-04 13:40:04,22.6,-15.8,38.4,32.6,2.7,111
2016-12-04 13:45:04,22.6,-15.7,38.3,32.6,2.7,112
2016-12-04 13:50:04,22.6,-16.2,38.9,32.6,2.7,111
2016-12-04 13:55:04,22.6,-15.9,38.4,32.6,2.7,112
2016-12-04 14:00:04,22.4,-16.0,38.4,32.6,2.7,111
2016-12-04 14:05:04,22.4,-15.8,38.2,32.6,2.7,112
2016-12-04 14:10:04,22.4,-15.4,37.8,32.6,2.7,111
2016-12-04 14:15:04,22.5,-16.9,39.4,32.6,2.7,111
2016-12-04 14:20:04,22.0,-16.8,38.8,32.6,2.7,112
2016-12-04 14:25:04,21.8,-16.6,38.4,32.6,2.7,111
2016-12-04 14:30:04,21.5,-17.6,39.1,32.5,2.7,112
2016-12-04 14:35:04,21.0,-18.1,39.1,32.5,2.7,111
2016-12-04 14:40:04,20.8,-16.0,36.8,32.6,2.4,112
2016-12-04 14:45:04,21.2,-15.6,36.7,32.6,2.6,111
2016-12-04 14:50:04,21.5,-15.7,37.2,32.6,2.7,112
2016-12-04 14:55:04,21.7,-16.2,37.9,32.5,2.7,111
2016-12-04 15:00:04,21.4,-17.0,38.3,32.5,2.7,112
2016-12-04 15:05:04,20.8,-18.5,39.4,32.5,2.6,112
2016-12-04 15:10:04,19.8,-19.3,39.1,32.3,2.7,111
2016-12-04 15:15:04,19.1,-18.4,37.5,32.4,2.7,112
2016-12-04 15:20:04,19.0,-17.0,36.0,32.5,2.7,111
2016-12-04 15:25:04,19.3,-17.1,36.4,32.5,2.7,112
2016-12-04 15:30:04,19.3,-17.7,37.0,32.4,2.7,111
2016-12-04 15:35:04,18.9,-18.7,37.5,32.3,2.7,112
2016-12-04 15:40:04,18.4,-19.0,37.3,32.1,2.7,112
2016-12-04 15:45:04,17.9,-19.1,37.0,32.0,2.7,111
2016-12-04 15:50:04,17.6,-19.3,36.8,31.7,2.7,112
2016-12-04 15:55:04,17.4,-19.1,36.5,31.4,2.7,111
2016-12-04 16:00:04,17.3,-18.8,36.1,30.9,2.7,112
2016-12-04 16:05:04,17.3,-18.4,35.7,30.3,2.7,111
2016-12-04 16:10:04,17.2,-18.4,35.6,29.5,2.7,112
2016-12-04 16:15:04,17.1,-18.4,35.5,28.3,2.7,112
2016-12-04 16:20:04,17.0,-18.1,35.2,26.6,2.7,111
2016-12-04 16:25:04,17.0,-18.2,35.2,23.7,2.7,112
2016-12-04 16:30:04,17.0,-18.2,35.1,19.3,2.7,111
2016-12-04 16:35:04,16.7,-17.9,34.6,13.7,2.7,112
2016-12-04 16:40:04,16.5,-17.9,34.4,8.7,2.7,112
2016-12-04 16:45:04,16.3,-17.8,34.1,5.0,2.7,111
2016-12-04 16:50:04,16.3,-17.6,33.9,2.6,2.7,111
2016-12-04 16:55:04,16.2,-17.9,34.1,1.3,2.7,112
2016-12-04 17:00:04,16.1,-18.0,34.1,0.7,2.7,111
2016-12-04 17:05:04,15.9,-17.9,33.8,0.3,2.7,112
2016-12-04 17:10:04,16.0,-18.0,34.0,0.2,2.7,112
2016-12-04 17:15:04,16.1,-18.0,34.2,0.1,2.7,111
2016-12-04 17:20:04,16.1,-18.0,34.2,0.0,2.7,112
2016-12-04 17:25:04,16.2,-17.9,34.1,0.0,2.7,111
2016-12-04 17:30:04,16.2,-18.2,34.4,0.0,2.7,112
2016-12-04 17:35:04,16.6,-18.3,34.8,0.0,2.7,112
2016-12-04 17:40:04,16.4,-18.3,34.6,0.0,2.7,111
2016-12-04 17:45:04,16.0,-18.2,34.3,0.0,2.7,112
2016-12-04 17:50:04,16.2,-17.8,33.9,0.0,2.7,112
2016-12-04 17:55:04,16.4,-17.9,34.3,0.0,2.7,111
2016-12-04 18:00:04,16.4,-17.8,34.2,0.0,2.7,112
2016-12-04 18:05:04,16.4,-17.9,34.3,0.0,2.7,111
2016-12-04 18:10:04,16.3,-17.4,33.7,0.0,2.7,112
2016-12-04 18:15:04,15.9,-17.3,33.2,0.0,2.6,111
2016-12-04 18:20:04,15.7,-17.2,32.9,0.0,2.6,112
2016-12-04 18:25:04,15.8,-17.2,33.0,0.0,2.6,111
2016-12-04 18:30:04,15.8,-15.8,31.6,0.0,2.6,112
2016-12-04 18:35:04,14.8,-3.0,17.9,0.0,2.3,112
2016-12-04 18:40:04,12.9,-1.5,14.4,0.0,2.6,111
2016-12-04 18:45:04,12.5,-1.3,13.7,0.0,2.7,112
2016-12-04 18:50:04,12.4,0.1,12.3,0.0,2.7,111
2016-12-04 18:55:04,12.5,0.0,12.4,0.0,2.7,112
2016-12-04 19:00:04,12.6,0.2,12.3,0.0,2.7,111
2016-12-04 19:05:04,12.6,0.3,12.3,0.0,2.7,112
2016-12-04 19:10:04,12.7,-0.3,13.0,0.0,2.7,112
2016-12-04 19:15:04,12.7,0.1,12.6,0.0,2.7,111
2016-12-04 19:20:04,13.3,-0.0,13.3,0.0,2.7,112
2016-12-04 19:25:04,12.8,-0.2,12.9,0.0,2.7,112
2016-12-04 19:30:04,12.8,0.1,12.7,0.0,2.7,112
2016-12-04 19:35:04,12.7,-0.7,13.5,0.0,2.7,111
2016-12-04 19:40:04,12.6,-1.2,13.9,0.0,2.7,112
2016-12-04 19:45:04,12.6,-0.7,13.3,0.0,2.7,111
2016-12-04 19:50:04,12.6,-0.5,13.1,0.0,2.7,112
2016-12-04 19:55:04,12.6,-0.3,12.9,0.0,2.7,111
2016-12-04 20:00:04,12.5,-0.9,13.5,0.0,2.7,112
2016-12-04 20:05:04,12.5,-0.9,13.4,0.0,2.7,112
2016-12-04 20:10:04,12.5,-0.6,13.1,0.0,2.7,111
2016-12-04 20:15:04,12.4,-1.2,13.6,0.0,2.7,112
2016-12-04 20:20:04,12.4,-1.8,14.2,0.0,2.7,112
2016-12-04 20:25:04,12.4,-2.7,15.0,0.0,2.7,111
2016-12-04 20:30:04,12.3,-3.1,15.4,0.0,2.7,112
2016-12-04 20:35:04,12.2,-1.5,13.8,0.0,2.7,112
2016-12-04 20:40:04,12.2,-2.5,14.7,0.0,2.7,111
2016-12-04 20:45:04,12.2,-2.7,14.9,0.0,2.7,112
2016-12-04 20:50:04,12.2,-2.7,14.9,0.0,2.7,111
2016-12-04 20:55:04,12.1,-2.2,14.3,0.0,2.7,112
2016-12-04 21:00:04,12.1,-2.2,14.3,0.0,2.7,112
2016-12-04 21:05:04,12.2,-3.9,16.1,0.0,2.7,112
2016-12-04 21:10:04,12.2,-3.3,15.5,0.0,2.7,111
2016-12-04 21:15:04,12.2,-3.7,15.9,0.0,2.7,112
2016-12-04 21:20:04,12.1,-3.3,15.4,0.0,2.7,112
2016-12-04 21:25:04,12.1,-3.2,15.3,0.0,2.7,111
2016-12-04 21:30:04,12.0,-4.3,16.3,0.0,2.7,112
2016-12-04 21:35:04,12.0,-3.5,15.6,0.0,2.7,112
2016-12-04 21:40:04,12.1,-5.5,17.5,0.0,2.7,111
2016-12-04 21:45:04,12.0,-5.5,17.6,0.0,2.7,112
2016-12-04 21:50:04,12.0,-6.0,18.0,0.0,2.8,111
2016-12-04 21:55:04,12.5,-7.9,20.4,0.0,2.7,112
2016-12-04 22:00:04,14.9,-7.2,22.1,0.0,2.7,112
2016-12-04 22:05:04,15.9,-7.0,22.9,0.0,2.2,111
2016-12-04 22:10:04,16.3,-7.7,24.0,0.0,2.4,112
2016-12-04 22:15:04,16.3,-12.8,29.1,0.0,2.5,111
2016-12-04 22:20:04,16.2,-13.3,29.6,0.0,2.5,111
2016-12-04 22:25:04,16.2,-15.0,31.2,0.0,2.5,111
2016-12-04 22:30:05,16.1,-17.1,33.2,0.0,2.4,111
2016-12-04 22:35:05,15.7,-17.5,33.2,0.0,2.3,112
2016-12-04 22:40:05,15.9,-17.5,33.4,0.0,2.2,112
2016-12-04 22:45:05,16.3,-17.5,33.9,0.0,2.2,111
2016-12-04 22:50:05,15.7,-17.5,33.2,0.0,2.2,111
2016-12-04 22:55:05,15.7,-17.3,33.1,0.0,2.2,112
2016-12-04 23:00:05,15.7,-17.5,33.1,0.0,2.2,111
2016-12-04 23:05:05,15.7,-17.3,33.0,0.0,2.3,112
2016-12-04 23:10:05,15.6,-17.3,32.9,0.0,2.4,111
2016-12-04 23:15:05,15.6,-17.2,32.8,0.0,2.4,112
2016-12-04 23:20:05,15.6,-17.3,32.9,0.0,2.4,111
2016-12-04 23:25:05,15.6,-17.3,32.9,0.0,2.5,112
2016-12-04 23:30:05,15.6,-17.4,33.0,0.0,2.5,111
2016-12-04 23:35:05,15.1,-17.5,32.6,0.0,2.7,112
2016-12-04 23:40:05,15.3,-17.5,32.8,0.0,2.7,111
2016-12-04 23:45:05,15.3,-17.4,32.6,0.0,2.7,112
2016-12-04 23:50:05,15.3,-17.2,32.5,0.0,2.7,111
2016-12-04 23:55:05,15.3,-17.1,32.4,0.0,2.7,112
