Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-08-05 00:00:05,26.4,4.2,22.3,0.0,2.4,112
2019-08-05 00:05:05,26.4,3.8,22.5,0.0,2.4,111
2019-08-05 00:10:05,26.3,2.8,23.6,0.0,2.4,112
2019-08-05 00:15:05,26.3,2.2,24.0,0.0,2.3,111
2019-08-05 00:20:05,26.3,2.6,23.7,0.0,2.3,111
2019-08-05 00:25:05,26.3,3.2,23.1,0.0,2.3,111
2019-08-05 00:30:05,26.3,4.7,21.6,0.0,2.3,111
2019-08-05 00:35:05,24.4,7.5,16.8,0.0,2.3,112
2019-08-05 00:40:05,22.7,8.2,14.5,0.0,2.3,111
2019-08-05 00:45:05,22.3,8.6,13.7,0.0,2.4,111
2019-08-05 00:50:05,22.1,9.2,12.9,0.0,2.4,112
2019-08-05 00:55:05,22.1,9.8,12.3,0.0,2.4,112
2019-08-05 01:00:05,22.1,9.6,12.5,0.0,2.4,111
2019-08-05 01:05:05,22.1,9.6,12.5,0.0,2.4,112
2019-08-05 01:10:05,22.2,9.6,12.5,0.0,2.4,111
2019-08-05 01:15:05,22.2,9.8,12.3,0.0,2.4,112
2019-08-05 01:20:05,22.2,9.3,13.0,0.0,2.4,111
2019-08-05 01:25:05,22.2,7.2,15.0,0.0,2.4,111
2019-08-05 01:30:06,22.2,5.2,17.0,0.0,2.4,112
2019-08-05 01:35:06,22.1,4.3,17.8,0.0,2.4,112
2019-08-05 01:40:06,22.0,3.9,18.1,0.0,2.3,112
2019-08-05 01:45:06,21.5,6.5,15.0,0.0,2.3,111
2019-08-05 01:50:06,21.9,8.0,14.0,0.0,2.3,111
2019-08-05 01:55:06,22.0,9.6,12.3,0.0,2.3,112
2019-08-05 02:00:06,22.0,9.2,12.8,0.0,2.3,111
2019-08-05 02:05:06,22.1,8.3,13.8,0.0,2.3,112
2019-08-05 02:10:06,22.1,5.8,16.3,0.0,2.3,112
2019-08-05 02:15:06,22.0,5.1,17.0,0.0,2.3,112
2019-08-05 02:20:06,22.0,7.9,14.0,0.0,2.3,111
2019-08-05 02:25:06,22.0,6.6,15.4,0.0,2.3,111
2019-08-05 02:30:06,22.0,4.5,17.5,0.0,2.3,112
2019-08-05 02:35:06,22.0,5.0,17.0,0.0,2.3,111
2019-08-05 02:40:06,22.0,6.0,16.1,0.0,2.4,112
2019-08-05 02:45:06,22.1,6.6,15.4,0.0,2.4,111
2019-08-05 02:50:06,22.1,5.6,16.5,0.0,2.3,112
2019-08-05 02:55:06,22.1,4.6,17.4,0.0,2.3,112
2019-08-05 03:00:06,22.0,5.2,16.8,0.0,2.3,111
2019-08-05 03:05:06,21.9,4.6,17.3,0.0,2.3,112
2019-08-05 03:10:06,21.9,4.1,17.7,0.0,2.3,112
2019-08-05 03:15:06,21.8,5.7,16.1,0.0,2.3,112
2019-08-05 03:20:06,21.8,5.7,16.2,0.0,2.3,112
2019-08-05 03:25:06,21.8,5.8,16.1,0.0,2.3,111
2019-08-05 03:30:06,21.9,5.2,16.7,0.0,2.3,112
2019-08-05 03:35:06,21.9,5.3,16.6,0.0,2.3,112
2019-08-05 03:40:06,22.0,8.0,13.9,0.0,2.3,111
2019-08-05 03:45:06,22.0,8.8,13.2,0.0,2.3,112
2019-08-05 03:50:06,22.0,6.4,15.6,0.0,2.3,111
2019-08-05 03:55:06,22.0,6.4,15.6,0.0,2.3,112
2019-08-05 04:00:06,21.9,6.5,15.4,0.0,2.3,111
2019-08-05 04:05:06,21.9,7.0,15.0,0.0,2.3,112
2019-08-05 04:10:06,21.9,5.9,16.1,0.0,2.3,111
2019-08-05 04:15:06,21.9,5.5,16.4,0.0,2.3,112
2019-08-05 04:20:06,22.0,5.6,16.3,0.0,2.3,112
2019-08-05 04:25:06,22.0,5.0,17.0,0.0,2.3,112
2019-08-05 04:30:06,22.0,5.5,16.4,0.0,2.3,112
2019-08-05 04:35:06,22.0,8.6,13.4,0.1,2.3,111
2019-08-05 04:40:06,22.1,12.1,10.0,0.2,2.3,111
2019-08-05 04:45:06,22.2,12.3,9.9,0.4,2.3,111
2019-08-05 04:50:06,22.3,12.8,9.5,0.6,2.3,111
2019-08-05 04:55:06,22.4,13.0,9.4,1.1,2.3,112
2019-08-05 05:00:06,22.5,12.3,10.2,2.9,2.3,111
2019-08-05 05:05:06,22.5,11.8,10.7,5.3,2.3,111
2019-08-05 05:10:06,22.5,12.4,10.1,8.2,2.3,111
2019-08-05 05:15:06,22.6,12.4,10.2,12.0,2.3,112
2019-08-05 05:20:06,22.6,12.8,9.7,14.3,2.3,111
2019-08-05 05:25:06,22.6,13.2,9.4,16.9,2.3,112
2019-08-05 05:30:06,22.6,13.2,9.4,19.8,2.3,111
2019-08-05 05:35:06,22.6,13.2,9.4,22.2,2.3,111
2019-08-05 05:40:06,22.6,13.5,9.1,24.8,2.3,111
2019-08-05 05:45:06,22.7,13.4,9.3,26.6,2.3,112
2019-08-05 05:50:06,22.7,13.3,9.3,27.9,2.3,111
2019-08-05 05:55:06,22.7,13.5,9.2,28.8,2.3,111
2019-08-05 06:00:06,22.8,13.6,9.2,29.6,2.3,112
2019-08-05 06:05:02,22.8,13.8,9.0,30.5,2.3,49
2019-08-05 06:10:02,22.8,13.6,9.2,31.0,2.3,112
2019-08-05 06:15:02,22.9,13.3,9.6,31.2,2.4,111
2019-08-05 06:20:02,22.8,13.6,9.2,31.1,2.4,111
2019-08-05 06:25:02,22.8,13.1,9.7,31.0,3.3,111
2019-08-05 06:30:02,22.6,12.0,10.6,30.7,8.2,112
2019-08-05 06:35:02,22.5,11.6,10.9,30.8,7.4,111
2019-08-05 06:40:02,22.4,12.4,9.9,31.2,12.4,112
2019-08-05 06:45:02,22.3,12.2,10.2,31.3,9.9,111
2019-08-05 06:50:02,22.3,11.8,10.5,31.4,8.1,112
2019-08-05 06:55:02,22.2,12.8,9.4,31.4,14.1,111
2019-08-05 07:00:02,22.4,13.5,8.9,31.7,23.0,111
2019-08-05 07:05:02,22.6,13.6,9.0,31.8,27.5,112
2019-08-05 07:10:03,22.6,13.4,9.2,31.7,31.3,111
2019-08-05 07:15:03,22.7,13.7,9.0,31.9,26.0,111
2019-08-05 07:20:03,22.8,13.8,9.0,32.0,24.8,111
2019-08-05 07:25:03,22.7,13.8,8.9,32.1,32.0,112
2019-08-05 07:30:03,22.7,12.8,9.9,32.0,27.6,111
2019-08-05 07:35:03,22.7,12.8,9.9,32.0,20.7,111
2019-08-05 07:40:03,22.6,13.2,9.5,31.9,5.7,112
2019-08-05 07:45:03,22.5,13.4,9.0,32.0,5.8,111
2019-08-05 07:50:03,22.4,13.2,9.2,32.2,14.0,111
2019-08-05 07:55:03,22.6,14.0,8.6,32.3,22.3,111
2019-08-05 08:00:03,22.7,12.9,9.8,32.1,5.0,112
2019-08-05 08:05:03,22.5,12.7,9.8,32.0,4.1,111
2019-08-05 08:10:03,22.4,12.5,10.0,32.0,7.4,111
2019-08-05 08:15:03,22.4,12.6,9.8,32.1,6.3,112
2019-08-05 08:20:03,22.5,12.8,9.7,32.1,6.4,111
2019-08-05 08:25:03,22.5,12.8,9.7,32.1,7.3,112
2019-08-05 08:30:03,22.5,12.7,9.8,32.0,7.1,111
2019-08-05 08:35:03,22.5,13.2,9.3,32.2,14.7,111
2019-08-05 08:40:03,22.7,14.2,8.5,32.3,19.9,111
2019-08-05 08:45:03,22.8,14.6,8.2,32.2,14.7,111
2019-08-05 08:50:03,22.8,15.6,7.3,32.2,5.4,112
2019-08-05 08:55:03,22.6,15.4,7.2,32.2,4.6,111
2019-08-05 09:00:03,22.5,13.3,9.3,32.3,5.4,112
2019-08-05 09:05:03,22.1,13.5,8.6,32.4,4.6,111
2019-08-05 09:10:03,22.6,14.4,8.2,32.4,2.7,111
2019-08-05 09:15:03,22.8,14.9,8.0,32.5,2.7,112
2019-08-05 09:20:03,23.1,14.0,9.1,32.3,3.0,111
2019-08-05 09:25:03,23.1,12.7,10.4,32.3,12.9,111
2019-08-05 09:30:03,23.1,13.3,9.9,32.2,21.5,111
2019-08-05 09:35:03,23.1,13.9,9.2,32.1,31.9,112
2019-08-05 09:40:03,23.2,13.7,9.5,32.2,21.4,111
2019-08-05 09:45:03,23.1,14.1,9.0,32.4,3.5,111
2019-08-05 09:50:03,23.0,14.2,8.8,32.5,3.3,112
2019-08-05 09:55:03,23.3,14.7,8.6,32.4,2.6,111
2019-08-05 10:00:03,23.3,14.1,9.2,32.5,2.6,111
2019-08-05 10:05:03,23.4,12.3,11.1,32.4,2.3,111
2019-08-05 10:10:03,23.4,11.3,12.1,32.5,2.3,112
2019-08-05 10:15:03,23.6,10.1,13.5,32.5,2.4,111
2019-08-05 10:20:03,23.7,10.5,13.2,32.4,2.5,112
2019-08-05 10:25:03,23.6,10.9,12.7,32.4,2.4,111
2019-08-05 10:30:03,23.6,13.4,10.3,32.5,2.4,112
2019-08-05 10:35:03,24.4,11.9,12.5,32.5,2.4,111
2019-08-05 10:40:03,25.2,15.3,9.9,32.6,2.6,111
2019-08-05 10:45:03,26.0,14.8,11.2,32.5,2.5,112
2019-08-05 10:50:03,26.2,13.8,12.4,32.5,2.3,111
2019-08-05 10:55:03,26.6,11.1,15.5,32.6,2.5,111
2019-08-05 11:00:03,28.3,7.3,21.0,32.6,2.4,112
2019-08-05 11:05:03,30.4,11.2,19.2,32.6,2.4,111
2019-08-05 11:10:03,28.3,13.4,14.9,32.5,2.5,112
2019-08-05 11:15:03,27.3,14.3,13.0,32.6,2.4,111
2019-08-05 11:20:03,27.5,15.2,12.4,32.5,2.5,111
2019-08-05 11:25:03,26.8,14.4,12.5,32.5,2.4,112
2019-08-05 11:30:03,26.1,14.9,11.2,32.5,2.4,111
2019-08-05 11:35:03,25.9,12.6,13.3,32.6,2.4,111
2019-08-05 11:40:03,26.4,15.2,11.2,32.6,2.4,112
2019-08-05 11:45:03,26.9,14.5,12.5,32.5,2.3,111
2019-08-05 11:50:03,26.6,11.7,14.9,32.4,2.3,111
2019-08-05 11:55:03,25.9,10.2,15.7,32.5,2.4,112
2019-08-05 12:00:03,25.6,9.6,16.0,32.5,2.4,111
2019-08-05 12:05:03,26.5,6.5,20.0,32.6,2.5,112
2019-08-05 12:10:03,29.8,7.7,22.1,32.6,2.5,111
2019-08-05 12:15:03,31.8,6.9,25.0,32.5,2.4,112
2019-08-05 12:20:03,31.7,10.7,21.0,32.6,2.4,111
2019-08-05 12:25:03,31.2,10.9,20.3,32.5,2.3,112
2019-08-05 12:30:03,29.3,14.1,15.2,32.6,2.4,111
2019-08-05 12:35:03,28.6,15.2,13.4,32.5,2.4,112
2019-08-05 12:40:03,27.2,14.2,12.9,32.5,2.4,111
2019-08-05 12:45:03,27.1,10.5,16.6,32.5,2.6,112
2019-08-05 12:50:03,27.8,7.9,19.9,32.6,2.5,112
2019-08-05 12:55:03,30.7,7.3,23.4,32.6,2.4,111
2019-08-05 13:00:03,32.7,8.7,24.1,32.6,2.4,112
2019-08-05 13:05:03,33.7,7.6,26.1,32.6,1.7,111
2019-08-05 13:10:03,34.1,6.3,27.8,32.6,1.6,111
2019-08-05 13:15:03,34.2,6.3,27.9,32.6,1.5,112
2019-08-05 13:20:03,34.1,5.5,28.6,32.6,1.4,111
2019-08-05 13:25:03,34.1,6.1,28.0,32.6,1.4,112
2019-08-05 13:30:03,34.2,5.7,28.5,32.6,1.3,111
2019-08-05 13:35:03,34.0,6.2,27.9,32.6,1.3,112
2019-08-05 13:40:03,34.1,6.2,27.9,32.6,1.3,111
2019-08-05 13:45:03,34.1,6.7,27.4,32.6,1.3,112
2019-08-05 13:50:03,34.2,6.7,27.5,32.6,1.4,111
2019-08-05 13:55:03,34.4,7.8,26.6,32.6,1.4,112
2019-08-05 14:00:03,34.7,7.0,27.7,32.6,1.5,111
2019-08-05 14:05:03,34.6,6.3,28.3,32.6,1.5,112
2019-08-05 14:10:03,34.3,6.7,27.6,32.6,1.5,112
2019-08-05 14:15:03,34.3,7.4,26.9,32.6,1.4,111
2019-08-05 14:20:03,34.4,7.8,26.6,32.6,1.5,112
2019-08-05 14:25:03,34.4,6.7,27.7,32.6,1.5,111
2019-08-05 14:30:03,34.2,7.0,27.1,32.6,1.5,111
2019-08-05 14:35:03,34.1,7.5,26.6,32.6,1.4,111
2019-08-05 14:40:03,34.0,7.4,26.6,32.6,1.4,112
2019-08-05 14:45:03,34.0,8.1,25.9,32.6,1.4,111
2019-08-05 14:50:03,34.2,8.5,25.7,32.6,1.4,111
2019-08-05 14:55:03,34.4,7.8,26.5,32.6,1.5,112
2019-08-05 15:00:03,34.3,8.1,26.2,32.6,1.5,111
2019-08-05 15:05:03,34.3,7.6,26.7,32.6,1.5,112
2019-08-05 15:10:03,34.2,8.7,25.5,32.6,1.5,111
2019-08-05 15:15:03,34.2,7.8,26.5,32.6,1.5,112
2019-08-05 15:20:03,34.0,7.1,26.9,32.6,1.5,111
2019-08-05 15:25:03,33.9,8.5,25.4,32.6,1.4,112
2019-08-05 15:30:03,34.1,8.3,25.8,32.6,1.5,111
2019-08-05 15:35:03,34.1,7.9,26.2,32.6,1.5,111
2019-08-05 15:40:03,34.0,7.8,26.2,32.6,1.5,112
2019-08-05 15:45:03,33.8,8.0,25.8,32.6,1.4,111
2019-08-05 15:50:03,33.8,8.0,25.8,32.6,1.4,111
2019-08-05 15:55:03,33.9,8.4,25.4,32.6,1.4,112
2019-08-05 16:00:03,33.9,8.3,25.7,32.6,1.4,112
2019-08-05 16:05:03,34.0,8.6,25.4,32.6,1.5,111
2019-08-05 16:10:03,34.1,8.8,25.3,32.6,1.5,111
2019-08-05 16:15:03,33.6,8.1,25.4,32.6,1.5,111
2019-08-05 16:20:03,33.9,7.9,26.0,32.6,1.5,112
2019-08-05 16:25:03,33.7,7.5,26.2,32.6,1.4,111
2019-08-05 16:30:03,33.6,7.8,25.8,32.6,1.4,111
2019-08-05 16:35:03,33.5,7.9,25.6,32.6,1.4,112
2019-08-05 16:40:03,33.5,7.2,26.3,32.6,1.4,111
2019-08-05 16:45:03,33.4,7.6,25.8,32.6,1.4,111
2019-08-05 16:50:03,33.3,7.2,26.1,32.6,1.4,112
2019-08-05 16:55:03,33.2,6.3,26.9,32.6,1.4,111
2019-08-05 17:00:03,33.0,6.3,26.7,32.6,1.4,111
2019-08-05 17:05:03,33.0,7.3,25.7,32.6,1.4,112
2019-08-05 17:10:03,33.3,6.0,27.3,32.6,1.4,111
2019-08-05 17:15:03,33.1,5.3,27.8,32.6,1.4,112
2019-08-05 17:20:03,32.9,5.8,27.1,32.6,1.5,111
2019-08-05 17:25:03,33.0,6.3,26.6,32.6,1.5,112
2019-08-05 17:30:03,33.1,5.3,27.7,32.6,1.4,112
2019-08-05 17:35:03,32.9,4.4,28.5,32.6,1.4,111
2019-08-05 17:40:03,32.7,5.2,27.5,32.6,1.6,112
2019-08-05 17:45:03,32.6,5.0,27.6,32.6,1.7,111
2019-08-05 17:50:03,32.7,5.5,27.2,32.6,1.6,112
2019-08-05 17:55:03,32.8,5.0,27.8,32.6,1.4,111
2019-08-05 18:00:03,32.8,4.5,28.3,32.6,1.5,112
2019-08-05 18:05:03,32.6,4.2,28.4,32.6,1.6,111
2019-08-05 18:10:03,32.4,3.6,28.8,32.6,1.7,112
2019-08-05 18:15:03,32.3,4.1,28.2,32.6,1.5,112
2019-08-05 18:20:03,32.2,3.7,28.4,32.6,1.8,111
2019-08-05 18:25:03,32.1,3.4,28.7,32.6,1.8,111
2019-08-05 18:30:03,32.0,4.0,27.9,32.6,1.5,112
2019-08-05 18:35:03,31.9,3.3,28.6,32.6,1.9,111
2019-08-05 18:40:03,31.8,3.6,28.3,32.6,2.0,112
2019-08-05 18:45:03,31.8,2.5,29.3,32.6,1.9,111
2019-08-05 18:50:03,31.6,2.4,29.2,32.6,2.0,111
2019-08-05 18:55:03,30.8,1.9,28.9,32.6,2.3,111
2019-08-05 19:00:03,31.2,1.6,29.6,32.6,2.3,110
2019-08-05 19:05:03,31.1,1.7,29.4,32.6,2.3,111
2019-08-05 19:10:03,31.0,0.1,30.8,32.6,2.3,112
2019-08-05 19:15:03,30.7,0.5,30.2,32.6,2.3,111
2019-08-05 19:20:03,30.6,0.4,30.2,32.5,2.4,111
2019-08-05 19:25:03,30.5,0.4,30.0,32.5,2.4,111
2019-08-05 19:30:03,30.4,0.1,30.3,32.5,2.3,112
2019-08-05 19:35:03,30.2,-0.3,30.5,32.5,2.3,111
2019-08-05 19:40:03,29.9,-0.7,30.6,32.5,2.4,112
2019-08-05 19:45:03,29.6,-0.1,29.6,32.5,2.3,112
2019-08-05 19:50:03,29.3,-0.6,30.0,32.4,2.4,111
2019-08-05 19:55:03,29.0,-0.7,29.7,32.4,2.4,112
2019-08-05 20:00:03,28.9,-0.6,29.5,32.4,2.3,112
2019-08-05 20:05:03,28.7,-1.1,29.8,32.4,2.3,111
2019-08-05 20:10:03,28.5,-1.4,29.9,32.3,2.3,111
2019-08-05 20:15:03,28.3,-1.5,29.8,32.2,2.5,112
2019-08-05 20:20:03,28.1,-2.0,30.0,32.1,2.3,111
2019-08-05 20:25:03,27.8,-2.1,29.9,31.9,2.3,112
2019-08-05 20:30:03,27.6,-2.3,29.9,31.7,2.3,112
2019-08-05 20:35:03,27.4,-2.0,29.4,31.4,2.4,111
2019-08-05 20:40:03,27.2,-2.4,29.6,31.0,2.4,112
2019-08-05 20:45:03,27.1,-2.2,29.3,30.4,2.3,112
2019-08-05 20:50:03,26.9,-2.5,29.4,29.3,2.3,111
2019-08-05 20:55:03,26.8,-2.5,29.3,27.6,2.3,111
2019-08-05 21:00:03,26.7,-2.4,29.1,24.8,2.4,112
2019-08-05 21:05:03,26.6,-2.4,29.1,20.8,2.4,112
2019-08-05 21:10:03,26.5,-2.7,29.2,16.1,2.4,111
2019-08-05 21:15:03,26.4,-2.5,28.9,11.4,2.4,112
2019-08-05 21:20:03,26.4,-2.5,29.0,7.4,2.4,112
2019-08-05 21:25:03,26.5,-2.3,28.8,4.5,2.4,112
2019-08-05 21:30:03,26.4,-2.6,29.0,2.5,2.4,111
2019-08-05 21:35:03,26.4,-2.7,29.2,1.4,2.5,112
2019-08-05 21:40:03,26.5,-3.0,29.4,0.7,2.5,111
2019-08-05 21:45:03,26.4,-2.9,29.3,0.4,2.6,112
2019-08-05 21:50:03,26.3,-3.0,29.3,0.2,2.6,112
2019-08-05 21:55:03,26.3,-3.0,29.3,0.1,2.6,112
2019-08-05 22:00:03,26.3,-3.1,29.4,0.0,2.6,112
2019-08-05 22:05:03,26.2,-3.2,29.4,0.0,2.6,111
2019-08-05 22:10:04,26.1,-3.2,29.3,0.0,2.6,112
2019-08-05 22:15:04,26.1,-3.2,29.3,0.0,2.5,112
2019-08-05 22:20:04,26.0,-3.2,29.2,0.0,2.5,112
2019-08-05 22:25:04,26.0,-3.0,29.0,0.0,2.4,111
2019-08-05 22:30:04,26.0,-3.0,29.0,0.0,2.4,112
2019-08-05 22:35:04,25.9,-2.6,28.5,0.0,2.4,112
2019-08-05 22:40:04,25.9,-2.7,28.6,0.0,2.3,111
2019-08-05 22:45:04,25.9,-2.5,28.3,0.0,2.3,112
2019-08-05 22:50:04,25.9,-2.3,28.2,0.0,2.3,112
2019-08-05 22:55:04,25.9,-2.5,28.4,0.0,2.3,112
2019-08-05 23:00:04,25.9,-2.2,28.2,0.0,2.3,111
2019-08-05 23:05:04,25.9,-2.3,28.2,0.0,2.3,112
2019-08-05 23:10:04,26.0,-1.3,27.3,0.0,2.3,112
2019-08-05 23:15:04,25.9,-1.1,27.0,0.0,2.3,112
2019-08-05 23:20:04,25.9,-1.5,27.5,0.0,2.3,112
2019-08-05 23:25:04,25.9,-0.4,26.3,0.0,2.3,111
2019-08-05 23:30:04,26.0,0.1,25.9,0.0,2.3,112
2019-08-05 23:35:04,26.0,-0.6,26.6,0.0,2.3,111
2019-08-05 23:40:04,26.0,-0.6,26.7,0.0,2.3,112
2019-08-05 23:45:04,26.1,-0.2,26.3,0.0,2.3,112
2019-08-05 23:50:04,26.1,-0.1,26.1,0.0,2.3,112
2019-08-05 23:55:04,26.0,-0.2,26.2,0.0,2.3,111
