Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-04-18 00:00:00,20.7,-18.7,39.4,0.0,2.3,112
2010-04-18 00:05:00,20.6,-18.4,39.0,0.0,2.3,111
2010-04-18 00:10:00,20.7,-17.7,38.4,0.0,2.3,112
2010-04-18 00:15:00,20.7,-18.3,39.0,0.0,2.3,112
2010-04-18 00:20:00,20.6,-18.0,38.6,0.0,2.3,112
2010-04-18 00:25:00,20.5,-18.6,39.1,0.0,2.3,112
2010-04-18 00:30:00,20.6,-18.4,39.0,0.0,2.3,111
2010-04-18 00:35:00,20.6,-18.3,38.9,0.0,2.2,112
2010-04-18 00:40:00,20.7,-18.1,38.8,0.0,2.3,112
2010-04-18 00:45:00,20.8,-17.1,37.9,0.0,2.3,110
2010-04-18 00:50:00,20.9,-17.3,38.2,0.0,2.3,112
2010-04-18 00:55:00,21.0,-17.4,38.4,0.0,2.3,111
2010-04-18 01:00:00,21.2,-17.8,38.9,0.0,2.3,111
2010-04-18 01:05:00,21.1,-18.2,39.3,0.0,2.3,111
2010-04-18 01:10:00,21.1,-17.6,38.7,0.0,2.3,112
2010-04-18 01:15:00,21.1,-17.8,38.9,0.0,2.3,111
2010-04-18 01:20:00,21.0,-18.2,39.3,0.0,2.3,112
2010-04-18 01:25:00,20.9,-18.1,38.9,0.0,2.3,112
2010-04-18 01:30:00,20.7,-18.6,39.3,0.0,2.3,112
2010-04-18 01:35:00,20.6,-19.6,40.2,0.0,2.3,111
2010-04-18 01:40:00,20.5,-19.8,40.3,0.0,2.3,112
2010-04-18 01:45:00,20.6,-19.7,40.3,0.0,2.2,111
2010-04-18 01:50:00,20.5,-20.0,40.6,0.0,2.2,112
2010-04-18 01:55:00,20.6,-19.9,40.5,0.0,2.3,112
2010-04-18 02:00:00,20.5,-20.3,40.8,0.0,2.3,112
2010-04-18 02:05:00,20.4,-20.5,40.9,0.0,2.3,111
2010-04-18 02:10:00,20.3,-20.9,41.2,0.0,2.3,112
2010-04-18 02:15:00,20.2,-20.6,40.8,0.0,2.3,111
2010-04-18 02:20:00,20.1,-20.4,40.6,0.0,2.3,112
2010-04-18 02:25:00,20.0,-20.7,40.8,0.0,2.3,112
2010-04-18 02:30:00,20.0,-20.5,40.6,0.0,2.3,111
2010-04-18 02:35:00,20.2,-19.8,40.0,0.0,2.3,111
2010-04-18 02:40:00,20.2,-20.4,40.6,0.0,2.3,112
2010-04-18 02:45:00,20.1,-19.9,40.0,0.0,2.4,112
2010-04-18 02:50:00,20.2,-19.3,39.4,0.0,2.5,112
2010-04-18 02:55:00,20.2,-19.5,39.7,0.0,2.3,111
2010-04-18 03:00:00,20.1,-19.1,39.1,0.0,2.4,112
2010-04-18 03:05:00,19.9,-19.1,39.1,0.0,2.3,111
2010-04-18 03:10:00,19.9,-19.8,39.6,0.0,2.3,112
2010-04-18 03:15:00,19.9,-19.2,39.1,0.0,2.5,111
2010-04-18 03:20:00,19.9,-18.4,38.3,0.0,2.4,112
2010-04-18 03:25:00,19.9,-18.3,38.2,0.0,2.3,112
2010-04-18 03:30:00,20.1,-18.5,38.6,0.0,2.3,112
2010-04-18 03:35:00,20.2,-18.6,38.9,0.0,2.3,111
2010-04-18 03:40:00,20.3,-18.7,39.0,0.0,2.3,112
2010-04-18 03:45:00,20.2,-18.9,39.1,0.0,2.3,112
2010-04-18 03:50:00,20.1,-18.9,39.0,0.0,2.3,112
2010-04-18 03:55:00,20.0,-19.2,39.2,0.0,2.3,112
2010-04-18 04:00:00,19.9,-18.8,38.7,0.0,2.5,112
2010-04-18 04:05:00,20.0,-18.3,38.2,0.0,2.5,112
2010-04-18 04:10:00,20.0,-18.7,38.7,0.0,2.4,112
2010-04-18 04:15:00,19.9,-18.6,38.6,0.0,2.3,112
2010-04-18 04:20:00,20.0,-18.7,38.7,0.0,2.3,111
2010-04-18 04:25:00,20.0,-18.8,38.8,0.0,2.3,112
2010-04-18 04:30:00,20.1,-18.4,38.5,0.0,2.3,112
2010-04-18 04:35:00,20.1,-18.6,38.7,0.0,2.3,111
2010-04-18 04:40:00,20.1,-18.5,38.6,0.0,2.3,112
2010-04-18 04:45:00,20.2,-18.7,38.8,0.0,2.3,112
2010-04-18 04:50:00,20.2,-18.4,38.7,0.0,2.3,111
2010-04-18 04:55:00,20.3,-18.5,38.7,0.1,2.4,112
2010-04-18 05:00:00,20.3,-18.4,38.7,0.2,2.3,112
2010-04-18 05:05:00,20.2,-19.0,39.2,0.3,2.3,112
2010-04-18 05:10:00,20.1,-19.0,39.1,0.6,2.3,111
2010-04-18 05:15:00,20.1,-18.5,38.6,0.9,2.3,112
2010-04-18 05:20:00,20.2,-18.5,38.7,1.7,2.3,112
2010-04-18 05:25:00,20.2,-18.4,38.7,3.1,2.3,111
2010-04-18 05:30:00,20.3,-18.4,38.7,5.6,2.3,112
2010-04-18 05:35:00,20.3,-18.6,38.9,9.5,2.3,111
2010-04-18 05:40:00,20.3,-18.3,38.6,14.7,2.3,112
2010-04-18 05:45:00,20.3,-18.4,38.7,20.1,2.4,112
2010-04-18 05:50:00,20.3,-18.4,38.8,24.5,2.4,112
2010-04-18 05:55:00,20.4,-18.0,38.5,27.5,2.5,112
2010-04-18 06:00:00,20.5,-18.2,38.7,29.3,2.3,112
2010-04-18 06:05:00,20.6,-18.1,38.7,30.4,2.3,111
2010-04-18 06:10:00,20.7,-18.2,38.9,31.0,2.3,112
2010-04-18 06:15:00,20.7,-18.3,39.0,31.4,2.3,112
2010-04-18 06:20:00,20.7,-18.4,39.1,31.7,2.3,111
2010-04-18 06:25:00,20.6,-18.5,39.1,31.8,2.3,112
2010-04-18 06:30:00,20.6,-18.3,38.9,32.0,2.3,112
2010-04-18 06:35:00,20.7,-18.2,38.9,32.0,2.3,111
2010-04-18 06:40:00,20.8,-18.3,39.1,32.1,2.3,112
2010-04-18 06:45:00,20.9,-18.4,39.3,32.1,2.2,112
2010-04-18 06:50:00,21.0,-18.5,39.4,32.2,2.2,112
2010-04-18 06:55:00,21.1,-18.6,39.6,32.2,2.3,111
2010-04-18 07:00:00,21.2,-18.7,39.9,32.3,2.3,112
2010-04-18 07:05:00,21.3,-18.4,39.7,32.3,2.3,112
2010-04-18 07:10:00,21.6,-18.1,39.7,32.3,2.3,112
2010-04-18 07:15:00,21.9,-20.1,42.0,32.3,2.3,111
2010-04-18 07:20:00,22.2,-18.6,40.9,32.3,2.3,112
2010-04-18 07:25:00,22.5,-18.6,41.1,32.3,2.3,112
2010-04-18 07:30:00,22.6,-18.9,41.5,32.4,2.3,112
2010-04-18 07:35:00,22.7,-18.8,41.5,32.4,2.3,112
2010-04-18 07:40:00,22.9,-18.6,41.5,32.4,2.2,112
2010-04-18 07:45:00,23.0,-18.6,41.6,32.4,2.3,111
2010-04-18 07:50:00,23.1,-18.4,41.5,32.4,2.3,112
2010-04-18 07:55:00,23.2,-18.4,41.6,32.4,2.3,112
2010-04-18 08:00:00,23.3,-18.2,41.5,32.4,2.3,112
2010-04-18 08:05:00,23.3,-18.2,41.5,32.4,2.3,112
2010-04-18 08:10:00,23.5,-17.9,41.4,32.4,2.3,111
2010-04-18 08:15:00,23.6,-17.8,41.5,32.4,2.4,112
2010-04-18 08:20:00,23.9,-17.9,41.7,32.4,2.3,111
2010-04-18 08:25:00,24.0,-18.8,42.8,32.4,2.3,112
2010-04-18 08:30:00,23.9,-18.8,42.7,32.4,2.3,112
2010-04-18 08:35:00,24.0,-18.0,42.0,32.4,2.3,112
2010-04-18 08:40:00,24.1,-18.2,42.3,32.4,2.3,111
2010-04-18 08:45:00,24.1,-18.6,42.7,32.5,2.3,112
2010-04-18 08:50:00,24.1,-18.8,42.9,32.5,2.3,112
2010-04-18 08:55:00,24.2,-18.1,42.3,32.5,2.3,111
2010-04-18 09:00:00,24.4,-18.5,42.9,32.5,2.3,112
2010-04-18 09:05:00,24.5,-18.7,43.1,32.5,2.3,111
2010-04-18 09:10:00,24.4,-18.3,42.7,32.5,2.3,112
2010-04-18 09:15:00,24.3,-18.3,42.6,32.5,2.3,112
2010-04-18 09:20:00,24.4,-17.5,41.9,32.5,2.3,112
2010-04-18 09:25:00,24.8,-17.7,42.5,32.5,2.3,111
2010-04-18 09:30:00,24.9,-17.0,42.0,32.5,2.3,112
2010-04-18 09:35:00,25.1,-17.4,42.5,32.5,2.3,111
2010-04-18 09:40:00,25.1,-16.7,41.9,32.5,2.3,112
2010-04-18 09:45:00,25.3,-17.7,43.0,32.5,2.3,112
2010-04-18 09:50:00,25.3,-15.8,41.0,32.5,2.3,111
2010-04-18 09:55:00,25.9,-16.3,42.2,32.5,2.3,111
2010-04-18 10:00:00,26.5,-16.5,43.0,32.5,2.3,112
2010-04-18 10:05:00,27.2,-15.4,42.5,32.5,2.3,112
2010-04-18 10:10:00,28.0,-15.0,43.0,32.5,2.2,112
2010-04-18 10:15:00,28.8,-14.8,43.6,32.6,1.4,111
2010-04-18 10:20:00,29.1,-15.4,44.5,32.6,1.2,112
2010-04-18 10:25:00,29.1,-16.5,45.6,32.6,1.1,112
2010-04-18 10:30:00,28.9,-16.1,45.0,32.6,1.1,111
2010-04-18 10:35:00,28.9,-14.8,43.7,32.6,1.1,112
2010-04-18 10:40:00,29.3,-15.2,44.5,32.6,1.3,111
2010-04-18 10:45:00,29.7,-15.4,45.2,32.6,1.5,112
2010-04-18 10:50:00,29.8,-15.2,45.0,32.6,1.5,111
2010-04-18 10:55:00,29.9,-13.8,43.6,32.6,1.6,112
2010-04-18 11:00:00,30.2,-14.4,44.5,32.6,1.7,111
2010-04-18 11:05:00,30.6,-12.4,43.0,32.6,1.9,112
2010-04-18 11:10:00,31.3,-13.8,45.1,32.6,2.2,112
2010-04-18 11:15:00,31.2,-12.4,43.6,32.6,2.3,111
2010-04-18 11:20:00,31.3,-12.8,44.1,32.6,2.3,111
2010-04-18 11:25:00,31.4,-12.3,43.7,32.6,2.3,112
2010-04-18 11:30:00,31.8,-11.2,42.9,32.6,2.5,111
2010-04-18 11:35:00,32.3,-13.1,45.4,32.6,2.7,112
2010-04-18 11:40:00,32.0,-12.6,44.6,32.6,2.6,111
2010-04-18 11:45:00,31.8,-11.1,42.9,32.6,2.6,112
2010-04-18 11:50:00,32.0,-10.0,42.0,32.6,2.6,112
2010-04-18 11:55:00,32.3,-12.2,44.5,32.6,2.7,111
2010-04-18 12:00:00,32.3,-10.6,42.9,32.6,2.7,112
2010-04-18 12:05:00,33.0,-9.7,42.7,32.6,2.5,112
2010-04-18 12:10:00,34.0,-10.5,44.5,32.6,2.4,111
2010-04-18 12:15:00,33.9,-11.8,45.8,32.6,2.4,112
2010-04-18 12:20:00,32.9,-12.0,44.9,32.6,2.3,112
2010-04-18 12:25:00,32.4,-10.4,42.7,32.6,2.4,111
2010-04-18 12:30:00,32.8,-10.5,43.2,32.6,2.4,112
2010-04-18 12:35:00,32.7,-10.7,43.5,32.6,2.4,111
2010-04-18 12:40:00,33.1,-9.1,42.2,32.6,2.4,112
2010-04-18 12:45:00,33.8,-8.8,42.6,32.6,2.4,112
2010-04-18 12:50:00,34.3,-10.5,44.8,32.6,2.4,111
2010-04-18 12:55:00,33.8,-10.2,44.0,32.6,2.4,112
2010-04-18 13:00:00,33.5,-11.9,45.4,32.6,2.4,112
2010-04-18 13:05:00,32.6,-11.4,44.0,32.6,2.3,111
2010-04-18 13:10:00,32.7,-9.9,42.7,32.6,2.4,112
2010-04-18 13:15:00,33.0,-11.1,44.1,32.6,2.4,111
2010-04-18 13:20:00,32.7,-8.8,41.5,32.6,2.4,112
2010-04-18 13:25:00,33.7,-9.9,43.6,32.6,2.4,112
2010-04-18 13:30:00,34.0,-9.2,43.1,32.6,2.4,111
2010-04-18 13:35:00,34.4,-8.2,42.7,32.6,2.4,112
2010-04-18 13:40:00,35.5,-8.7,44.2,32.6,2.4,112
2010-04-18 13:45:00,35.7,-10.2,46.0,32.6,2.4,112
2010-04-18 13:50:00,34.8,-10.5,45.4,32.6,2.4,111
2010-04-18 13:55:00,34.1,-10.1,44.2,32.6,2.4,112
2010-04-18 14:00:00,33.7,-10.2,43.9,32.6,2.4,112
2010-04-18 14:05:00,33.7,-9.4,43.1,32.6,2.4,111
2010-04-18 14:10:00,33.9,-8.6,42.6,32.6,2.4,112
2010-04-18 14:15:00,34.4,-9.8,44.1,32.6,2.4,112
2010-04-18 14:20:00,33.9,-10.4,44.3,32.6,2.4,111
2010-04-18 14:25:00,33.4,-10.1,43.5,32.6,2.4,112
2010-04-18 14:30:00,33.1,-10.5,43.6,32.6,2.3,112
2010-04-18 14:35:00,32.8,-10.2,42.9,32.6,2.3,111
2010-04-18 14:40:00,32.7,-9.5,42.2,32.6,2.4,112
2010-04-18 14:45:00,32.7,-10.3,43.0,32.6,2.3,112
2010-04-18 14:50:00,32.6,-9.9,42.5,32.6,2.4,112
2010-04-18 14:55:00,32.7,-10.2,42.9,32.6,2.3,112
2010-04-18 15:00:00,32.5,-10.1,42.7,32.6,2.3,111
2010-04-18 15:05:00,32.6,-9.6,42.2,32.6,2.4,112
2010-04-18 15:10:00,32.7,-9.3,42.0,32.6,2.4,111
2010-04-18 15:15:00,33.1,-9.9,42.9,32.6,2.4,112
2010-04-18 15:20:00,33.1,-10.0,43.1,32.6,2.4,112
2010-04-18 15:25:00,33.0,-9.2,42.2,32.6,2.4,111
2010-04-18 15:30:00,33.3,-9.1,42.4,32.6,2.4,112
2010-04-18 15:35:00,33.5,-10.0,43.6,32.6,2.4,112
2010-04-18 15:40:00,33.5,-9.2,42.7,32.6,2.4,111
2010-04-18 15:45:00,33.5,-9.4,43.0,32.6,2.4,111
2010-04-18 15:50:00,33.6,-9.6,43.3,32.6,2.4,112
2010-04-18 15:55:00,33.5,-9.5,43.0,32.6,2.4,112
2010-04-18 16:00:00,33.4,-9.9,43.3,32.6,2.4,111
2010-04-18 16:05:00,33.3,-9.7,43.0,32.6,2.4,112
2010-04-18 16:10:00,33.1,-9.6,42.7,32.6,2.3,112
2010-04-18 16:15:00,33.1,-10.0,43.1,32.6,2.3,112
2010-04-18 16:20:00,32.8,-10.0,42.9,32.6,2.3,111
2010-04-18 16:25:00,32.7,-10.0,42.7,32.6,2.3,112
2010-04-18 16:30:00,32.5,-10.0,42.6,32.6,2.3,111
2010-04-18 16:35:00,32.5,-10.6,43.1,32.6,2.3,112
2010-04-18 16:40:00,32.0,-10.4,42.3,32.6,2.3,112
2010-04-18 16:45:00,31.9,-10.7,42.6,32.6,2.3,112
2010-04-18 16:50:00,31.8,-10.9,42.7,32.6,2.3,111
2010-04-18 16:55:00,31.7,-10.4,42.1,32.6,2.3,112
2010-04-18 17:00:00,31.7,-11.1,42.8,32.6,2.3,112
2010-04-18 17:05:00,31.6,-10.9,42.5,32.6,2.3,111
2010-04-18 17:10:00,31.4,-11.8,43.2,32.6,2.3,111
2010-04-18 17:15:00,31.3,-11.0,42.3,32.6,2.3,112
2010-04-18 17:20:00,31.4,-11.0,42.4,32.6,2.3,112
2010-04-18 17:25:00,31.4,-11.8,43.2,32.6,2.3,111
2010-04-18 17:30:00,31.2,-12.1,43.3,32.6,2.3,112
2010-04-18 17:35:00,30.9,-12.1,43.0,32.6,2.3,111
2010-04-18 17:40:00,30.7,-11.9,42.6,32.6,2.3,111
2010-04-18 17:45:00,30.7,-11.7,42.4,32.6,2.3,111
2010-04-18 17:50:00,30.7,-12.4,43.1,32.6,2.3,112
2010-04-18 17:55:00,30.5,-12.5,43.0,32.6,2.6,111
2010-04-18 18:00:00,30.2,-12.4,42.7,32.6,2.6,112
2010-04-18 18:05:00,30.2,-12.5,42.7,32.6,2.7,111
2010-04-18 18:10:00,30.1,-12.7,42.8,32.6,2.6,112
2010-04-18 18:15:00,29.8,-13.5,43.3,32.6,2.6,111
2010-04-18 18:20:00,29.3,-13.4,42.7,32.6,2.3,112
2010-04-18 18:25:00,28.9,-13.2,42.1,32.6,2.3,111
2010-04-18 18:30:00,28.7,-13.3,42.0,32.6,2.2,112
2010-04-18 18:35:00,28.5,-13.1,41.6,32.6,2.2,112
2010-04-18 18:40:00,28.4,-13.2,41.6,32.6,2.1,111
2010-04-18 18:45:00,28.1,-13.5,41.6,32.5,1.9,111
2010-04-18 18:50:00,27.9,-13.6,41.5,32.5,1.8,112
2010-04-18 18:55:00,27.5,-14.0,41.5,32.5,1.6,112
2010-04-18 19:00:00,27.1,-14.3,41.4,32.5,1.4,111
2010-04-18 19:05:00,26.7,-14.1,40.8,32.5,1.2,112
2010-04-18 19:10:00,26.3,-14.3,40.7,32.5,1.2,111
2010-04-18 19:15:00,26.0,-15.0,41.0,32.4,1.5,112
2010-04-18 19:20:00,25.6,-14.6,40.2,32.4,2.1,111
2010-04-18 19:25:00,25.3,-14.4,39.7,32.4,2.3,111
2010-04-18 19:30:00,25.0,-14.7,39.7,32.3,2.3,112
2010-04-18 19:35:00,24.6,-14.8,39.5,32.2,2.3,111
2010-04-18 19:40:00,24.3,-14.2,38.5,32.1,2.3,112
2010-04-18 19:45:00,24.1,-14.3,38.5,32.0,2.3,112
2010-04-18 19:50:00,23.9,-14.3,38.2,31.9,2.3,112
2010-04-18 19:55:00,23.7,-14.5,38.3,31.7,2.3,111
2010-04-18 20:00:00,23.6,-14.1,37.7,31.4,2.3,111
2010-04-18 20:05:00,23.6,-14.2,37.8,30.9,2.3,112
2010-04-18 20:10:00,23.6,-14.4,38.0,30.2,2.3,111
2010-04-18 20:15:00,23.6,-14.5,38.1,29.1,2.3,112
2010-04-18 20:20:00,23.3,-14.5,37.9,27.4,2.3,111
2010-04-18 20:25:00,23.2,-14.6,37.8,24.5,2.3,112
2010-04-18 20:30:00,23.0,-14.7,37.6,20.0,2.3,112
2010-04-18 20:35:00,22.7,-14.7,37.4,14.8,2.3,111
2010-04-18 20:40:00,22.6,-14.9,37.5,9.8,2.3,112
2010-04-18 20:45:00,22.5,-15.1,37.6,5.9,2.3,111
2010-04-18 20:50:00,22.3,-15.4,37.7,3.3,2.3,112
2010-04-18 20:55:00,22.2,-15.4,37.6,1.8,2.3,111
2010-04-18 21:00:00,22.1,-15.2,37.3,1.0,2.3,112
2010-04-18 21:05:00,21.9,-15.3,37.2,0.6,2.3,111
2010-04-18 21:10:00,21.8,-15.6,37.4,0.3,2.3,112
2010-04-18 21:15:00,21.8,-15.4,37.2,0.2,2.3,111
2010-04-18 21:20:00,21.9,-15.1,37.0,0.1,2.3,112
2010-04-18 21:25:00,21.9,-15.0,36.9,0.1,2.3,111
2010-04-18 21:30:00,22.0,-15.0,37.0,0.1,2.3,112
2010-04-18 21:35:00,22.0,-15.1,37.1,0.0,2.3,112
2010-04-18 21:40:00,21.5,-15.2,36.7,0.0,2.3,112
2010-04-18 21:45:00,21.9,-15.1,36.9,0.0,2.3,111
2010-04-18 21:50:00,21.9,-15.1,37.0,0.0,2.3,112
2010-04-18 21:55:00,21.8,-15.1,36.9,0.0,2.5,112
2010-04-18 22:00:00,21.8,-16.8,38.6,0.0,2.3,111
2010-04-18 22:05:00,21.6,-16.4,38.0,0.0,2.3,112
2010-04-18 22:10:00,21.6,-15.3,36.9,0.0,2.2,111
2010-04-18 22:15:00,21.6,-15.1,36.7,0.0,2.2,112
2010-04-18 22:20:00,21.6,-15.2,36.7,0.0,2.2,111
2010-04-18 22:25:00,21.6,-15.7,37.2,0.0,2.3,112
2010-04-18 22:30:00,21.6,-15.3,36.9,0.0,2.3,111
2010-04-18 22:35:00,21.7,-14.8,36.5,0.0,2.3,112
2010-04-18 22:40:00,21.8,-14.7,36.5,0.0,2.3,111
2010-04-18 22:45:00,21.9,-14.6,36.5,0.0,2.3,112
2010-04-18 22:50:00,22.2,-15.3,37.5,0.0,2.3,111
2010-04-18 22:55:00,21.9,-14.3,36.2,0.0,2.2,112
2010-04-18 23:00:00,22.0,-14.8,36.8,0.0,2.3,111
2010-04-18 23:05:00,21.9,-15.7,37.7,0.0,2.3,111
2010-04-18 23:10:00,21.4,-18.4,39.8,0.0,2.3,112
2010-04-18 23:15:00,20.8,-16.5,37.3,0.0,2.3,111
2010-04-18 23:20:00,20.6,-17.0,37.5,0.0,2.3,111
2010-04-18 23:25:00,20.6,-16.4,37.0,0.0,2.3,112
2010-04-18 23:30:00,20.6,-15.7,36.4,0.0,2.3,111
2010-04-18 23:35:00,20.7,-16.3,36.9,0.0,2.3,112
2010-04-18 23:40:00,20.6,-16.6,37.2,0.0,2.3,111
2010-04-18 23:45:00,20.6,-16.3,36.9,0.0,2.3,112
2010-04-18 23:50:00,20.6,-16.7,37.2,0.0,2.3,111
2010-04-18 23:55:00,20.6,-16.5,37.1,0.0,2.3,111
